Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/20  21:00:00,299.042016562,0.0,0.0,0.0,24.9203635341,149.522181205,4.36629305962,0.0,4.36629305962
 05/20  22:00:00,274.595716395,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991105462,0.0,2.18991105462
 05/20  23:00:00,250.151320759,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973508855,0.0,2.18973508855
 05/20  24:00:00,237.929122969,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987587986,0.0,2.18987587986
 05/21  01:00:00,237.928644884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903987002,0.0,2.18903987002
 05/21  02:00:00,237.928644955,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883965146,0.0,2.18883965146
 05/21  03:00:00,237.928644893,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889892365,0.0,2.18889892365
 05/21  04:00:00,250.150842629,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895787813,0.0,2.18895787813
 05/21  05:00:00,274.596664545,0.0,0.0,0.0,24.9203635341,149.522181205,2.19157401322,0.0,2.19157401322
 05/21  06:00:00,280.76569616,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904613284,0.0,2.18904613284
 05/21  07:00:00,296.666425157,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884526071,0.0,2.18884526071
 05/21  08:00:00,296.666425105,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890391026,0.0,2.18890391026
 05/21  09:00:00,259.999831639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896240109,0.0,2.18896240109
 05/21  10:00:00,211.111040357,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902075443,0.0,2.18902075443
 05/21  11:00:00,211.111991466,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907218906,0.0,2.1907218906
 05/21  12:00:00,211.111991309,0.0,0.0,0.0,24.9203635341,149.522181205,2.19044932949,0.0,2.19044932949
 05/21  13:00:00,211.113418321,0.0,0.0,0.0,24.9203635341,149.522181205,4.3664407322,0.0,4.3664407322
 05/21  14:00:00,211.11199127,0.0,0.0,0.0,24.9203635341,149.522181205,2.19064014519,0.0,2.19064014519
 05/21  15:00:00,211.111040441,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889153231,0.0,2.1889153231
 05/21  16:00:00,259.999831707,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897365794,0.0,2.18897365794
 05/21  17:00:00,296.666425151,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903190015,0.0,2.18903190015
 05/21  18:00:00,296.666425156,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858723924,0.0,2.18858723924
 05/21  19:00:00,486.258577786,17.4190414935,141.210349169,0.0,24.9203635341,149.522181205,2.18901948552,0.0,2.18901948552
 05/21  20:00:00,317.18060998,3.89525915425,31.0228077761,0.0,24.9203635341,149.522181205,2.18894747936,0.0,2.18894747936
 05/21  21:00:00,299.041060333,0.0,0.0,0.0,24.9203635341,149.522181205,2.19130130307,0.0,2.19130130307
 05/21  22:00:00,274.59523824,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903495689,0.0,2.18903495689
 05/21  23:00:00,250.150842674,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888338484,0.0,2.1888338484
 05/21  24:00:00,237.928644766,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889232037,0.0,2.18889232037
 05/22  01:00:00,287.769844654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976340749,0.0,2.18976340749
 05/22  02:00:00,287.769844702,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989363144,0.0,2.18989363144
 05/22  03:00:00,287.769844655,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897088561,0.0,2.1897088561
 05/22  04:00:00,299.992042455,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983895488,0.0,2.18983895488
 05/22  05:00:00,349.358226981,0.0,0.0,0.0,49.8407270682,199.362908273,4.3643110542,0.0,4.3643110542
 05/22  06:00:00,396.152079331,31.4070795439,0.000934524105235,0.0,49.8407270682,199.362908273,77.5271317983,75.3357438965,2.19138790179
 05/22  07:00:00,500.078779401,28.9244492321,0.0,0.0,149.522181205,199.362908273,60.3844652481,51.6388783547,8.74558689342
 05/22  08:00:00,1108.1737955,30.1516268956,30.1317936696,0.0,448.566543614,448.566543614,26.6318986438,11.2432915556,15.3886070882
 05/22  09:00:00,1174.04595951,32.3167567145,100.091480426,0.0,448.566543614,448.566543614,18.1689170249,2.76639497124,15.4025220537
 05/22  10:00:00,1174.96929877,32.3059365459,149.385784937,0.0,448.566543614,448.566543614,16.581561165,1.17277264588,15.4087885191
 05/22  11:00:00,1237.74341097,32.2901795858,210.758724806,0.0,448.566543614,448.566543614,20.1985453345,0.327797339605,19.8707479949
 05/22  12:00:00,1205.20577467,30.6535285389,227.039368981,0.0,448.566543614,398.725816546,24.4886202624,0.109266164068,24.3793540983
 05/22  13:00:00,1264.71007823,34.8587404431,231.096266651,0.0,448.566543614,448.566543614,22.1365754251,0.0,22.1365754251
 05/22  14:00:00,1262.71148406,36.242935515,227.713689526,0.0,448.566543614,448.566543614,15.3788534755,0.0,15.3788534755
 05/22  15:00:00,1272.39982446,36.2048071241,235.361420063,0.0,448.566543614,448.566543614,13.1782919374,0.0,13.1782919374
 05/22  16:00:00,1322.46791547,35.3297399234,239.430899875,0.0,448.566543614,448.566543614,19.8468584669,0.0,19.8468584669
 05/22  17:00:00,1196.46773135,32.3881276874,232.706647295,0.0,348.885089477,398.725816546,10.9559063751,0.0,10.9559063751
 05/22  18:00:00,996.080145945,28.9244492321,234.881865501,0.0,249.203635341,299.044362409,8.75257045731,0.0,8.75257045731
 05/22  19:00:00,966.520932673,28.9244492321,230.057444289,0.0,249.203635341,299.044362409,6.85136777672,0.297711594737,6.55365618198
 05/22  20:00:00,776.909886927,28.9244492321,191.222132051,0.0,149.522181205,249.203635341,19.3160456069,12.7563632319,6.55968237501
 05/22  21:00:00,712.685573275,28.9244492321,102.222919984,0.0,149.522181205,249.203635341,40.238523764,35.8741876773,4.36433608672
 05/22  22:00:00,349.356801785,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967218237,0.0,2.18967218237
 05/22  23:00:00,299.992042576,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980205291,0.0,2.18980205291
 05/22  24:00:00,287.769844838,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947237124,0.0,2.18947237124
 05/23  01:00:00,287.769841994,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973919261,0.0,2.18973919261
 05/23  02:00:00,287.769842032,0.0,0.0,0.0,24.9203635341,199.362908273,2.189863994,0.0,2.189863994
 05/23  03:00:00,287.76984203,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967466834,0.0,2.18967466834
 05/23  04:00:00,299.992039818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979934819,0.0,2.18979934819
 05/23  05:00:00,349.358223049,0.0,0.0,0.0,49.8407270682,199.362908273,4.36434726428,0.0,4.36434726428
 05/23  06:00:00,387.208407045,31.5845417327,0.0,0.0,49.8407270682,199.362908273,131.533520434,129.342305135,2.19121529932
 05/23  07:00:00,500.129076736,28.9244492321,0.0,0.0,149.522181205,199.362908273,128.518340543,119.772322027,8.74601851562
 05/23  08:00:00,1048.52870663,29.1208503389,0.0,0.0,448.566543614,448.566543614,64.3532614014,48.9670969765,15.3861644249
 05/23  09:00:00,1012.86225671,30.1288802773,0.0,0.0,448.566543614,448.566543614,51.7956494982,36.3926601,15.4029893982
 05/23  10:00:00,964.705102456,30.8779977761,0.0,0.0,448.566543614,448.566543614,27.4917519817,12.0826625034,15.4090894782
 05/23  11:00:00,965.340008243,31.5154131022,0.0,0.0,448.566543614,448.566543614,23.4107497556,3.54025706718,19.8704926885
 05/23  12:00:00,913.756092137,29.7662535383,0.0,0.0,448.566543614,398.725816546,29.5782287618,5.20015793937,24.3780708224
 05/23  13:00:00,1088.46384031,32.5058691714,64.907150723,0.0,448.566543614,448.566543614,23.2963669923,1.16147860508,22.1348883872
 05/23  14:00:00,1181.24794304,33.6768653806,154.289967778,0.0,448.566543614,448.566543614,15.514855795,0.135141825498,15.3797139695
 05/23  15:00:00,1235.55981363,34.4931613749,206.824790868,0.0,448.566543614,448.566543614,13.1771054084,0.0,13.1771054084
 05/23  16:00:00,1296.52961395,34.4943179024,217.517708641,0.0,448.566543614,448.566543614,17.6434667781,0.0,17.6434667781
 05/23  17:00:00,1185.33060724,30.9995202388,222.527885756,0.0,348.885089477,398.725816546,10.9561220603,0.0,10.9561220603
 05/23  18:00:00,884.000490272,28.9244492321,126.171746302,0.0,249.203635341,299.044362409,19.5132143833,8.57874500871,10.9344693746
 05/23  19:00:00,684.154190758,28.9244492321,0.00491859698163,0.0,249.203635341,299.044362409,49.8244005115,43.2715131669,6.55288734459
 05/23  20:00:00,525.495770257,28.9244492321,0.0,0.0,149.522181205,249.203635341,87.7358896075,81.1770527283,6.55883687919
 05/23  21:00:00,552.317286154,28.9244492321,0.0,0.0,149.522181205,249.203635341,94.5329357685,92.3406332646,2.19230250395
 05/23  22:00:00,349.356799215,0.0,0.0,0.0,49.8407270682,199.362908273,4.35963819784,0.0,4.35963819784
 05/23  23:00:00,299.99204006,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984780391,0.0,2.18984780391
 05/23  24:00:00,287.769842201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965811275,0.0,2.18965811275
 05/24  01:00:00,287.769839393,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977424319,0.0,2.18977424319
 05/24  02:00:00,287.769839451,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989344052,0.0,2.18989344052
 05/24  03:00:00,287.769839343,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896995837,0.0,2.1896995837
 05/24  04:00:00,299.992037148,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981868576,0.0,2.18981868576
 05/24  05:00:00,349.358218457,0.0,0.0,0.0,49.8407270682,199.362908273,4.36420848451,0.0,4.36420848451
 05/24  06:00:00,386.59926996,30.8888116359,0.0,0.0,49.8407270682,199.362908273,249.157118266,246.965792476,2.19132578957
 05/24  07:00:00,500.181876035,28.9244492321,0.0,0.0,149.522181205,199.362908273,200.025556318,191.280998582,8.74455773555
 05/24  08:00:00,1048.32939657,28.9244492321,0.0,0.0,448.566543614,448.566543614,58.2334100798,45.0427024354,13.1907076444
 05/24  09:00:00,1013.02922661,30.3008101973,0.0,0.0,448.566543614,448.566543614,47.2877145703,29.68433979,17.6033747803
 05/24  10:00:00,965.688689333,31.8552922752,0.0,0.0,448.566543614,448.566543614,36.0341348291,20.6265857986,15.4075490305
 05/24  11:00:00,1052.94789698,31.5011343475,40.4257514864,0.0,448.566543614,448.566543614,33.0624689036,13.1974104005,19.8650585031
 05/24  12:00:00,1102.4235124,29.2690336028,130.055063237,0.0,448.566543614,398.725816546,36.2630005571,11.8895081745,24.3734923826
 05/24  13:00:00,1226.41168897,31.9994269251,200.169106317,0.0,448.566543614,448.566543614,23.5753871451,1.43878226511,22.13660488
 05/24  14:00:00,1252.08151362,32.9626788628,223.50223356,0.0,448.566543614,448.566543614,13.5310164039,0.346918802412,13.1840976015
 05/24  15:00:00,1254.9919582,33.3489100612,224.88571036,0.0,448.566543614,448.566543614,15.3738377352,0.0,15.3738377352
 05/24  16:00:00,1307.4705461,34.9005200623,226.064021907,0.0,448.566543614,448.566543614,17.642419671,0.0,17.642419671
 05/24  17:00:00,1195.66864879,33.953555273,227.263483952,0.0,348.885089477,398.725816546,10.955015498,0.0,10.955015498
 05/24  18:00:00,993.191427722,32.5675372893,225.237611541,0.0,249.203635341,299.044362409,8.75230754036,0.0,8.75230754036
 05/24  19:00:00,966.044152867,32.0197338307,223.53375553,0.0,249.203635341,299.044362409,6.5530975733,0.0,6.5530975733
 05/24  20:00:00,809.067131012,29.0237408117,220.892591714,0.0,149.522181205,249.203635341,10.4942984269,3.93530486851,6.55899355837
 05/24  21:00:00,752.586496299,28.9244492321,141.383469993,0.0,149.522181205,249.203635341,21.9556112086,17.5909078028,4.36470340579
 05/24  22:00:00,349.356796213,0.0,0.0,0.0,49.8407270682,199.362908273,2.18986684532,0.0,2.18986684532
 05/24  23:00:00,299.992037086,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982821392,0.0,2.18982821392
 05/24  24:00:00,287.769839358,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963394716,0.0,2.18963394716
 05/25  01:00:00,287.769836642,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974699916,0.0,2.18974699916
 05/25  02:00:00,287.769836759,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986085097,0.0,2.18986085097
 05/25  03:00:00,287.76983678,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966248847,0.0,2.18966248847
 05/25  04:00:00,299.992034629,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897762283,0.0,2.1897762283
 05/25  05:00:00,349.358213657,0.0,0.0,0.0,49.8407270682,199.362908273,4.36452951432,0.0,4.36452951432
 05/25  06:00:00,387.094928964,31.5002581471,0.0,0.0,49.8407270682,199.362908273,94.4425809343,90.0795184644,4.36306246986
 05/25  07:00:00,500.088263098,28.9244492321,0.0,0.0,149.522181205,199.362908273,71.291941739,64.7270060839,6.56493565509
 05/25  08:00:00,1050.88455547,31.502000526,0.0,0.0,448.566543614,448.566543614,30.1877178248,14.8039818817,15.3837359431
 05/25  09:00:00,1016.74770534,34.0366137678,0.0,0.0,448.566543614,448.566543614,21.6797475275,6.27932940419,15.4004181233
 05/25  10:00:00,1097.22697828,34.7384808191,71.4265443887,0.0,448.566543614,448.566543614,19.2158499239,1.60925011007,17.6065998138
 05/25  11:00:00,1228.2251443,33.7867662868,200.121987695,0.0,448.566543614,448.566543614,18.3829925355,0.720199474117,17.6627930614
 05/25  12:00:00,1208.15203203,30.1951966111,230.883133136,0.0,448.566543614,398.725816546,24.9760750019,0.603218435473,24.3728565664
 05/25  13:00:00,1267.64535113,33.7050931802,234.971207634,0.0,448.566543614,448.566543614,22.1320034937,0.0,22.1320034937
 05/25  14:00:00,1276.0131309,35.3572248183,239.457776783,0.0,448.566543614,448.566543614,15.3780240958,0.0,15.3780240958
 05/25  15:00:00,1282.95685591,36.2527753668,244.38247152,0.0,448.566543614,448.566543614,13.1781292657,0.0,13.1781292657
 05/25  16:00:00,1338.99719813,38.8356046949,248.483154535,0.0,448.566543614,448.566543614,17.6397703608,0.0,17.6397703608
 05/25  17:00:00,1227.80047668,37.3548293667,251.341720444,0.0,348.885089477,398.725816546,10.955505615,0.0,10.955505615
 05/25  18:00:00,1018.45444138,33.3178546313,245.870608089,0.0,249.203635341,299.044362409,8.75139903009,0.0,8.75139903009
 05/25  19:00:00,985.534860582,32.7247729697,238.873517246,0.0,249.203635341,299.044362409,6.55423516454,0.0,6.55423516454
 05/25  20:00:00,819.060951303,29.11384645,227.483193719,0.0,149.522181205,249.203635341,8.80305314799,0.0645180745443,8.73853507344
 05/25  21:00:00,831.385175511,28.9244492321,216.637654981,0.0,149.522181205,249.203635341,4.40759016901,2.2152848971,2.19230527191
 05/25  22:00:00,349.356793742,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897552166,0.0,2.1897552166
 05/25  23:00:00,299.992034636,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898674123,0.0,2.1898674123
 05/25  24:00:00,287.769836818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966866444,0.0,2.18966866444
 05/26  01:00:00,287.769834145,0.0,0.0,0.0,24.9203635341,199.362908273,4.35935111275,0.0,4.35935111275
 05/26  02:00:00,287.769834129,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968279655,0.0,2.18968279655
 05/26  03:00:00,287.769834103,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979104266,0.0,2.18979104266
 05/26  04:00:00,299.992031934,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958794366,0.0,2.18958794366
 05/26  05:00:00,349.358209394,0.0,0.0,0.0,49.8407270682,199.362908273,2.19190133712,0.0,2.19190133712
 05/26  06:00:00,431.487651271,32.1700390349,15.812755544,0.0,49.8407270682,199.362908273,42.0569642913,37.6943048529,4.36265943839
 05/26  07:00:00,500.084130892,28.9244492321,0.0,0.0,149.522181205,199.362908273,65.7761948788,59.2126889758,6.56350590302
 05/26  08:00:00,1058.37329024,29.833816141,0.000282057002695,0.0,448.566543614,448.566543614,25.6100595724,10.229504861,15.3805547114
 05/26  09:00:00,1112.2436795,31.195796468,41.8690004307,0.0,448.566543614,448.566543614,16.9581602422,1.556696309,15.4014639332
 05/26  10:00:00,1153.09887773,31.9130917302,127.248785184,0.0,448.566543614,448.566543614,17.8087075689,0.201323195501,17.6073843734
 05/26  11:00:00,1250.80168342,32.5696233347,220.214173133,0.0,448.566543614,448.566543614,17.65763273,0.0,17.65763273
 05/26  12:00:00,1232.28180929,30.5600696714,251.486792164,0.0,448.566543614,398.725816546,24.372473201,0.0,24.372473201
 05/26  13:00:00,1293.09945596,33.5624779917,258.05191728,0.0,448.566543614,448.566543614,22.1312303748,0.0,22.1312303748
 05/26  14:00:00,1299.20449434,34.0423496232,261.267283965,0.0,448.566543614,448.566543614,15.3773346468,0.0,15.3773346468
 05/26  15:00:00,1304.43514213,34.8891982339,266.961651387,0.0,448.566543614,448.566543614,13.1744467035,0.0,13.1744467035
 05/26  16:00:00,1356.97427051,36.6925470475,271.178673238,0.0,448.566543614,448.566543614,17.6413809662,0.0,17.6413809662
 05/26  17:00:00,1250.03561973,32.4833461121,278.695689565,0.0,348.885089477,398.725816546,10.9553071429,0.0,10.9553071429
 05/26  18:00:00,1056.85776135,28.9600134271,285.807046705,0.0,249.203635341,299.044362409,8.75060076677,0.0,8.75060076677
 05/26  19:00:00,1021.01556156,28.9350729662,279.669694421,0.0,249.203635341,299.044362409,6.59883795361,0.0452187518936,6.55361920172
 05/26  20:00:00,861.157655933,28.9244492321,271.797651234,0.0,149.522181205,249.203635341,26.2090779081,17.4704866245,8.73859128367
 05/26  21:00:00,799.858957979,28.9244492321,186.27212234,0.0,149.522181205,249.203635341,44.1856479107,41.993560347,2.19208756375
 05/26  22:00:00,349.356790926,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985218407,0.0,2.18985218407
 05/26  23:00:00,299.992031784,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964807422,0.0,2.18964807422
 05/26  24:00:00,287.769834009,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975598717,0.0,2.18975598717
 05/27  01:00:00,237.929104342,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985784329,0.0,2.18985784329
 05/27  02:00:00,237.92910432,0.0,0.0,0.0,24.9203635341,149.522181205,2.189650613,0.0,2.189650613
 05/27  03:00:00,237.929104369,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975358491,0.0,2.18975358491
 05/27  04:00:00,250.151302163,0.0,0.0,0.0,24.9203635341,149.522181205,4.35950488617,0.0,4.35950488617
 05/27  05:00:00,274.597114318,0.0,0.0,0.0,24.9203635341,149.522181205,2.19214775241,0.0,2.19214775241
 05/27  06:00:00,388.692771909,31.1746109574,0.11393140261,0.0,49.8407270682,199.362908273,58.5147889153,54.151867984,4.36292093126
 05/27  07:00:00,544.831874334,28.9244492321,86.3075609452,0.0,49.8407270682,199.362908273,50.251730457,45.882322826,4.36940763099
 05/27  08:00:00,942.299134692,29.9541972001,229.490945052,0.0,249.203635341,249.203635341,34.3234258222,27.7698779362,6.55354788604
 05/27  09:00:00,938.38119407,30.9369540124,259.99667593,0.0,249.203635341,249.203635341,29.5938768571,20.8422656908,8.75161116628
 05/27  10:00:00,898.03343816,30.4053375602,265.170705284,0.0,249.203635341,249.203635341,19.7864176885,13.2230900601,6.56332762841
 05/27  11:00:00,902.528381098,28.94264314,266.222859093,0.0,249.203635341,249.203635341,20.5723096639,9.6290492812,10.9432603827
 05/27  12:00:00,904.015484687,28.9244492321,265.416811648,0.0,249.203635341,249.203635341,14.3706035279,5.62221387954,8.74838964839
 05/27  13:00:00,903.829886642,28.9244492321,265.228211692,0.0,249.203635341,249.203635341,16.9144067943,10.3514458682,6.56296092608
 05/27  14:00:00,605.656765773,28.9244492321,226.418581692,0.0,74.7610906023,174.442544739,38.9059816126,32.3519959772,6.55398563536
 05/27  15:00:00,505.884565859,28.9244492321,131.982192181,0.0,74.7610906023,174.442544739,57.9962390028,51.4476314804,6.54860752237
 05/27  16:00:00,552.094960637,28.9244492321,129.433984648,0.0,74.7610906023,174.442544739,74.1541913926,67.6034224568,6.5507689358
 05/27  17:00:00,517.886313866,28.9244492321,133.053158417,0.0,24.9203635341,149.522181205,74.5417053153,72.3505271272,2.19117818805
 05/27  18:00:00,296.667829324,0.0,0.0,0.0,24.9203635341,149.522181205,2.19152219228,0.0,2.19152219228
 05/27  19:00:00,272.223433765,0.0,0.0,0.0,24.9203635341,149.522181205,4.36280453493,0.0,4.36280453493
 05/27  20:00:00,272.223433296,0.0,0.0,0.0,24.9203635341,149.522181205,2.19128396011,0.0,2.19128396011
 05/27  21:00:00,299.041982934,0.0,0.0,0.0,24.9203635341,149.522181205,4.36560314697,0.0,4.36560314697
 05/27  22:00:00,274.595697606,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980643577,0.0,2.18980643577
 05/27  23:00:00,250.151302062,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897547799,0.0,2.1897547799
 05/27  24:00:00,237.929104222,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897011539,0.0,2.1897011539
 05/28  01:00:00,237.928629777,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890482167,0.0,2.18890482167
 05/28  02:00:00,237.928629874,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892847721,0.0,2.18892847721
 05/28  03:00:00,237.928629912,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895184327,0.0,2.18895184327
 05/28  04:00:00,250.150827691,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889749868,0.0,2.1889749868
 05/28  05:00:00,274.596638327,0.0,0.0,0.0,24.9203635341,149.522181205,2.19149585226,0.0,2.19149585226
 05/28  06:00:00,280.765681161,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898945636,0.0,2.18898945636
 05/28  07:00:00,296.666410162,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888638034,0.0,2.18888638034
 05/28  08:00:00,296.666410117,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878089495,0.0,2.18878089495
 05/28  09:00:00,259.999816604,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880381797,0.0,2.18880381797
 05/28  10:00:00,211.111025248,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895435648,0.0,2.18895435648
 05/28  11:00:00,211.111968965,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904528269,0.0,2.1904528269
 05/28  12:00:00,211.11196867,0.0,0.0,0.0,24.9203635341,149.522181205,2.19051448247,0.0,2.19051448247
 05/28  13:00:00,211.113384728,0.0,0.0,0.0,24.9203635341,149.522181205,4.36560466782,0.0,4.36560466782
 05/28  14:00:00,211.111968707,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059100929,0.0,2.19059100929
 05/28  15:00:00,211.111025515,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859595447,0.0,2.18859595447
 05/28  16:00:00,338.760667208,7.7905183085,51.1065487457,0.0,24.9203635341,149.522181205,2.18891011892,0.0,2.18891011892
 05/28  17:00:00,335.017678631,3.89525915425,24.5846654612,0.0,24.9203635341,149.522181205,2.18893277829,0.0,2.18893277829
 05/28  18:00:00,341.203517941,9.73814788563,11.5304151387,0.0,24.9203635341,149.522181205,2.18898121463,0.0,2.18898121463
 05/28  19:00:00,272.222014162,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  20:00:00,272.222014298,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885043745,0.0,2.18885043745
 05/28  21:00:00,299.041034765,0.0,0.0,0.0,24.9203635341,149.522181205,4.36259379859,0.0,4.36259379859
 05/28  22:00:00,274.595223058,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888508635,0.0,2.18888508635
 05/28  23:00:00,250.150827373,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  24:00:00,237.928629641,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890772857,0.0,2.18890772857
 05/29  01:00:00,237.928627626,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892579809,0.0,2.18892579809
 05/29  02:00:00,237.928627733,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894439446,0.0,2.18894439446
 05/29  03:00:00,237.928627777,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896270991,0.0,2.18896270991
 05/29  04:00:00,250.150825556,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898081064,0.0,2.18898081064
 05/29  05:00:00,274.59663457,0.0,0.0,0.0,24.9203635341,149.522181205,2.19148825622,0.0,2.19148825622
 05/29  06:00:00,280.765678992,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898553506,0.0,2.18898553506
 05/29  07:00:00,296.666407998,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884905094,0.0,2.1884905094
 05/29  08:00:00,296.666407949,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876713796,0.0,2.18876713796
 05/29  09:00:00,269.462027516,9.46221308806,0.0,0.0,24.9203635341,149.522181205,2.18878495648,0.0,2.18878495648
 05/29  10:00:00,222.24493094,11.1339078676,0.0,0.0,24.9203635341,149.522181205,2.18893008967,0.0,2.18893008967
 05/29  11:00:00,211.111965773,0.0,0.0,0.0,24.9203635341,149.522181205,2.19041835215,0.0,2.19041835215
 05/29  12:00:00,211.11196545,0.0,0.0,0.0,24.9203635341,149.522181205,2.19047464102,0.0,2.19047464102
 05/29  13:00:00,211.113379968,0.0,0.0,0.0,24.9203635341,149.522181205,4.36549386157,0.0,4.36549386157
 05/29  14:00:00,211.111965438,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053512915,0.0,2.19053512915
 05/29  15:00:00,211.111023332,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895868686,0.0,2.18895868686
 05/29  16:00:00,310.018626373,7.7905183085,23.1043633352,0.0,24.9203635341,149.522181205,2.18897671877,0.0,2.18897671877
 05/29  17:00:00,321.479856464,3.89525915425,11.3443225533,0.0,24.9203635341,149.522181205,2.18899387954,0.0,2.18899387954
 05/29  18:00:00,406.682495272,16.4520117605,46.0208167318,0.0,24.9203635341,149.522181205,2.1889613011,0.0,2.1889613011
 05/29  19:00:00,422.026088835,21.90586666,70.2373249721,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  20:00:00,293.460697677,0.74655012296,2.0895537388,0.0,24.9203635341,149.522181205,2.18897891061,0.0,2.18897891061
 05/29  21:00:00,290.49736421,0.0,0.0,0.0,24.9203635341,149.522181205,4.36282986188,0.0,4.36282986188
 05/29  22:00:00,274.59522091,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887942278,0.0,2.1887942278
 05/29  23:00:00,250.150825259,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  24:00:00,237.928627584,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881196365,0.0,2.18881196365
