Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/28  02:00:00,18.3936942039,0.688513148478,2.87638923598,0.0,2.55330491699,6.91848690247,0.436838766339,0.0,0.436838766339
 05/28  03:00:00,17.9781075283,0.636645134235,2.65985172859,0.0,2.55330491699,6.7713057485,0.436822375338,0.0,0.436822375338
 05/28  04:00:00,19.9675839546,0.619745671707,2.58973416965,0.0,3.82705111198,7.57405300124,0.892143313568,0.0,0.892143313568
 05/28  05:00:00,22.4760651881,0.736294673365,3.12155393958,0.0,6.02426329834,9.91545327661,4.37967823823,0.0,4.37967823823
 05/28  06:00:00,26.3319596717,0.949186815513,4.12480520091,0.0,6.51253267309,14.7454349813,14.5312779455,0.0,14.5312779455
 05/28  07:00:00,29.7292563148,1.06614763524,4.67953775143,0.0,6.01364874671,17.9699221805,15.4398140066,0.0,15.4398140066
 05/28  08:00:00,27.1433192636,0.994721437036,4.36366165362,0.0,3.66783283761,18.1171033345,14.8336183542,0.0,14.8336183542
 05/28  09:00:00,24.2707880783,0.985871309197,4.32361243661,0.0,3.10526160149,15.8560427302,13.0150410514,0.0,13.0150410514
 05/28  10:00:00,21.7136726947,1.05296502597,4.61603003942,0.0,3.10526160149,12.9394160272,11.8026561894,0.0,11.8026561894
 05/28  11:00:00,22.4816638023,1.16022128988,5.12958372922,0.0,3.10526160149,13.0865971812,9.52943457304,0.0,9.52943457304
 05/28  12:00:00,22.9476515926,1.26382460061,5.63914936288,0.0,3.10526160149,12.9394160272,8.317049711,0.0,8.317049711
 05/28  13:00:00,23.2485315013,1.38288423239,6.26251310175,0.0,3.10526160149,12.4978725653,7.40776106447,0.0,7.40776106447
 05/28  14:00:00,24.3872263716,1.58795485425,7.3433185042,0.0,3.10526160149,12.3506914113,6.49847241794,0.0,6.49847241794
 05/28  15:00:00,26.4468607121,1.69994181052,7.92595643509,0.0,4.02872759285,12.7922348732,7.40776106447,0.0,7.40776106447
 05/28  16:00:00,34.0904191322,1.77106910254,8.0480341758,0.0,6.50191812146,17.7693977319,8.62014592651,0.0,8.62014592651
 05/28  17:00:00,42.2812626889,1.99592756461,8.78337879495,0.0,8.38069375907,23.1212625696,11.3480118661,0.0,11.3480118661
 05/28  18:00:00,44.3647868003,1.9989794671,8.60295150765,0.0,10.6415932552,23.1212625696,13.3181372669,0.0,13.3181372669
 05/28  19:00:00,43.2548033128,1.83716038094,7.7312317512,0.0,12.3080778603,20.4854999863,12.7119448359,0.0,12.7119448359
 05/28  20:00:00,46.0418949681,1.63010863255,6.70132938146,0.0,12.456681583,19.8967753704,11.6511080816,0.0,11.6511080816
 05/28  21:00:00,39.6381533923,1.45684673414,5.93435072599,0.0,9.18739968257,17.702556249,9.52943457304,0.0,9.52943457304
 05/28  22:00:00,31.0850528314,1.14901872153,4.62439073939,0.0,5.91811778209,14.0365255879,8.317049711,0.0,8.317049711
 05/28  23:00:00,23.7705487354,0.874324990769,3.48108944555,0.0,3.54045821811,10.5176760807,4.67989512489,0.0,4.67989512489
 05/28  24:00:00,19.0473191119,0.670523117347,2.6649172512,0.0,2.55330491699,7.80157382632,1.49738486204,0.0,1.49738486204
 05/29  01:00:00,17.9005755531,0.558852310958,2.21856911474,0.0,2.55330491699,7.21284921042,0.890046870848,0.0,0.890046870848
 05/29  02:00:00,17.0119367381,0.443799356864,1.73934556176,0.0,2.55330491699,6.91848690247,0.436215996948,0.0,0.436215996948
 05/29  03:00:00,16.5160083576,0.375979006011,1.45841868614,0.0,2.55330491699,6.7713057485,0.436199737699,0.0,0.436199737699
 05/29  04:00:00,18.4040841552,0.340756081894,1.30522396005,0.0,3.82705111198,7.57405300124,0.889653911513,0.0,0.889653911513
 05/29  05:00:00,20.350515548,0.360996642239,1.3713023306,0.0,6.02426329834,9.91545327661,4.36289982931,0.0,4.36289982931
 05/29  06:00:00,23.6035927249,0.4821447359,1.86348033376,0.0,6.51253267309,14.7454349813,14.4729130276,0.0,14.4729130276
 05/29  07:00:00,26.7051631232,0.553952731466,2.16763946364,0.0,6.01364874671,17.9699221805,15.3777251696,0.0,15.3777251696
 05/29  08:00:00,24.2672261448,0.499428056056,1.98286191582,0.0,3.66783283761,18.1171033345,14.774013049,0.0,14.774013049
 05/29  09:00:00,21.6728483243,0.536012286598,2.17553170519,0.0,3.10526160149,15.8560427302,12.9628864092,0.0,12.9628864092
 05/29  10:00:00,19.6912827037,0.70115864581,2.94544642853,0.0,3.10526160149,12.9394160272,11.7554686559,0.0,11.7554686559
 05/29  11:00:00,20.8549117288,0.876834496782,3.78621844878,0.0,3.10526160149,13.0865971812,9.49156036859,0.0,9.49156036859
 05/29  12:00:00,22.0805303193,1.11842899918,4.91742369095,0.0,3.10526160149,12.9394160272,8.28414261533,0.0,8.28414261533
 05/29  13:00:00,22.666004887,1.28842818381,5.77444253599,0.0,3.10526160149,12.4978725653,7.37857930039,0.0,7.37857930039
 05/29  14:00:00,23.564511603,1.45606608748,6.65249250242,0.0,3.10526160149,12.3506914113,6.47301598544,0.0,6.47301598544
 05/29  15:00:00,26.2458928398,1.66457688926,7.76035348407,0.0,4.02872759285,12.7922348732,7.37857930039,0.0,7.37857930039
 05/29  16:00:00,35.3055710429,1.93646547385,9.09778971523,0.0,6.50191812146,17.7693977319,8.58599705364,0.0,8.58599705364
 05/29  17:00:00,43.6945190265,2.16501641208,10.0275462851,0.0,8.38069375907,23.1212625696,11.3026869985,0.0,11.3026869985
 05/29  18:00:00,46.3868681738,2.28148067904,10.3425316692,0.0,10.6415932552,23.1212625696,13.2647408475,0.0,13.2647408475
 05/29  19:00:00,45.0642650524,2.11216729583,9.26568657595,0.0,12.3080778603,20.4854999863,12.6610319709,0.0,12.6610319709
 05/29  20:00:00,47.3867740691,1.85894176666,7.81737534834,0.0,12.456681583,19.8967753704,11.6045414368,0.0,11.6045414368
 05/29  21:00:00,40.0127073152,1.5443548899,6.22139649317,0.0,9.18739968257,17.702556249,9.49156036859,0.0,9.49156036859
 05/29  22:00:00,31.2604912933,1.20057268916,4.74827523374,0.0,5.91811778209,14.0365255879,8.28414261533,0.0,8.28414261533
 05/29  23:00:00,24.1542471994,0.954242425333,3.78487047501,0.0,3.54045821811,10.5176760807,4.66188935556,0.0,4.66188935556
 05/29  24:00:00,19.1070901078,0.689157542715,2.70605382173,0.0,2.55330491699,7.80157382632,1.49241775326,0.0,1.49241775326
 05/30  01:00:00,17.664199201,0.519516393998,2.0215286796,0.0,2.55330491699,7.21284921042,0.887567809738,0.0,0.887567809738
 05/30  02:00:00,16.9078841261,0.424965406685,1.65412689993,0.0,2.55330491699,6.91848690247,0.435596622904,0.0,0.435596622904
 05/30  03:00:00,16.5138749894,0.374622385711,1.45764193822,0.0,2.55330491699,6.7713057485,0.435580499659,0.0,0.435580499659
 05/30  04:00:00,18.5710712717,0.370229995241,1.44273716323,0.0,3.82705111198,7.57405300124,0.88717814623,0.0,0.88717814623
 05/30  05:00:00,20.7641585239,0.433412938974,1.71252900973,0.0,6.02426329834,9.91545327661,4.34621444129,0.0,4.34621444129
 05/30  06:00:00,24.3838946668,0.618926888097,2.50700012349,0.0,6.51253267309,14.7454349813,14.4148747212,0.0,14.4148747212
 05/30  07:00:00,28.4148338646,0.822853427425,3.41488014658,0.0,6.01364874671,18.163451543,15.3159840511,0.0,15.3159840511
 05/30  08:00:00,28.8654745916,1.19444352985,4.43968132011,0.0,4.35151303671,18.8798367041,14.7147415544,0.0,14.7147415544
 05/30  09:00:00,26.5758171432,1.26615721117,4.90194203089,0.0,3.78894180059,16.6187760998,12.9110238514,0.0,12.9110238514
 05/30  10:00:00,24.7950387453,1.46147944595,5.84246810132,0.0,3.78894180059,13.7021493968,11.7085453893,0.0,11.7085453893
 05/30  11:00:00,26.1681642671,1.66795268559,6.86193922959,0.0,3.78894180059,13.8493305508,9.45389827298,0.0,9.45389827298
 05/30  12:00:00,26.5061637765,1.78012351947,7.39820912327,0.0,3.69398621738,13.6338449159,8.25141981095,0.0,8.25141981095
 05/30  13:00:00,27.8895925132,2.02975758348,8.81028719386,0.0,3.78894180059,13.2606059349,7.34956096442,0.0,7.34956096442
 05/30  14:00:00,29.5843996492,2.3205303361,10.3615027313,0.0,3.78894180059,13.1134247809,6.4477021179,0.0,6.4477021179
 05/30  15:00:00,32.4000886102,2.54676388186,11.5859486932,0.0,4.71240779196,13.5549682428,7.34956096442,0.0,7.34956096442
 05/30  16:00:00,41.5693230279,2.84717078264,13.0044228227,0.0,7.18559832057,18.5321311015,8.55203942645,0.0,8.55203942645
 05/30  17:00:00,47.4840978245,2.76888685896,13.0197252737,0.0,8.38069375907,23.3147919321,11.257615966,0.0,11.257615966
 05/30  18:00:00,49.6192198013,2.83132669796,13.0250372778,0.0,10.6415932552,23.1212625696,13.2116434668,0.0,13.2116434668
 05/30  19:00:00,48.4475343651,2.68495844235,12.0761647421,0.0,12.3080778603,20.4854999863,12.6104042358,0.0,12.6104042358
 05/30  20:00:00,52.1458269677,2.61465977244,11.8207102411,0.0,12.456681583,19.8967753704,11.5582355815,0.0,11.5582355815
 05/30  21:00:00,45.4969856063,2.40722128532,10.8428083889,0.0,9.18739968257,17.702556249,9.45389827298,0.0,9.45389827298
 05/30  22:00:00,36.5494613719,2.05714692825,9.18067107317,0.0,5.91811778209,14.0365255879,8.25141981095,0.0,8.25141981095
 05/30  23:00:00,28.6549437812,1.70734642752,7.5324630546,0.0,3.54045821811,10.5176760807,4.64398442486,0.0,4.64398442486
 05/30  24:00:00,23.0987379761,1.37654777287,6.01031145985,0.0,2.55330491699,7.80157382632,1.48747846203,0.0,1.48747846203
 05/31  01:00:00,21.46854873,1.1908499509,5.1545446517,0.0,2.55330491699,7.21284921042,0.885103018751,0.0,0.885103018751
 05/31  02:00:00,20.3759244898,1.05006574036,4.49706693002,0.0,2.55330491699,6.91848690247,0.434980827954,0.0,0.434980827954
 05/31  03:00:00,19.7445869338,0.960970376879,4.1020058914,0.0,2.55330491699,6.7713057485,0.434964844884,0.0,0.434964844884
 05/31  04:00:00,21.6035720625,0.920343819082,3.92512413013,0.0,3.82705111198,7.57405300124,0.884716751691,0.0,0.884716751691
 05/31  05:00:00,23.7708922978,0.977809133188,4.1748665894,0.0,6.02426329834,9.91545327661,4.32962701476,0.0,4.32962701476
 05/31  06:00:00,27.3615607312,1.15597366571,4.94761941028,0.0,6.51253267309,14.7454349813,14.3571802111,0.0,14.3571802111
 05/31  07:00:00,30.3765492353,1.18476689906,5.01468204573,0.0,6.01364874671,18.163451543,15.2546089351,0.0,15.2546089351
 05/31  08:00:00,29.1184272615,1.26686294106,4.62021457875,0.0,4.35151303671,18.8798367041,14.6558214232,0.0,14.6558214232
 05/31  09:00:00,25.9442871008,1.20116526912,4.33540393057,0.0,3.78894180059,16.6187760998,12.8594687364,0.0,12.8594687364
 05/31  10:00:00,23.3519531272,1.26677890022,4.59408302892,0.0,3.78894180059,13.7021493968,11.6619002852,0.0,11.6619002852
 05/31  11:00:00,23.4547694496,1.26730723706,4.54918986062,0.0,3.78894180059,13.8493305508,9.41645943948,0.0,9.41645943948
 05/31  12:00:00,23.2589074069,1.29573742819,4.63533884494,0.0,3.69398621738,13.6338449159,8.2188909884,0.0,8.2188909884
 05/31  13:00:00,22.9380635403,1.28802526466,4.60049053982,0.0,3.78894180059,13.2606059349,7.32071465009,0.0,7.32071465009
 05/31  14:00:00,22.7407595228,1.2886305823,4.54976235863,0.0,3.78894180059,13.1134247809,6.42253831178,0.0,6.42253831178
 05/31  15:00:00,24.3505252646,1.33271738324,4.7504318462,0.0,4.71240779196,13.5549682428,7.32071465009,0.0,7.32071465009
 05/31  16:00:00,32.7397269474,1.50952531244,5.51247221238,0.0,7.18559832057,18.5321311015,8.51828310117,0.0,8.51828310117
 05/31  17:00:00,39.7996921777,1.58351052792,6.52069595798,0.0,8.38069375907,23.3147919321,11.2128121161,0.0,11.2128121161
 05/31  18:00:00,42.5200799297,1.69926703422,7.05795706994,0.0,10.6415932552,23.1212625696,13.1588608491,0.0,13.1588608491
 05/31  19:00:00,41.771034873,1.58425838914,6.50036530315,0.0,12.3080778603,20.4854999863,12.5600766236,0.0,12.5600766236
 05/31  20:00:00,45.1570997089,1.4707834915,5.97585926327,0.0,12.456681583,19.8967753704,11.5122042289,0.0,11.5122042289
 05/31  21:00:00,38.724842643,1.29200354464,5.18588316621,0.0,9.18739968257,17.702556249,9.41645943948,0.0,9.41645943948
 05/31  22:00:00,30.6576022601,1.06502369573,4.28093519392,0.0,5.91811778209,14.0365255879,8.2188909884,0.0,8.2188909884
 05/31  23:00:00,24.0979441895,0.92014098589,3.7626689045,0.0,3.54045821811,10.5176760807,4.62618563516,0.0,4.62618563516
 05/31  24:00:00,19.8665084699,0.804910787281,3.34971893921,0.0,2.55330491699,7.80157382632,1.48256845108,0.0,1.48256845108
 06/01  01:00:00,19.0987992751,0.760191010175,3.21545413749,0.0,2.55330491699,7.21284921042,0.882653229592,0.0,0.882653229592
 06/01  02:00:00,18.7843590986,0.746542990567,3.20902428856,0.0,2.55330491699,6.91848690247,0.434368794786,0.0,0.434368794786
 06/01  03:00:00,18.8267182103,0.771813827374,3.3732937174,0.0,2.55330491699,6.7713057485,0.434352955978,0.0,0.434352955978
 06/01  04:00:00,21.3127498909,0.836683307775,3.71796246982,0.0,3.82705111198,7.57405300124,0.88227045761,0.0,0.88227045761
 06/01  05:00:00,23.7308053038,0.939289606491,4.17329912209,0.0,6.02426329834,9.91545327661,4.31314246135,0.0,4.31314246135
 06/01  06:00:00,28.115186644,1.26307802673,5.59414096202,0.0,6.51253267309,14.7454349813,14.2998465806,0.0,14.2998465806
 06/01  07:00:00,33.014824674,1.59681424102,7.24091014247,0.0,6.01364874671,18.163451543,15.1936179972,0.0,15.1936179972
 06/01  08:00:00,34.7547131704,2.08210291529,9.44126051344,0.0,4.35151303671,18.8798367041,14.5972701039,0.0,14.5972701039
 06/01  09:00:00,35.1071004248,2.52357172272,12.1758108009,0.0,3.78894180059,16.6187760998,12.8082363319,0.0,12.8082363319
 06/01  10:00:00,34.4373412721,2.83660038232,14.1096496917,0.0,3.78894180059,13.7021493968,11.6155471574,0.0,11.6155471574
 06/01  11:00:00,36.635403617,3.11764781234,15.8794834528,0.0,3.78894180059,13.8493305508,9.37925495524,0.0,9.37925495524
 06/01  12:00:00,37.6660680451,3.2934751503,17.044761761,0.0,3.69398621738,13.6338449159,8.18656578079,0.0,8.18656578079
 06/01  13:00:00,39.7780507217,3.60369186757,19.1248111183,0.0,3.78894180059,13.2606059349,7.29204889994,0.0,7.29204889994
 06/01  14:00:00,35.8658608666,3.22617214211,15.7373221427,0.0,3.78894180059,13.1134247809,6.3975320191,0.0,6.3975320191
 06/01  15:00:00,32.4395292285,2.70144957377,11.4707036196,0.0,4.71240779196,13.5549682428,7.29204889994,0.0,7.29204889994
 06/01  16:00:00,39.7385255918,2.75311371237,11.2676824569,0.0,7.18559832057,18.5321311015,8.4847380744,0.0,8.4847380744
 06/01  17:00:00,46.3740262568,2.77059557861,11.9079449864,0.0,8.38069375907,23.3147919321,11.1682887169,0.0,11.1682887169
 06/01  18:00:00,49.302092306,2.91220281157,12.6270336689,0.0,10.6415932552,23.1212625696,13.1064086254,0.0,13.1064086254
 06/01  19:00:00,49.0214489344,2.85898572254,12.4760520312,0.0,12.3080778603,20.4854999863,12.5100640382,0.0,12.5100640382
 06/01  20:00:00,51.3346051958,2.5685071267,11.055641115,0.0,12.456681583,19.8967753704,11.4664610105,0.0,11.4664610105
 06/01  21:00:00,44.5264262794,2.32206593095,9.95740441637,0.0,9.18739968257,17.702556249,9.37925495524,0.0,9.37925495524
 06/01  22:00:00,35.8758062333,1.99097852614,8.5731843367,0.0,5.91811778209,14.0365255879,8.18656578079,0.0,8.18656578079
 06/01  23:00:00,28.2994438967,1.66546227817,7.21884731948,0.0,3.54045821811,10.5176760807,4.60849825741,0.0,4.60849825741
 06/01  24:00:00,22.9411428578,1.35760379998,5.87166031446,0.0,2.55330491699,7.80157382632,1.47768917446,0.0,1.47768917446
 06/02  01:00:00,21.0919338992,1.13211726808,4.83666250364,0.0,2.55330491699,7.21284921042,0.880219169503,0.0,0.880219169503
 06/02  02:00:00,20.0130077604,0.987226075365,4.19698986557,0.0,2.55330491699,6.91848690247,0.433760704968,0.0,0.433760704968
 06/02  03:00:00,19.3189774742,0.883295477947,3.75407133078,0.0,2.55330491699,6.7713057485,0.43374501443,0.0,0.43374501443
 06/02  04:00:00,21.1457623328,0.835835522176,3.5518226974,0.0,3.82705111198,7.57405300124,0.879839989227,0.0,0.879839989227
 06/02  05:00:00,23.2723512638,0.891599547785,3.76253514087,0.0,6.02426329834,9.91545327661,4.29676566223,0.0,4.29676566223
 06/02  06:00:00,26.9595635764,1.09497131798,4.60662460316,0.0,6.51253267309,14.7454349813,14.2428908059,0.0,14.2428908059
 06/02  07:00:00,31.3354743225,1.34786859199,5.81050543998,0.0,6.01364874671,18.163451543,15.1330292992,0.0,15.1330292992
 06/02  08:00:00,32.6316528155,1.78423113444,7.61607193937,0.0,4.35151303671,18.8798367041,14.539104936,0.0,14.539104936
 06/02  09:00:00,31.3135560863,2.00388027918,8.90195790594,0.0,3.78894180059,16.6187760998,12.7573418098,0.0,12.7573418098
 06/02  10:00:00,30.4501020876,2.3145923381,10.6444185515,0.0,3.78894180059,13.7021493968,11.5694997326,0.0,11.5694997326
 06/02  11:00:00,33.3890392269,2.71814340715,13.0326234679,0.0,3.78894180059,13.8493305508,9.34229583803,0.0,9.34229583803
 06/02  12:00:00,35.6104603571,3.07031300291,15.2123162204,0.0,3.69398621738,13.6338449159,8.15445376092,0.0,8.15445376092
 06/02  13:00:00,36.8499357878,3.28234879276,16.5180392591,0.0,3.78894180059,13.2606059349,7.26357220308,0.0,7.26357220308
 06/02  14:00:00,39.8881914424,3.6961159333,19.2897089273,0.0,3.78894180059,13.1134247809,6.37269064524,0.0,6.37269064524
 06/02  15:00:00,45.1675843849,4.23487216295,22.6653361868,0.0,4.71240779196,13.5549682428,7.26357220308,0.0,7.26357220308
 06/02  16:00:00,54.5016277632,4.52485168656,24.2590466541,0.0,7.18559832057,18.5321311015,8.4514142802,0.0,8.4514142802
 06/02  17:00:00,59.9897524206,4.41224102921,23.8820256996,0.0,8.38069375907,23.3147919321,11.1240589537,0.0,11.1240589537
 06/02  18:00:00,62.4427271073,4.54691445422,24.1329568275,0.0,10.6415932552,23.1212625696,13.054302329,0.0,13.054302329
 06/02  19:00:00,61.6746369213,4.52524760499,23.4629781357,0.0,12.3080778603,20.4854999863,12.4603812905,0.0,12.4603812905
 06/02  20:00:00,63.4124534872,4.28997147024,21.4120250628,0.0,12.456681583,19.8967753704,11.421019473,0.0,11.421019473
 06/02  21:00:00,55.7109684007,4.00900890416,19.4550035644,0.0,9.18739968257,17.702556249,9.34229583803,0.0,9.34229583803
 06/02  22:00:00,46.5181031338,3.61719059829,17.5892691651,0.0,5.91811778209,14.0365255879,8.15445376092,0.0,8.15445376092
 06/02  23:00:00,36.9005063764,3.00488363023,14.4804884471,0.0,3.54045821811,10.5176760807,4.59092752956,0.0,4.59092752956
 06/02  24:00:00,29.9363841619,2.4819637581,11.7425416604,0.0,2.55330491699,7.80157382632,1.47284207712,0.0,1.47284207712
 06/03  01:00:00,27.9220044204,2.23036791509,10.5684823779,0.0,2.55330491699,7.21284921042,0.877801561054,0.0,0.877801561054
 06/03  02:00:00,26.7866883984,2.07462653229,9.88327004668,0.0,2.55330491699,6.91848690247,0.4331567389,0.0,0.4331567389
 06/03  03:00:00,25.0111762718,1.82364739235,8.50591821396,0.0,2.55330491699,6.7713057485,0.433141200554,0.0,0.433141200554
 06/03  04:00:00,26.3792278538,1.71166186276,7.90946187778,0.0,3.82705111198,7.57405300124,0.877426067089,0.0,0.877426067089
 06/03  05:00:00,28.7771720779,1.80921378097,8.34974172173,0.0,6.02426329834,9.91545327661,4.28050146667,0.0,4.28050146667
 06/03  06:00:00,33.3436688304,2.15911277484,9.92658840038,0.0,6.51253267309,14.7454349813,14.1863297513,0.0,14.1863297513
 06/03  07:00:00,38.5123458513,2.53368527703,11.9950896462,0.0,6.01364874671,17.9699221805,15.0728607839,0.0,15.0728607839
 06/03  08:00:00,38.2336135597,2.75549897902,13.6931784077,0.0,3.66783283761,18.1171033345,14.4813431445,0.0,14.4813431445
 06/03  09:00:00,38.0513656266,3.08768383213,16.002377462,0.0,3.10526160149,15.8560427302,12.7068002421,0.0,12.7068002421
 06/03  10:00:00,37.495297421,3.38659392582,18.0640258658,0.0,3.10526160149,12.9394160272,11.5237716476,0.0,11.5237716476
 06/03  11:00:00,39.047165235,3.58286139555,19.2724450562,0.0,3.10526160149,13.0865971812,9.30559303294,0.0,9.30559303294
 06/03  12:00:00,40.5272902904,3.81560944525,20.667003216,0.0,3.10526160149,12.9394160272,8.12256443846,0.0,8.12256443846
 06/03  13:00:00,42.4958316432,4.14666426345,22.7460332126,0.0,3.10526160149,12.4978725653,7.23529299259,0.0,7.23529299259
 06/03  14:00:00,44.509427323,4.46083696949,24.5926373404,0.0,3.10526160149,12.3506914113,6.34802154673,0.0,6.34802154673
 06/03  15:00:00,46.8815645464,4.61898505367,25.4416170262,0.0,4.02872759285,12.7922348732,7.23529299259,0.0,7.23529299259
 06/03  16:00:00,55.4492487895,4.82069495199,26.3572379837,0.0,6.50191812146,17.7693977319,8.41832158708,0.0,8.41832158708
 06/03  17:00:00,63.3555684309,4.94447929269,26.9091328089,0.0,8.38069375907,23.1212625696,11.0801359247,0.0,11.0801359247
 06/03  18:00:00,65.2607136965,4.94645559058,26.5514022804,0.0,10.6415932552,23.1212625696,13.0025573907,0.0,13.0025573907
 06/03  19:00:00,64.3585032059,4.8553265059,25.8167655194,0.0,12.3080778603,20.4854999863,12.4110430935,0.0,12.4110430935
 06/03  20:00:00,66.1508742649,4.63655385043,23.8038634604,0.0,12.456681583,19.8967753704,11.3758930733,0.0,11.3758930733
 06/03  21:00:00,58.22003392,4.353939736,21.6191382518,0.0,9.18739968257,17.702556249,9.30559303294,0.0,9.30559303294
 06/03  22:00:00,49.7519261983,4.08796169489,20.352321133,0.0,5.91811778209,14.0365255879,8.12256443846,0.0,8.12256443846
 06/03  23:00:00,40.56663232,3.58522159438,17.5662764265,0.0,3.54045821811,10.5176760807,4.573478655,0.0,4.573478655
 06/03  24:00:00,33.2761728875,3.01839702067,14.5458971235,0.0,2.55330491699,7.80157382632,1.46802859448,0.0,1.46802859448
 06/04  01:00:00,30.8504338619,2.71691980461,13.0103599298,0.0,2.55330491699,7.21284921042,0.875401121915,0.0,0.875401121915
 06/04  02:00:00,28.5091112834,2.38872746893,11.291591995,0.0,2.55330491699,6.91848690247,0.432557075756,0.0,0.432557075756
 06/04  03:00:00,26.5034486692,2.0890668655,9.73277113819,0.0,2.55330491699,6.7713057485,0.432541693441,0.0,0.432541693441
 06/04  04:00:00,27.61836445,1.9379603702,8.92229996652,0.0,3.82705111198,7.57405300124,0.875029406839,0.0,0.875029406839
 06/04  05:00:00,29.3721776209,1.93769969653,8.81626134917,0.0,6.02426329834,9.91545327661,4.26435469065,0.0,4.26435469065
 06/04  06:00:00,33.6719655144,2.23146482929,10.1825330299,0.0,6.51253267309,14.7454349813,14.1301801645,0.0,14.1301801645
 06/04  07:00:00,38.4503100716,2.54086602094,11.9258731226,0.0,6.01364874671,17.9699221805,15.0131302696,0.0,15.0131302696
 06/04  08:00:00,37.5066750447,2.68041283067,13.0413260411,0.0,3.66783283761,18.1171033345,14.4240018351,0.0,14.4240018351
 06/04  09:00:00,36.5736745382,2.93182007348,14.6805501323,0.0,3.10526160149,15.8560427302,12.6566265963,0.0,12.6566265963
 06/04  10:00:00,36.554868461,3.32221330624,17.1879775254,0.0,3.10526160149,12.9394160272,11.4783764442,0.0,11.4783764442
 06/04  11:00:00,39.9739826215,3.75832414516,20.0237996931,0.0,3.10526160149,13.0865971812,9.26915740915,0.0,9.26915740915
 06/04  12:00:00,41.2817895502,3.95636136526,21.2807505558,0.0,3.10526160149,12.9394160272,8.09090725713,0.0,8.09090725713
 06/04  13:00:00,41.9181539297,4.09934201237,22.2156777501,0.0,3.10526160149,12.4978725653,7.20721964312,0.0,7.20721964312
 06/04  14:00:00,42.744193429,4.26084520493,23.0273952109,0.0,3.10526160149,12.3506914113,6.3235320291,0.0,6.3235320291
 06/04  15:00:00,45.0802707013,4.45740146658,23.8019067682,0.0,4.02872759285,12.7922348732,7.20721964312,0.0,7.20721964312
 06/04  16:00:00,53.21917624,4.61635703437,24.3315033518,0.0,6.50191812146,17.7693977319,8.38546979514,0.0,8.38546979514
 06/04  17:00:00,59.1921463622,4.52166323231,23.1685268005,0.0,8.38069375907,23.1212625696,11.0365326372,0.0,11.0365326372
 06/04  18:00:00,60.4093187254,4.46118251912,22.1852803807,0.0,10.6415932552,23.1212625696,12.9511891342,0.0,12.9511891342
 06/04  19:00:00,57.3503453468,4.13412060808,19.529813558,0.0,12.3080778603,20.4854999863,12.3620640582,0.0,12.3620640582
 06/04  20:00:00,58.5843072769,3.74208066097,17.1317696618,0.0,12.456681583,19.8967753704,11.3310951752,0.0,11.3310951752
 06/04  21:00:00,51.9974353319,3.50205221859,16.2484271812,0.0,9.18739968257,17.702556249,9.26915740915,0.0,9.26915740915
 06/04  22:00:00,41.5362863137,2.9211788594,13.3034640838,0.0,5.91811778209,14.0365255879,8.09090725713,0.0,8.09090725713
 06/04  23:00:00,31.9305487246,2.30972072817,10.2056936973,0.0,3.54045821811,10.5176760807,4.55615680107,0.0,4.55615680107
 06/04  24:00:00,25.4748244817,1.82424738849,7.93869834986,0.0,2.55330491699,7.80157382632,1.46325015202,0.0,1.46325015202
 06/05  01:00:00,22.6682813924,1.44360722881,6.10152003609,0.0,2.55330491699,7.21284921042,0.873018564651,0.0,0.873018564651
 06/05  02:00:00,20.5820821136,1.1303929989,4.62289729527,0.0,2.55330491699,6.91848690247,0.431961893432,0.0,0.431961893432
 06/05  03:00:00,19.2483189182,0.911948883824,3.6547593689,0.0,2.55330491699,6.7713057485,0.431946670903,0.0,0.431946670903
 06/05  04:00:00,20.4858090131,0.756010353979,2.97169454585,0.0,3.82705111198,7.57405300124,0.872650719001,0.0,0.872650719001
 06/05  05:00:00,21.9410250539,0.687003303185,2.63580517554,0.0,6.02426329834,9.91545327661,4.24833011539,0.0,4.24833011539
 06/05  06:00:00,25.6079125331,0.894251375627,3.45569350225,0.0,6.51253267309,14.7454349813,14.0744586709,0.0,14.0744586709
 06/05  07:00:00,30.0692974206,1.17729468607,4.71490244395,0.0,6.01364874671,18.163451543,14.9538554448,0.0,14.9538554448
 06/05  08:00:00,30.576595646,1.49629546824,5.84895043614,0.0,4.35151303671,18.8798367041,14.3670979888,0.0,14.3670979888
 06/05  09:00:00,29.296899723,1.73445198993,7.15472983194,0.0,3.78894180059,16.6187760998,12.6068357306,0.0,12.6068357306
 06/05  10:00:00,27.8807322703,1.96819987151,8.42144120073,0.0,3.78894180059,13.7021493968,11.4333275658,0.0,11.4333275658
 06/05  11:00:00,28.8753759169,2.10613880339,9.13096476161,0.0,3.78894180059,13.8493305508,9.23299975673,0.0,9.23299975673
 06/05  12:00:00,29.6299613374,2.28153793208,10.0205922715,0.0,3.69398621738,13.6338449159,8.05949159191,0.0,8.05949159191
 06/05  13:00:00,30.5622968689,2.46601490692,11.0467342262,0.0,3.78894180059,13.2606059349,7.1793604683,0.0,7.1793604683
