Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  01:00:00,854.524643285,100.902626763,456.941600429,0.0,46.0930336215,113.312780494,295.059820421,280.731755907,5.66466996096,8.66339455273
 06/05  02:00:00,875.007681821,100.902626763,477.425881244,0.0,46.0930336215,113.312780494,382.897015908,368.569643981,5.66466996096,8.66270196638
 06/05  03:00:00,907.183511028,100.902626763,508.815493456,0.0,46.0930336215,113.312780494,403.168019048,388.839778126,5.66466996096,8.66357096078
 06/05  04:00:00,990.5098695,100.902626763,501.343740798,0.0,100.150657288,148.969399434,387.047909835,372.720302077,5.66466996096,8.66293779668
 06/05  05:00:00,988.785041148,101.75970066,497.114077249,0.0,100.150657288,149.894399434,528.270766992,505.446746833,14.1616749024,8.66234525687
 06/05  06:00:00,1198.7394229,104.906070364,478.795721763,0.0,176.471037341,302.612436532,402.829905607,365.84333765,28.3233498048,8.66321815268
 06/05  07:00:00,1295.85998833,108.03229843,462.387754078,0.0,243.2593065,310.10971186,380.161652078,328.968975735,42.4850247072,8.70765163496
 06/05  08:00:00,1349.46436008,109.208334346,472.983807781,0.0,243.2593065,310.10971186,393.054830092,318.968583798,56.6466996096,17.4395466842
 06/05  09:00:00,1376.06194445,110.13073349,466.118736943,0.0,243.2593065,302.612436532,358.57652435,298.616706413,42.4850247072,17.4747932297
 06/05  10:00:00,1377.59982788,111.201054646,459.468334497,0.0,243.2593065,310.10971186,350.474816357,253.379597826,70.808374512,26.2868440181
 06/05  11:00:00,1394.07169278,114.568600503,466.0037659,0.0,243.2593065,310.10971186,264.225403626,175.868419878,70.808374512,17.5486092361
 06/05  12:00:00,1365.3047489,119.583680344,471.829124277,0.0,243.2593065,310.10971186,224.974889526,136.666688999,70.808374512,17.4998260145
 06/05  13:00:00,1405.43386104,126.651933697,471.503735252,0.0,243.2593065,302.612436532,180.134304784,97.1703529536,56.6466996096,26.3172522207
 06/05  14:00:00,1417.0071353,138.509434073,471.11271546,0.0,243.2593065,302.612436532,118.672320194,58.6565532588,42.4850247072,17.5307422277
 06/05  15:00:00,1427.95511837,150.539900188,470.01115688,0.0,243.2593065,302.612436532,114.898460719,31.9906660324,56.6466996096,26.2610950768
 06/05  16:00:00,1443.32439924,159.907506109,469.34168697,0.0,243.2593065,310.10971186,120.910807974,18.4761405962,84.9700494144,17.4646179638
 06/05  17:00:00,1449.59672369,166.201892545,469.264429691,0.0,243.2593065,310.10971186,104.931265094,11.2678326984,84.9700494144,8.69338298104
 06/05  18:00:00,1122.20504971,100.902626763,472.689514248,0.0,166.938926447,199.110933808,124.041299917,30.3948614376,84.9700494144,8.67638906471
 06/05  19:00:00,1117.48190467,100.902626763,474.572565042,0.0,166.938926447,191.61365848,107.275629406,41.9519044087,56.6466996096,8.6770253878
 06/05  20:00:00,990.177329431,100.902626763,473.559947916,0.0,100.150657288,124.558693486,137.647582266,72.3239957081,56.6466996096,8.67688694831
 06/05  21:00:00,959.004491986,100.902626763,474.319036995,0.0,100.150657288,124.558693486,145.584702616,94.4350512507,42.4850247072,8.66462665847
 06/05  22:00:00,890.946906376,100.902626763,474.042418253,0.0,46.0930336215,124.558693486,160.517008851,123.53104266,28.3233498048,8.66261638671
 06/05  23:00:00,891.584068941,100.902626763,473.930068503,0.0,46.0930336215,124.558693486,155.426217076,132.601028856,14.1616749024,8.66351331719
 06/05  24:00:00,878.475209878,100.902626763,473.169331185,0.0,46.0930336215,113.312780494,159.660640294,145.333077084,5.66466996096,8.66289324867
 06/06  01:00:00,879.063912986,100.902626763,473.814612102,0.0,46.0930336215,113.312780494,170.562239441,156.235461937,5.66466996096,8.66210754295
 06/06  02:00:00,878.973568137,100.902626763,473.766674063,0.0,46.0930336215,113.312780494,188.928970609,174.60145618,5.66466996096,8.66284446766
 06/06  03:00:00,878.774065847,100.902626763,473.589236493,0.0,46.0930336215,113.312780494,210.168777535,195.841912462,5.66466996096,8.66219511271
 06/06  04:00:00,971.775731983,100.902626763,472.908648176,0.0,100.150657288,148.969399434,209.412431894,195.084724766,5.66466996096,8.66303716699
 06/06  05:00:00,966.147534279,104.457137563,465.801238354,0.0,100.150657288,149.894399434,330.170403682,307.346333837,14.1616749024,8.66239494299
 06/06  06:00:00,1197.33098885,110.847495225,466.271413076,0.0,176.471037341,302.612436532,230.064317288,201.720967483,28.3233498048,0.02
 06/06  07:00:00,1320.63514223,118.268863113,470.024900582,0.0,243.2593065,310.10971186,229.264132751,169.38546607,42.4850247072,17.3936419736
 06/06  08:00:00,1366.443145,121.731550447,470.920176636,0.0,243.2593065,310.10971186,222.468111497,148.379666482,56.6466996096,17.441745405
 06/06  09:00:00,1402.64428837,124.760340531,470.744897197,0.0,243.2593065,302.612436532,191.425228884,131.4626108,42.4850247072,17.4775933771
 06/06  10:00:00,1414.54774559,129.351668975,470.544515051,0.0,243.2593065,310.10971186,194.73920188,106.403103737,70.808374512,17.5277236316
 06/06  11:00:00,1420.0362068,133.971541304,470.385383906,0.0,243.2593065,310.10971186,186.350322355,89.2289015304,70.808374512,26.3130463122
 06/06  12:00:00,1384.33300015,140.453606942,469.972868768,0.0,243.2593065,310.10971186,156.33768923,68.0317742137,70.808374512,17.4975405048
 06/06  13:00:00,1424.64777967,147.620557085,469.782132742,0.0,243.2593065,302.612436532,130.460691538,47.5006682782,56.6466996096,26.3133236498
 06/06  14:00:00,1431.78767773,155.08941933,469.412615562,0.0,243.2593065,302.612436532,86.8275124538,26.8127369184,42.4850247072,17.5297508282
 06/06  15:00:00,1438.68163081,162.010248782,469.355566672,0.0,243.2593065,302.612436532,99.1105580871,16.2068226716,56.6466996096,26.2570358059
 06/06  16:00:00,1451.81427924,168.305463249,469.501796018,0.0,243.2593065,310.10971186,111.560663015,9.13132682543,84.9700494144,17.4592867748
 06/06  17:00:00,1456.73394718,172.950490422,469.707106225,0.0,243.2593065,310.10971186,95.7721565503,2.11030817929,84.9700494144,8.6917989566
 06/06  18:00:00,1122.56095463,100.902626763,473.091237241,0.0,166.938926447,199.110933808,107.168155977,13.5223412991,84.9700494144,8.6757652638
 06/06  19:00:00,1116.25508534,100.902626763,474.325127109,0.0,166.938926447,191.61365848,88.1651214132,22.8420402292,56.6466996096,8.67638157437
 06/06  20:00:00,989.454818001,100.902626763,473.732767364,0.0,100.150657288,124.558693486,108.100483837,42.7786162482,56.6466996096,8.67516797898
 06/06  21:00:00,958.163666532,100.902626763,474.201303799,0.0,100.150657288,124.558693486,103.585091822,52.4363275208,42.4850247072,8.66373959398
 06/06  22:00:00,890.994560592,100.902626763,474.16144877,0.0,46.0930336215,124.558693486,109.676564636,72.6900577178,28.3233498048,8.66315711331
 06/06  23:00:00,891.792035382,100.902626763,474.155360591,0.0,46.0930336215,124.558693486,118.833650695,96.0094681988,14.1616749024,8.66250759401
 06/06  24:00:00,878.348139407,100.902626763,473.039389785,0.0,46.0930336215,113.312780494,142.022164763,127.694113241,5.66466996096,8.66338156014
 06/07  01:00:00,879.007670255,100.902626763,473.749382606,0.0,46.0930336215,113.312780494,165.180985936,150.853857041,5.66466996096,8.6624589342
 06/07  02:00:00,878.891656891,100.902626763,473.667467897,0.0,46.0930336215,113.312780494,184.969531735,170.643101853,5.66466996096,8.66175992168
 06/07  03:00:00,878.705000604,100.902626763,473.515156423,0.0,46.0930336215,113.312780494,191.810617817,186.125947857,5.66466996096,0.02
 06/07  04:00:00,969.079152393,100.902626763,473.370830646,0.0,100.150657288,148.969399434,190.41285206,176.085637839,5.66466996096,8.66254426041
 06/07  05:00:00,974.408667652,107.441426728,471.226879194,0.0,100.150657288,149.894399434,271.865089167,249.040218849,14.1616749024,8.66319541566
 06/07  06:00:00,1209.98675378,117.757047693,471.419000465,0.0,176.471037341,302.612436532,184.253406836,147.267368055,28.3233498048,8.66268897614
 06/07  07:00:00,1333.10245101,130.215692921,470.297989476,0.0,243.2593065,310.10971186,169.225844876,109.348325466,42.4850247072,17.3924947023
 06/07  08:00:00,1382.2885567,138.342392575,470.13796182,0.0,243.2593065,310.10971186,147.049272038,81.6745139362,56.6466996096,8.72805849231
 06/07  09:00:00,1420.14884103,143.110035781,469.923502041,0.0,243.2593065,302.612436532,137.020028906,68.3319494489,42.4850247072,26.2030547503
 06/07  10:00:00,1431.24870781,147.179696856,469.44221264,0.0,243.2593065,310.10971186,144.644772036,56.3076664905,70.808374512,17.5287310331
 06/07  11:00:00,1437.06553707,152.147722703,469.25245868,0.0,243.2593065,310.10971186,136.13511033,39.0200169865,70.808374512,26.3067188315
 06/07  12:00:00,1400.51315684,157.210586527,469.380733538,0.0,243.2593065,310.10971186,112.787579046,24.4839359487,70.808374512,17.4952685857
 06/07  13:00:00,1440.9354894,164.155629333,469.495629519,0.0,243.2593065,302.612436532,88.1811552373,13.987797343,56.6466996096,17.5466582846
 06/07  14:00:00,1447.01222137,169.742342596,469.884837208,0.0,243.2593065,302.612436532,74.2029199626,5.43712110454,42.4850247072,26.2807741509
 06/07  15:00:00,1457.32635138,179.933091286,469.897094257,0.0,243.2593065,302.612436532,74.1596918374,0.0,56.6466996096,17.5129922278
 06/07  16:00:00,1473.86005083,189.473973707,470.139997218,0.0,243.2593065,310.10971186,102.430335213,0.0,84.9700494144,17.460285799
 06/07  17:00:00,1478.14197874,193.609851285,470.208499893,0.0,243.2593065,310.10971186,93.6617597292,0.0,84.9700494144,8.69171031484
 06/07  18:00:00,1123.3707254,101.0984471,473.523632377,0.0,166.938926447,199.110933808,94.191130618,0.544644632722,84.9700494144,8.67643657092
 06/07  19:00:00,1117.1181213,100.924465541,474.058598411,0.0,166.938926447,191.61365848,80.6701823079,6.69281793016,56.6466996096,17.3306647681
 06/07  20:00:00,990.69718263,100.902626763,473.930193878,0.0,100.150657288,124.558693486,92.8077151612,27.4858617969,56.6466996096,8.67515375476
 06/07  21:00:00,959.189085552,100.902626763,474.408935368,0.0,100.150657288,124.558693486,92.5911810763,41.442904542,42.4850247072,8.66325182708
 06/07  22:00:00,891.077994482,100.902626763,474.109073019,0.0,46.0930336215,124.558693486,80.6454213167,52.3020715119,28.3233498048,0.02
 06/07  23:00:00,891.666405332,100.902626763,473.940628481,0.0,46.0930336215,124.558693486,74.002446168,51.1782252827,14.1616749024,8.66254598283
 06/07  24:00:00,879.0052838,100.902626763,473.610245216,0.0,46.0930336215,113.312780494,67.7316110413,53.4041760848,5.66466996096,8.66276499553
 06/08  01:00:00,879.353514491,100.902626763,474.029222816,0.0,46.0930336215,113.312780494,74.2150315515,59.8878534497,5.66466996096,8.66250814086
 06/08  02:00:00,879.328223326,100.902626763,474.061453209,0.0,46.0930336215,113.312780494,87.4885511884,73.1621510754,5.66466996096,8.66173015199
 06/08  03:00:00,879.037538833,100.902626763,473.813533095,0.0,46.0930336215,113.312780494,105.078971136,90.7518170906,5.66466996096,8.66248408492
 06/08  04:00:00,968.900282624,100.902626763,473.140167359,0.0,100.150657288,148.969399434,106.391125039,92.0646796684,5.66466996096,8.66177540992
 06/08  05:00:00,990.809913346,123.697990081,471.354900121,0.0,100.150657288,149.894399434,165.596770171,142.772534029,14.1616749024,8.66256123888
 06/08  06:00:00,1240.4881586,149.741279956,469.888940331,0.0,176.471037341,302.612436532,91.5510476446,54.5658479176,28.3233498048,8.66184992224
 06/08  07:00:00,1363.21558596,161.355019076,469.206714249,0.0,243.2593065,310.10971186,79.6181885031,28.4276976736,42.4850247072,8.70546612228
 06/08  08:00:00,1407.25728767,164.124532417,469.246686876,0.0,243.2593065,310.10971186,94.4891731572,20.4051480548,56.6466996096,17.4373254927
 06/08  09:00:00,1441.58996969,165.13521431,469.275833222,0.0,243.2593065,302.612436532,76.7892315536,16.8287153773,42.4850247072,17.4754914691
 06/08  10:00:00,1451.06619166,166.752973527,469.61931916,0.0,243.2593065,310.10971186,101.070904378,12.7379591583,70.808374512,17.5245707072
 06/08  11:00:00,1454.62233373,169.199459361,469.67489043,0.0,243.2593065,310.10971186,105.51479448,8.39859571451,70.808374512,26.3078242532
 06/08  12:00:00,1416.01465902,172.26211273,469.738442559,0.0,243.2593065,310.10971186,92.2584916692,3.95712804323,70.808374512,17.492989114
 06/08  13:00:00,1454.81265566,177.70135232,469.732074411,0.0,243.2593065,302.612436532,83.3301318494,0.376337119982,56.6466996096,26.3070951198
 06/08  14:00:00,1463.20644061,185.987208563,469.76349455,0.0,243.2593065,302.612436532,60.0106105576,0.0,42.4850247072,17.5255858504
 06/08  15:00:00,1471.43599871,194.007589938,469.90213124,0.0,243.2593065,302.612436532,74.1548010017,0.0,56.6466996096,17.5081013921
 06/08  16:00:00,1483.76368388,199.33626168,470.161188442,0.0,243.2593065,310.10971186,102.432239366,0.0,84.9700494144,17.4621899514
 06/08  17:00:00,1489.46687945,204.939506607,470.196189439,0.0,243.2593065,310.10971186,102.332951819,0.0,84.9700494144,17.3629024044
 06/08  18:00:00,1123.75579662,101.487604463,473.482625651,0.0,166.938926447,199.110933808,93.6443358344,0.0,84.9700494144,8.67428641996
 06/08  19:00:00,1118.31223885,101.476951835,474.653999009,0.0,166.938926447,191.61365848,66.1247695149,0.803316202311,56.6466996096,8.67475370296
 06/08  20:00:00,990.782354267,100.907876107,473.980354022,0.0,100.150657288,124.558693486,77.3132948228,11.9913195935,56.6466996096,8.67527561969
 06/08  21:00:00,959.265242357,100.902626763,474.458193921,0.0,100.150657288,124.558693486,72.7511828127,21.6025128795,42.4850247072,8.66364522604
 06/08  22:00:00,891.299948034,100.902626763,474.302992105,0.0,46.0930336215,124.558693486,70.9294470128,33.9446045477,28.3233498048,8.66149266028
 06/08  23:00:00,891.819839123,100.902626763,474.084181657,0.0,46.0930336215,124.558693486,61.8870712963,39.063138113,14.1616749024,8.66225828086
 06/08  24:00:00,879.048162707,100.902626763,473.654088731,0.0,46.0930336215,113.312780494,60.9680380822,46.641799261,5.66466996096,8.66156886021
 06/09  01:00:00,879.437735357,100.902626763,474.120266045,0.0,46.0930336215,113.312780494,64.7566516735,59.0719817125,5.66466996096,0.02
 06/09  02:00:00,879.209663883,100.902626763,473.944422021,0.0,46.0930336215,113.312780494,88.4376671996,74.1109275052,5.66466996096,8.66206973341
 06/09  03:00:00,879.028908472,100.902626763,473.815110776,0.0,46.0930336215,113.312780494,106.249719246,91.9237364523,5.66466996096,8.66131283306
 06/09  04:00:00,972.068772733,100.902626763,472.928043451,0.0,100.150657288,148.969399434,115.890301611,101.563588612,5.66466996096,8.66204303788
 06/09  05:00:00,998.123421588,129.281142423,470.432132654,0.0,100.150657288,149.894399434,178.078188823,155.255195572,14.1616749024,8.66131834782
 06/09  06:00:00,1240.99447858,150.071134429,468.774652761,0.0,176.471037341,302.612436532,107.850838958,70.8654332503,28.3233498048,8.66205590326
 06/09  07:00:00,1360.69026796,159.902996205,468.159544233,0.0,243.2593065,310.10971186,95.1492657361,43.9598059274,42.4850247072,8.70443510152
 06/09  08:00:00,1405.30829292,163.020565931,468.417174477,0.0,243.2593065,310.10971186,104.084954684,30.0015642946,56.6466996096,17.4366907802
 06/09  09:00:00,1441.49641214,165.298721651,468.984808148,0.0,243.2593065,302.612436532,80.5708032459,20.6150469809,42.4850247072,17.4707315577
 06/09  10:00:00,1451.95146797,168.024032848,469.114622166,0.0,243.2593065,310.10971186,110.921788272,13.8348790162,70.808374512,26.2785347441
 06/09  11:00:00,1458.84442094,173.297473569,469.610038328,0.0,243.2593065,310.10971186,93.6126565116,5.26266475198,70.808374512,17.5416172477
 06/09  12:00:00,1426.40783129,182.46471659,469.673553709,0.0,243.2593065,310.10971186,88.3018114658,0.0,70.808374512,17.4934369538
 06/09  13:00:00,1467.14296001,189.757116764,469.687927741,0.0,243.2593065,302.612436532,82.9515925665,0.0,56.6466996096,26.3048929569
 06/09  14:00:00,1472.41997281,194.87941619,469.748616399,0.0,243.2593065,302.612436532,60.0074977951,0.0,42.4850247072,17.5224730879
 06/09  15:00:00,1476.87101627,199.206556746,469.85972066,0.0,243.2593065,302.612436532,82.8986349829,0.0,56.6466996096,26.2519353733
 06/09  16:00:00,1489.46291613,204.935532608,470.059681744,0.0,243.2593065,310.10971186,102.426284141,0.0,84.9700494144,17.4562347271
 06/09  17:00:00,1492.85146203,208.484829937,469.863456484,0.0,243.2593065,310.10971186,93.6600484418,0.0,84.9700494144,8.68999902742
 06/09  18:00:00,1125.30042849,103.0645177,473.315480942,0.0,166.938926447,199.110933808,93.645090009,0.0,84.9700494144,8.67504059456
 06/09  19:00:00,1118.83255993,103.034752747,474.470060202,0.0,166.938926447,191.61365848,67.1558691613,1.83515219027,56.6466996096,8.67401736142
 06/09  20:00:00,990.196798372,101.080453759,474.021753188,0.0,100.150657288,124.558693486,75.8987117066,10.5778048958,56.6466996096,8.67420720122
 06/09  21:00:00,958.580302696,100.967691113,474.323423681,0.0,100.150657288,124.558693486,65.9835709298,14.8356707679,42.4850247072,8.66287545476
 06/09  22:00:00,891.138760386,100.904372297,474.120935951,0.0,46.0930336215,124.558693486,57.616114297,20.6305586314,28.3233498048,8.66220586081
 06/09  23:00:00,891.973371943,100.902626763,474.222427674,0.0,46.0930336215,124.558693486,50.1859552318,27.3628088877,14.1616749024,8.66147144162
 06/09  24:00:00,879.009302508,100.902626763,473.612300731,0.0,46.0930336215,113.312780494,55.7366823045,41.4097873439,5.66466996096,8.66222499967
 06/10  01:00:00,879.318422726,100.902626763,474.003593379,0.0,46.0930336215,113.312780494,71.742891663,57.4169765567,5.66466996096,8.6612451454
 06/10  02:00:00,879.076106474,100.902626763,473.813893145,0.0,46.0930336215,113.312780494,80.1917035331,74.5070335721,5.66466996096,0.02
 06/10  03:00:00,878.959786138,100.902626763,473.73664627,0.0,46.0930336215,113.312780494,109.521962427,95.1953818648,5.66466996096,8.66191060081
 06/10  04:00:00,889.090128868,100.902626763,473.525398727,0.0,55.6251445156,113.312780494,128.817360489,114.491552461,5.66466996096,8.66113806729
 06/10  05:00:00,888.867556374,100.902626763,473.392021572,0.0,55.6251445156,113.312780494,159.225571493,136.402049757,14.1616749024,8.66184683289
 06/10  06:00:00,956.991111073,100.902626763,472.32698998,0.0,65.1572554096,176.889270242,152.279426717,115.294986122,28.3233498048,8.66109078972
 06/10  07:00:00,1082.621634,119.419138975,469.916378797,0.0,109.682768182,220.96816451,217.109641924,165.962816633,42.4850247072,8.66180058343
 06/10  08:00:00,1089.30684847,114.082989219,471.93693949,0.0,109.682768182,220.96816451,223.48568583,158.153342381,56.6466996096,8.68564383895
 06/10  09:00:00,1202.0735786,120.439861027,471.003410083,0.0,131.945524568,266.955817592,196.129057626,136.251222158,42.4850247072,17.3928107615
 06/10  10:00:00,1210.47270799,121.08083905,471.238891029,0.0,131.945524568,274.45309292,201.075363039,121.541663305,70.808374512,8.72532522184
 06/10  11:00:00,1212.0675799,121.328865337,471.515034173,0.0,131.945524568,274.45309292,198.308058273,110.065398489,70.808374512,17.4342852719
 06/10  12:00:00,1182.51085081,123.637547337,471.595080621,0.0,131.945524568,274.45309292,178.103276289,89.8652343904,70.808374512,17.4296673866
 06/10  13:00:00,1179.85928637,128.098627506,471.842117039,0.0,131.945524568,266.955817592,140.095945004,66.0167501505,56.6466996096,17.432495244
 06/10  14:00:00,1184.72735259,132.756816107,471.974481238,0.0,131.945524568,266.955817592,109.116646732,49.2022417413,42.4850247072,17.4293802834
 06/10  15:00:00,1076.8231957,100.902626763,472.663721923,0.0,109.682768182,212.545889182,99.6679621204,34.2947465298,56.6466996096,8.72651598094
 06/10  16:00:00,1085.48464635,100.902626763,474.017210589,0.0,109.682768182,220.04316451,133.8302776,31.4294993193,84.9700494144,17.4307288668
 06/10  17:00:00,1043.36454093,100.902626763,474.198700181,0.0,109.682768182,220.04316451,131.938736763,29.5822763946,84.9700494144,17.3864109543
 06/10  18:00:00,1003.82480513,100.902626763,473.623487119,0.0,100.150657288,199.110933808,133.54718681,48.5571373957,84.9700494144,0.02
 06/10  19:00:00,997.580335637,100.902626763,474.040894901,0.0,100.150657288,191.61365848,128.63742053,63.3289109403,56.6466996096,8.66180997959
 06/10  20:00:00,892.876343439,100.902626763,473.276311368,0.0,55.6251445156,124.558693486,156.587130986,91.2785104237,56.6466996096,8.66192095309
 06/10  21:00:00,900.883390147,100.902626763,474.044810313,0.0,55.6251445156,124.558693486,150.1837736,99.0369928881,42.4850247072,8.66175600502
 06/10  22:00:00,890.648534469,100.902626763,474.027309052,0.0,46.0930336215,124.558693486,158.500113479,121.515757952,28.3233498048,8.66100572153
 06/10  23:00:00,891.416319474,100.902626763,473.818895686,0.0,46.0930336215,124.558693486,162.963689973,140.140304512,14.1616749024,8.66171055873
 06/10  24:00:00,878.215141503,100.902626763,472.963300172,0.0,46.0930336215,113.312780494,178.506716926,164.181083231,5.66466996096,8.66096373376
 06/11  01:00:00,867.598923867,100.902626763,473.572527616,0.0,34.9616554283,113.312780494,199.156592493,184.830498142,5.66466996096,8.6614243895
 06/11  02:00:00,867.445687858,100.902626763,473.447196515,0.0,34.9616554283,113.312780494,215.214289345,200.889010484,5.66466996096,8.6606089001
 06/11  03:00:00,867.366754724,100.902626763,473.386144648,0.0,34.9616554283,113.312780494,221.294032887,215.609362926,5.66466996096,0.02
 06/11  04:00:00,875.766404338,100.902626763,472.018340468,0.0,44.4937663224,113.312780494,232.094986805,217.769063607,5.66466996096,8.6612532376
 06/11  05:00:00,871.924184183,100.902626763,469.346267225,0.0,44.4937663224,113.312780494,251.756263238,228.934103085,14.1616749024,8.66048525064
 06/11  06:00:00,932.319610729,100.902626763,462.967896069,0.0,54.0258772165,176.889270242,224.245590891,187.261100972,28.3233498048,8.66114011437
 06/11  07:00:00,926.967562287,100.902626763,462.357789017,0.0,54.0258772165,184.38654557,237.106586698,185.959730761,42.4850247072,8.66183123004
 06/11  08:00:00,1008.56483173,100.902626763,463.688557826,0.0,65.1572554096,220.04316451,238.753079875,173.426137042,56.6466996096,8.6802432241
 06/11  09:00:00,1011.51409271,100.902626763,471.108079671,0.0,65.1572554096,212.545889182,215.088037938,155.220830808,42.4850247072,17.3821824226
 06/11  10:00:00,1021.84393203,100.902626763,473.277416397,0.0,65.1572554096,220.04316451,218.797542655,139.26726064,70.808374512,8.7219075036
 06/11  11:00:00,1023.0452629,100.902626763,473.398908661,0.0,65.1572554096,220.04316451,211.48778509,123.258279848,70.808374512,17.4211307297
 06/11  12:00:00,1022.18189068,100.902626763,473.522067969,0.0,65.1572554096,220.04316451,193.92457321,105.693194695,70.808374512,17.4230040034
 06/11  13:00:00,1014.93841918,100.902626763,473.670277553,0.0,65.1572554096,212.545889182,158.493625464,93.1267229812,56.6466996096,8.72020287308
 06/11  14:00:00,1015.02080838,100.902626763,473.679866262,0.0,65.1572554096,212.545889182,135.010861648,75.1027200234,42.4850247072,17.4231169179
 06/11  15:00:00,1015.29114559,100.902626763,473.924736197,0.0,65.1572554096,212.545889182,134.938037694,60.8689862435,56.6466996096,17.4223518406
 06/11  16:00:00,990.340378416,100.902626763,474.268512053,0.0,65.1572554096,220.04316451,158.763687156,56.3722180632,84.9700494144,17.4214196781
 06/11  17:00:00,943.646431853,100.902626763,474.31169603,0.0,54.0258772165,184.38654557,157.779219427,64.1082837583,84.9700494144,8.70088625438
 06/11  18:00:00,913.120072681,100.902626763,474.255032463,0.0,44.4937663224,163.454314868,176.572224009,82.9406294543,84.9700494144,8.66154513986
 06/11  19:00:00,906.41643412,100.902626763,474.134356892,0.0,44.4937663224,155.95703954,159.159366336,93.851908037,56.6466996096,8.6607586899
 06/11  20:00:00,882.613940763,100.902626763,474.124136618,0.0,44.4937663224,124.558693486,186.698553089,121.390423569,56.6466996096,8.66142991072
 06/11  21:00:00,889.786355086,100.902626763,474.121623986,0.0,44.4937663224,124.558693486,190.137119232,138.991441574,42.4850247072,8.66065295055
 06/11  22:00:00,879.332264845,100.902626763,473.883545473,0.0,34.9616554283,124.558693486,191.850008896,163.506659091,28.3233498048,0.02
 06/11  23:00:00,880.100789193,100.902626763,473.681512923,0.0,34.9616554283,124.558693486,191.318022569,168.495030107,14.1616749024,8.66131755972
 06/11  24:00:00,867.164212244,100.902626763,473.076645567,0.0,34.9616554283,113.312780494,190.199907303,175.873825463,5.66466996096,8.66141187945
 06/12  01:00:00,878.862050598,100.902626763,473.650653493,0.0,46.0930336215,113.312780494,202.606497531,188.280795313,5.66466996096,8.66103225655
 06/12  02:00:00,878.644225962,100.902626763,473.47831733,0.0,46.0930336215,113.312780494,221.383861147,207.060013766,5.66466996096,8.65917741992
 06/12  03:00:00,876.626782351,100.902626763,472.07965044,0.0,46.0930336215,113.312780494,242.426439494,228.101011302,5.66466996096,8.66075823093
 06/12  04:00:00,961.988336686,100.902626763,468.319140477,0.0,100.150657288,148.969399434,232.929786579,218.603708541,5.66466996096,8.66140807698
 06/12  05:00:00,963.026536888,101.368355277,467.93727736,0.0,100.150657288,149.894399434,387.270389158,364.44812586,14.1616749024,8.66058839569
 06/12  06:00:00,1196.99225916,104.707126614,471.677658912,0.0,176.471037341,302.612436532,242.443825816,214.100476012,28.3233498048,0.02
 06/12  07:00:00,1313.12566942,108.970511924,471.548301114,0.0,243.2593065,310.10971186,239.284358419,179.412484551,42.4850247072,17.3868491601
 06/12  08:00:00,1357.57238621,111.437813969,472.337549288,0.0,243.2593065,310.10971186,232.554369702,158.475057599,56.6466996096,17.4326124929
 06/12  09:00:00,1393.96171118,114.472016102,472.392027771,0.0,243.2593065,302.612436532,195.452391527,135.500759196,42.4850247072,17.466607623
 06/12  10:00:00,1404.63460351,117.772135535,472.253397746,0.0,243.2593065,310.10971186,203.742620201,115.415394488,70.808374512,17.5188512005
 06/12  11:00:00,1409.2489193,121.594876296,472.010249976,0.0,243.2593065,310.10971186,194.010547802,96.9073377504,70.808374512,26.2948355394
 06/12  12:00:00,1372.6727432,127.101859079,471.696422234,0.0,243.2593065,310.10971186,163.483910503,75.1872495724,70.808374512,17.4882864182
 06/12  13:00:00,1414.66431826,136.122314684,471.298781424,0.0,243.2593065,302.612436532,123.93284696,49.7485078871,56.6466996096,17.5376394629
 06/12  14:00:00,1426.38328761,148.400689701,470.634181939,0.0,243.2593065,302.612436532,92.4768010119,23.721098647,42.4850247072,26.2706776577
 06/12  15:00:00,1438.44548256,160.640706836,470.387016951,0.0,243.2593065,302.612436532,81.4509291963,7.30130971089,56.6466996096,17.5029198759
 06/12  16:00:00,1454.90947315,170.242307767,470.52658966,0.0,243.2593065,310.10971186,103.34295002,0.917059077455,84.9700494144,17.4558415281
 06/12  17:00:00,1463.42967196,178.803379193,470.428693458,0.0,243.2593065,310.10971186,93.6604215146,0.0,84.9700494144,8.69037210016
 06/12  18:00:00,1122.80512013,100.902626763,473.272505612,0.0,166.938926447,199.110933808,98.3301943793,4.68639727154,84.9700494144,8.67374769335
 06/12  19:00:00,1117.34311914,100.902626763,474.434797311,0.0,166.938926447,191.61365848,79.4545425439,14.1337027669,56.6466996096,8.67414016746
 06/12  20:00:00,990.426520592,100.902626763,473.770998916,0.0,100.150657288,124.558693486,101.032655794,35.7121198094,56.6466996096,8.67383637513
 06/12  21:00:00,959.062719724,100.902626763,474.354701675,0.0,100.150657288,124.558693486,100.533452038,49.3866686181,42.4850247072,8.66175871226
 06/12  22:00:00,891.158470263,100.902626763,474.250213431,0.0,46.0930336215,124.558693486,112.138819127,75.1544366148,28.3233498048,8.66103270769
 06/12  23:00:00,891.620352249,100.902626763,473.95447685,0.0,46.0930336215,124.558693486,118.755729111,95.9338133491,14.1616749024,8.66024085975
