Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/14  24:00:00,55.9755066767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  01:00:00,55.9418310144,0.0,0.0,0.0,15.863942322,29.242365,6.08788925709,0.0,3.20568,2.88220925709
 06/15  02:00:00,55.9267199924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  03:00:00,55.9119347485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  04:00:00,56.1873682239,0.0,0.0,0.0,15.863942322,29.242365,6.08790812858,0.0,3.20568,2.88222812858
 06/15  05:00:00,56.1398262233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  06:00:00,111.224424074,8.58599230369,48.8470314407,0.0,15.863942322,29.818365,3.24272962028,0.0170496202792,3.20568,0.02
 06/15  07:00:00,173.106496696,7.78168203563,52.4188638246,0.0,80.527626,29.818365,6.08955312334,0.0,3.20568,2.88387312334
 06/15  08:00:00,268.527732408,12.4342609262,97.8871004248,0.0,80.527626,75.0917375,29.8070593681,0.0,24.0426,5.76445936805
 06/15  09:00:00,288.311980674,14.423115196,115.653465567,0.0,80.527626,75.0917375,29.8260365744,0.0,24.0426,5.78343657443
 06/15  10:00:00,308.001277143,16.1623271411,129.582147342,0.0,80.527626,79.0911225,40.7244027129,0.0,32.0568,8.66760271286
 06/15  11:00:00,330.31760581,18.81962861,148.507630657,0.0,80.527626,79.0911225,43.6211142295,0.00199573035902,32.0568,11.5623184991
 06/15  12:00:00,344.586022226,22.1293282686,160.143283574,0.0,80.527626,79.0911225,40.7428609404,0.0016188355154,32.0568,8.68444210487
 06/15  13:00:00,346.004423234,24.2181133014,163.453125369,0.0,80.527626,75.0917375,27.60918367,0.00284280922561,16.0284,11.5779408608
 06/15  14:00:00,353.594139286,26.412276909,168.833125888,0.0,80.527626,75.0917375,24.6923000712,0.0,16.0284,8.66390007125
 06/15  15:00:00,359.153150709,29.9743903116,172.823391819,0.0,80.527626,73.092045,11.8733431897,0.0,3.20568,8.66766318972
 06/15  16:00:00,362.23723039,30.0867774127,175.795507153,0.0,80.527626,73.092045,6.09039553619,0.000708665988816,3.20568,2.8840068702
 06/15  17:00:00,310.408577486,26.1455693923,171.182640423,0.0,80.527626,29.818365,3.22819335743,0.00251335742776,3.20568,0.02
 06/15  18:00:00,300.288989872,23.1490642779,164.059705652,0.0,80.527626,29.818365,6.09892874136,0.00613403690696,3.20568,2.88711470445
 06/15  19:00:00,282.51292868,19.5419753387,149.566824122,0.0,80.527626,29.818365,6.10045562004,0.00541358271144,3.20568,2.88936203733
 06/15  20:00:00,256.466055965,15.2683950983,123.552346046,0.0,80.527626,29.818365,6.09946693758,0.00549151733834,3.20568,2.88829542025
 06/15  21:00:00,73.715725544,1.5695932095,15.8810418261,0.0,15.863942322,29.242365,6.09395850199,0.0,3.20568,2.88827850199
 06/15  22:00:00,71.8013876792,1.68019115612,14.0982986784,0.0,15.863942322,29.242365,6.09042692223,0.0,3.20568,2.88474692223
 06/15  23:00:00,60.4999146077,0.326104164435,3.46113252291,0.0,15.863942322,29.242365,6.08928621369,0.0,3.20568,2.88360621369
 06/15  24:00:00,55.9762523414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  01:00:00,55.9561009355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  02:00:00,55.9401292278,0.0,0.0,0.0,15.863942322,29.242365,6.08788839262,0.0,3.20568,2.88220839262
 06/16  03:00:00,55.9197744871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  04:00:00,57.3269473993,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  05:00:00,57.0955101652,0.0,0.0,0.0,15.863942322,29.242365,6.0878987286,0.0,3.20568,2.8822187286
 06/16  06:00:00,113.716271038,8.67911632626,50.7762082608,0.0,15.863942322,29.818365,3.24305526436,0.0173752643624,3.20568,0.02
 06/16  07:00:00,173.33073324,7.8306659728,52.577368127,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/16  08:00:00,269.05216296,12.9996652266,97.8291855112,0.0,80.527626,75.0917375,29.80760669,0.0,24.0426,5.76500669
 06/16  09:00:00,290.020156149,14.9951659384,116.772827189,0.0,80.527626,75.0917375,32.7074349711,0.0,24.0426,8.66483497111
 06/16  10:00:00,313.948529686,16.8625095937,134.802296194,0.0,80.527626,79.0911225,40.7262145996,0.00231031556244,32.0568,8.66710428401
 06/16  11:00:00,337.682591995,19.5621247373,155.096905156,0.0,80.527626,79.0911225,40.7382429417,0.00499551701699,32.0568,8.67644742473
 06/16  12:00:00,355.129943423,23.2569084374,169.526988464,0.0,80.527626,79.0911225,43.6299692004,0.00250871514158,32.0568,11.5706604853
 06/16  13:00:00,356.793903962,25.4225751015,173.015529062,0.0,80.527626,75.0917375,27.6052538364,0.0,16.0284,11.5768538364
 06/16  14:00:00,363.455030088,27.6326969587,177.467557315,0.0,80.527626,75.0917375,21.8115198955,0.0,16.0284,5.7831198955
 06/16  15:00:00,368.944116714,30.7110152826,181.878556413,0.0,80.527626,73.092045,11.8774545532,0.00170337009224,3.20568,8.67007118316
 06/16  16:00:00,368.9018903,30.5391222474,182.009208345,0.0,80.527626,73.092045,6.09094535612,0.00130062131594,3.20568,2.8839647348
 06/16  17:00:00,315.016876045,26.1649392948,175.772769296,0.0,80.527626,29.818365,6.09162797532,0.00209522806219,3.20568,2.88385274726
 06/16  18:00:00,305.539337021,23.3648517605,169.095970845,0.0,80.527626,29.818365,3.23095711733,0.00527711732573,3.20568,0.02
 06/16  19:00:00,286.114409073,19.8150365455,153.22127177,0.0,80.527626,29.818365,8.97159653147,0.00733906739224,3.20568,5.75857746408
 06/16  20:00:00,258.103192127,15.6491223586,126.524660746,0.0,80.527626,29.818365,6.09972447343,0.0059600247419,3.20568,2.88808444868
 06/16  21:00:00,73.5193115922,1.5695932095,15.9310853987,0.0,15.863942322,29.242365,6.09379190958,0.0,3.20568,2.88811190958
 06/16  22:00:00,75.158656609,1.97737811238,17.182317809,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  23:00:00,56.6978540794,0.0,0.0,0.0,15.863942322,29.242365,6.08935268519,0.0,3.20568,2.88367268519
 06/16  24:00:00,55.9688932687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  01:00:00,55.9427060149,0.0,0.0,0.0,15.863942322,29.242365,6.08714228543,0.0,3.20568,2.88146228543
 06/17  02:00:00,55.9270061742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  03:00:00,55.9098799117,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  04:00:00,56.177407386,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  05:00:00,56.1406817981,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  06:00:00,53.2712495069,0.0,0.0,0.0,15.863942322,29.242365,6.08717899604,0.0,3.20568,2.88149899604
 06/17  07:00:00,47.4622477692,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  08:00:00,47.4834764247,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  09:00:00,53.5132114484,0.492357616244,5.5094135584,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  10:00:00,57.0686591302,2.47028566063,7.05376317796,0.0,15.863942322,29.242365,6.08790526959,0.0,3.20568,2.88222526959
 06/17  11:00:00,76.6579105341,4.55998810072,23.8308216914,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  12:00:00,80.4558297706,4.36766959387,28.4798841351,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  13:00:00,81.4469888101,4.89985526776,28.9214533114,0.0,15.863942322,29.242365,6.08721863931,0.0,3.20568,2.88153863931
 06/17  14:00:00,89.5614341173,4.8694135717,37.0652032254,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  15:00:00,91.8040847422,5.46700386247,38.7094890504,0.0,15.863942322,29.242365,3.22614809568,0.000468095679811,3.20568,0.02
 06/17  16:00:00,95.9128855984,5.27368713162,43.0108182792,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  17:00:00,96.9326321727,6.08754508645,43.2160363512,0.0,15.863942322,29.242365,6.0873330747,0.00015413584906,3.20568,2.88149893885
 06/17  18:00:00,97.6071089115,5.73204400532,44.2456394772,0.0,15.863942322,29.242365,3.22594793838,0.000267938382187,3.20568,0.02
 06/17  19:00:00,94.5044032931,6.25507245257,40.2922616906,0.0,15.863942322,29.242365,3.22584604451,0.000166044513829,3.20568,0.02
 06/17  20:00:00,92.0731217772,5.24475334777,36.0399772995,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  21:00:00,89.6030776059,5.13325000691,28.1829391204,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  22:00:00,82.4266512184,3.5853550918,22.7989901249,0.0,15.863942322,29.242365,6.08720414405,0.0,3.20568,2.88152414405
 06/17  23:00:00,73.5827538165,2.16997616169,14.7145897411,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  24:00:00,66.0579098441,0.901709686345,9.14642127651,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  01:00:00,62.8952928775,0.63718767082,6.25641710707,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  02:00:00,55.9892002929,0.0,0.0,0.0,15.863942322,29.242365,6.08714895945,0.0,3.20568,2.88146895945
 06/18  03:00:00,55.9730889597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  04:00:00,56.2530767846,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  05:00:00,56.2172772431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  06:00:00,53.2767667032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  07:00:00,47.4531107668,0.0,0.0,0.0,15.863942322,29.242365,6.08717861714,0.0,3.20568,2.88149861714
 06/18  08:00:00,47.4736999869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  09:00:00,54.5520335509,1.23661587912,5.81258762233,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  10:00:00,58.580865991,2.68031551128,8.37035108167,0.0,15.863942322,29.242365,6.08789699673,0.0,3.20568,2.88221699673
 06/18  11:00:00,77.2458313896,4.72594271715,24.2814090292,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  12:00:00,72.9128605748,3.94279264835,21.3899124437,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  13:00:00,84.050650504,5.15893909493,31.2837662082,0.0,15.863942322,29.242365,6.08791481941,0.0,3.20568,2.88223481941
 06/18  14:00:00,85.3530321155,4.66411732505,33.0630590745,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  15:00:00,93.7616865356,5.63642004229,40.4978655773,0.0,15.863942322,29.242365,3.22669323352,0.00101323351824,3.20568,0.02
 06/18  16:00:00,93.3158067806,5.14631489212,40.5411421419,0.0,15.863942322,29.242365,3.22665031544,0.000970315443784,3.20568,0.02
 06/18  17:00:00,98.9699555176,6.2979347192,45.0429601607,0.0,15.863942322,29.242365,3.22601624523,0.000336245230462,3.20568,0.02
 06/18  18:00:00,94.6471577931,5.57315584954,41.4445577712,0.0,15.863942322,29.242365,6.08708432986,0.000224357229332,3.20568,2.88117997264
 06/18  19:00:00,96.1152723328,6.4211813661,41.737029253,0.0,15.863942322,29.242365,3.22578474419,0.000104744185294,3.20568,0.02
 06/18  20:00:00,90.7426820057,5.11792337258,34.8335041466,0.0,15.863942322,29.242365,3.22579024198,0.000110241982638,3.20568,0.02
 06/18  21:00:00,94.9432797432,5.50565742017,33.1368152573,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  22:00:00,85.1639976812,4.35653087224,24.7587569062,0.0,15.863942322,29.242365,6.08661724995,0.0,3.20568,2.88093724995
 06/18  23:00:00,77.8852245935,2.97849032619,18.1973013055,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  24:00:00,75.3275663734,2.33665209683,16.9745397275,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  01:00:00,55.9968917645,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  02:00:00,55.980825907,0.0,0.0,0.0,15.863942322,29.242365,6.08781164308,0.0,3.20568,2.88213164308
 06/19  03:00:00,55.9696896856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  04:00:00,56.2476890692,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  05:00:00,56.2134987366,0.0,0.0,0.0,15.863942322,29.242365,6.0877978975,0.0,3.20568,2.8821178975
 06/19  06:00:00,119.402140422,8.91690300562,56.6317636622,0.0,15.863942322,29.818365,3.24473222286,0.0190522228603,3.20568,0.02
 06/19  07:00:00,180.397471118,7.97603684357,59.5019292237,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/19  08:00:00,275.921839549,13.6598792151,104.046114271,0.0,80.527626,75.0917375,29.8067314211,0.0,24.0426,5.76413142113
 06/19  09:00:00,290.780197358,15.6146312906,116.926903738,0.0,80.527626,75.0917375,32.7055753077,0.0,24.0426,8.66297530768
 06/19  10:00:00,305.55778247,17.2447627806,126.062531086,0.0,80.527626,79.0911225,40.7227664793,0.0,32.0568,8.6659664793
 06/19  11:00:00,321.511649177,19.0615260739,139.482820972,0.0,80.527626,79.0911225,40.7370871875,0.00417135233426,32.0568,8.67611583518
 06/19  12:00:00,334.166895664,21.3636745804,150.512041223,0.0,80.527626,79.0911225,43.6282463645,0.00207289708381,32.0568,11.5693734674
 06/19  13:00:00,339.553782827,23.514801652,157.718239512,0.0,80.527626,75.0917375,24.7190270466,0.00351118333783,16.0284,8.6871158633
 06/19  14:00:00,348.945574229,25.5579323505,165.047360371,0.0,80.527626,75.0917375,24.6924717232,0.0,16.0284,8.66407172322
 06/19  15:00:00,351.701880614,28.233096618,167.116901196,0.0,80.527626,73.092045,11.8730272224,0.0,3.20568,8.6673472224
 06/19  16:00:00,354.301104193,27.9528862581,169.993734666,0.0,80.527626,73.092045,6.09015495222,0.000691619267567,3.20568,2.88378333295
 06/19  17:00:00,298.513385831,22.2175119294,163.215660252,0.0,80.527626,29.818365,3.23129677817,0.00561677816801,3.20568,0.02
 06/19  18:00:00,290.697673382,20.1204655097,157.497569029,0.0,80.527626,29.818365,6.09921329579,0.00669047884062,3.20568,2.88684281695
 06/19  19:00:00,276.1732377,18.44037564,144.3291403,0.0,80.527626,29.818365,6.09913286286,0.00455062425641,3.20568,2.8889022386
 06/19  20:00:00,255.303392079,14.8563180575,124.225694724,0.0,80.527626,29.818365,6.09807366589,0.00452687772248,3.20568,2.88786678817
 06/19  21:00:00,72.6565732811,1.30267400873,15.0853096543,0.0,15.863942322,29.242365,8.96195185973,0.0,3.20568,5.75627185973
 06/19  22:00:00,69.651728279,1.13126715162,12.4970876374,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  23:00:00,56.7150156952,0.0,0.0,0.0,15.863942322,29.242365,6.08923305793,0.0,3.20568,2.88355305793
 06/19  24:00:00,56.0026384327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  01:00:00,55.9941739572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  02:00:00,55.9809797492,0.0,0.0,0.0,15.863942322,29.242365,6.08783038391,0.0,3.20568,2.88215038391
 06/20  03:00:00,55.9697952956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  04:00:00,57.3537030185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  05:00:00,57.0943745867,0.0,0.0,0.0,15.863942322,29.242365,6.08780890482,0.0,3.20568,2.88212890482
 06/20  06:00:00,109.445350816,8.67381710745,46.5241722365,0.0,15.863942322,29.818365,3.24311533614,0.0174353361366,3.20568,0.02
 06/20  07:00:00,168.596328537,7.81479256018,47.8727472065,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/20  08:00:00,260.591331312,12.7540766433,89.6238788396,0.0,80.527626,75.0917375,29.8070674966,0.0,24.0426,5.76446749665
 06/20  09:00:00,279.099751232,14.5873850683,106.275175721,0.0,80.527626,75.0917375,32.705547713,0.0,24.0426,8.66294771305
 06/20  10:00:00,296.468708471,16.2057167202,118.003189583,0.0,80.527626,79.0911225,40.7231908106,0.00157777727531,32.0568,8.66481303329
 06/20  11:00:00,315.920007604,18.1669060858,134.761039964,0.0,80.527626,79.0911225,40.7380729988,0.00653502831343,32.0568,8.6747379705
 06/20  12:00:00,331.781140638,20.6421544154,148.828233116,0.0,80.527626,79.0911225,40.743666661,0.00455812159315,32.0568,8.68230853944
 06/20  13:00:00,341.835651065,23.7822632104,159.717091456,0.0,80.527626,75.0917375,27.6065894316,0.00330549938971,16.0284,11.5748839322
 06/20  14:00:00,350.711706958,25.5307228771,166.82956239,0.0,80.527626,75.0917375,24.6912311596,0.000317261543552,16.0284,8.66251389809
 06/20  15:00:00,352.523652681,27.7737233039,168.396179167,0.0,80.527626,73.092045,11.8762209113,0.00147626772337,3.20568,8.66906464362
 06/20  16:00:00,348.687348085,26.7619213481,165.573592352,0.0,80.527626,73.092045,3.23208831948,0.00640831948382,3.20568,0.02
 06/20  17:00:00,280.563396868,20.7955841385,146.691865355,0.0,80.527626,29.818365,6.09565646981,0.00607704369455,3.20568,2.88389942611
 06/20  18:00:00,272.324758299,20.2106879372,139.038814508,0.0,80.527626,29.818365,6.09913896206,0.00642275032839,3.20568,2.88703621174
 06/20  19:00:00,259.475522882,18.2263123737,128.183469466,0.0,80.527626,29.818365,6.10241412272,0.00791073251984,3.20568,2.8888233902
 06/20  20:00:00,236.008891203,14.4087914636,105.733945008,0.0,80.527626,29.818365,6.1044677933,0.0110550667364,3.20568,2.88773272657
 06/20  21:00:00,67.1334689811,0.951544143178,10.2486664558,0.0,15.863942322,29.242365,6.0937189423,0.0,3.20568,2.8880389423
 06/20  22:00:00,62.0706357013,0.540141132758,5.56156692183,0.0,15.863942322,29.242365,6.09031931131,0.0,3.20568,2.88463931131
 06/20  23:00:00,56.6806628129,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  24:00:00,55.960651928,0.0,0.0,0.0,15.863942322,29.242365,6.08778689369,0.0,3.20568,2.88210689369
 06/21  01:00:00,55.9390793077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  02:00:00,55.9245791936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  03:00:00,55.9080641844,0.0,0.0,0.0,15.863942322,29.242365,6.08787505233,0.0,3.20568,2.88219505233
 06/21  04:00:00,56.1693350816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  05:00:00,56.1165999666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  06:00:00,94.4005519332,8.45380639289,32.2037424202,0.0,15.863942322,29.818365,6.10516633925,0.0173203049713,3.20568,2.88216603427
 06/21  07:00:00,154.478222294,7.76198950119,33.8639499739,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/21  08:00:00,237.107115054,12.1664196214,66.7534695209,0.0,80.527626,75.0917375,29.8091660748,0.00242839947889,24.0426,5.76413767535
 06/21  09:00:00,254.619595392,14.0951878388,82.2964240701,0.0,80.527626,75.0917375,29.8289206856,0.00550038787668,24.0426,5.78082029771
 06/21  10:00:00,277.071862529,15.8971094428,98.9143917848,0.0,80.527626,79.0911225,40.728657844,0.00561843446176,32.0568,8.66623940957
 06/21  11:00:00,302.773782442,17.9999277263,121.771226274,0.0,80.527626,79.0911225,43.6238528006,0.00706030153286,32.0568,11.559992499
 06/21  12:00:00,315.456240779,20.5235556868,132.625814168,0.0,80.527626,79.0911225,40.7456228891,0.00756519510892,32.0568,8.68125769403
 06/21  13:00:00,320.60751886,23.8010055937,138.486939718,0.0,80.527626,75.0917375,27.6083119998,0.0056967813542,16.0284,11.5742152184
 06/21  14:00:00,323.978736059,25.2135007563,140.443413476,0.0,80.527626,75.0917375,24.6999409181,0.00837967664104,16.0284,8.66316124141
 06/21  15:00:00,326.975640219,26.5999593562,144.048486643,0.0,80.527626,73.092045,11.8782146597,0.00613182120716,3.20568,8.66640283854
 06/21  16:00:00,324.928173621,24.8693178959,143.721464183,0.0,80.527626,73.092045,3.23426665938,0.00858665937854,3.20568,0.02
 06/21  17:00:00,268.845995371,19.5764231212,136.197695696,0.0,80.527626,29.818365,6.09671664427,0.0071433874505,3.20568,2.88389325682
 06/21  18:00:00,266.404889294,19.1978725494,134.135900503,0.0,80.527626,29.818365,6.10016394665,0.00758036855884,3.20568,2.88690357809
 06/21  19:00:00,250.603993993,17.0960242166,120.193234897,0.0,80.527626,29.818365,6.10498577175,0.0104330268445,3.20568,2.88887274491
 06/21  20:00:00,229.68832005,13.85980642,99.7233850455,0.0,80.527626,29.818365,6.1035504141,0.0097909453369,3.20568,2.88807946876
 06/21  21:00:00,65.1225321989,0.754178101081,8.21736905167,0.0,15.863942322,29.242365,6.09350076378,0.0,3.20568,2.88782076378
 06/21  22:00:00,60.1835960375,0.377089050541,3.85736124285,0.0,15.863942322,29.242365,6.09015204137,0.0,3.20568,2.88447204137
 06/21  23:00:00,56.6537907321,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  24:00:00,55.9324906641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  01:00:00,55.9101903417,0.0,0.0,0.0,15.863942322,29.242365,6.08786122934,0.0,3.20568,2.88218122934
 06/22  02:00:00,55.8892477859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  03:00:00,55.8677359208,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  04:00:00,56.1179140129,0.0,0.0,0.0,15.863942322,29.242365,6.0878250513,0.0,3.20568,2.8821450513
 06/22  05:00:00,56.0713698034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  06:00:00,88.8246140764,8.17676272537,26.9502120204,0.0,15.863942322,29.818365,3.25701570866,0.0313357086588,3.20568,0.02
 06/22  07:00:00,149.088356843,7.74380678599,28.5250770117,0.0,80.527626,29.818365,6.08952754347,0.0,3.20568,2.88384754347
 06/22  08:00:00,224.43275757,10.7879927475,55.48814593,0.0,80.527626,75.0917375,26.9418641259,0.00760650866891,24.0426,2.89165761728
 06/22  09:00:00,245.36771345,12.4626727608,74.7019794249,0.0,80.527626,75.0917375,32.7051152942,0.00087198324599,24.0426,8.66164331095
 06/22  10:00:00,266.566775031,14.0931393954,90.2352185026,0.0,80.527626,79.0911225,40.7276443121,0.00552019133617,32.0568,8.6653241208
 06/22  11:00:00,287.865211158,16.2108386858,108.66465453,0.0,80.527626,79.0911225,40.7367356871,0.00632167591807,32.0568,8.6736140112
 06/22  12:00:00,302.850795202,18.8199173293,121.728326249,0.0,80.527626,79.0911225,43.6356957377,0.010961605606,32.0568,11.567934132
 06/22  13:00:00,309.223645715,21.4641183234,129.440646981,0.0,80.527626,75.0917375,24.720129191,0.00683538133619,16.0284,8.68489380964
 06/22  14:00:00,316.446189066,23.9985154232,134.132075425,0.0,80.527626,75.0917375,24.6995612798,0.00782116143776,16.0284,8.6633401184
 06/22  15:00:00,321.993832124,25.8284720492,139.84177799,0.0,80.527626,73.092045,11.879953335,0.00797557674813,3.20568,8.66629775822
 06/22  16:00:00,311.981552725,22.5594838214,133.090226797,0.0,80.527626,73.092045,6.11745507908,0.027942254235,3.20568,2.88383282484
 06/22  17:00:00,252.336164476,18.0182085464,121.257286738,0.0,80.527626,29.818365,3.23723919304,0.0115591930424,3.20568,0.02
 06/22  18:00:00,251.573958634,17.9342074307,120.601277131,0.0,80.527626,29.818365,6.10570912714,0.0130555050284,3.20568,2.88697362211
 06/22  19:00:00,241.424958075,16.6252325984,111.517080535,0.0,80.527626,29.818365,6.10578854213,0.0110323751647,3.20568,2.88907616696
 06/22  20:00:00,224.991732234,13.5780273563,95.3214915566,0.0,80.527626,29.818365,6.1029621857,0.00930757995468,3.20568,2.88797460574
 06/22  21:00:00,65.0649234453,0.754178101081,8.1651254673,0.0,15.863942322,29.242365,6.09372997597,0.0,3.20568,2.88804997597
 06/22  22:00:00,60.1792727184,0.377089050541,3.84871997188,0.0,15.863942322,29.242365,6.09007933441,0.0,3.20568,2.88439933441
 06/22  23:00:00,56.6670549861,0.0,0.0,0.0,15.863942322,29.242365,6.08910239264,0.0,3.20568,2.88342239264
 06/22  24:00:00,55.9325617247,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  01:00:00,55.9201078284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  02:00:00,55.9096368302,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  03:00:00,55.8849596235,0.0,0.0,0.0,15.863942322,29.242365,6.08786539737,0.0,3.20568,2.88218539737
 06/23  04:00:00,57.2387635269,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  05:00:00,57.0055321879,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  06:00:00,93.4919838895,8.30903714065,31.0148668714,0.0,15.863942322,29.818365,6.09957473756,0.0117526163511,3.20568,2.88214212121
 06/23  07:00:00,151.835019374,7.74630915826,31.2507800242,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/23  08:00:00,231.962941537,11.2591111643,62.53371448,0.0,80.527626,75.0917375,29.806330213,0.0,24.0426,5.763730213
 06/23  09:00:00,253.135563128,12.9398748819,81.9839741136,0.0,80.527626,75.0917375,32.2058275527,0.0,24.0426,8.16322755273
 06/23  10:00:00,273.390838098,14.5041855946,96.6470166589,0.0,80.527626,79.0911225,38.3438571894,0.0055440221792,32.0568,6.28151316727
 06/23  11:00:00,294.462954126,16.520343612,114.95887804,0.0,80.527626,79.0911225,43.6212983732,0.00521869547296,32.0568,11.5592796777
 06/23  12:00:00,306.158586435,19.0203117554,124.838202083,0.0,80.527626,79.0911225,40.743851662,0.00658054959292,32.0568,8.68047111244
 06/23  13:00:00,308.894983071,21.6131903653,128.962992192,0.0,80.527626,75.0917375,27.6091451763,0.00791925818682,16.0284,11.5728259181
