Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/18  07:00:00,200.180079226,29.7786060453,39.6424488829,0.490208395268,37.1018798503,92.3937384068,119.005209159,109.0794411,9.90576805939,0.02
 05/18  08:00:00,218.228660633,30.1178198871,45.4164021225,0.382227721587,37.1018798503,104.434947198,120.446503265,101.915570208,9.90576805939,8.62516499785
 05/18  09:00:00,235.973688053,30.4658962488,50.9190868889,0.234899689988,37.1018798503,116.476155989,107.923767636,97.9979995768,9.90576805939,0.02
 05/18  10:00:00,241.819299166,30.7062694753,56.6899021217,0.0686255811053,37.1018798503,116.476155989,114.130918066,95.5933527347,9.90576805939,8.63179727172
 05/18  11:00:00,244.162360071,30.9989677948,58.8064078556,0.00233940798247,37.1018798503,116.476155989,103.132173411,93.2064053514,9.90576805939,0.02
 05/18  12:00:00,233.317498815,31.254618384,59.7499614403,0.0,37.1018798503,104.434947198,109.77829181,91.2423530122,9.90576805939,8.63017073883
 05/18  13:00:00,246.633393578,31.5263757053,60.7523693172,0.0,37.1018798503,116.476155989,99.0668022276,89.1410341682,9.90576805939,0.02
 05/18  14:00:00,248.221772416,31.7600736839,62.1072011453,0.0,37.1018798503,116.476155989,105.898367461,87.3593433112,9.90576805939,8.63325609025
 05/18  15:00:00,247.851447308,32.069259857,61.4279596206,0.0,37.1018798503,116.476155989,95.3035227847,85.3777547253,9.90576805939,0.02
 05/18  16:00:00,248.203452394,32.3283468193,61.5214253164,0.0,37.1018798503,116.476155989,93.6132724205,83.6875043611,9.90576805939,0.02
 05/18  17:00:00,248.089557317,32.419691608,61.3173412826,0.0,37.1018798503,116.476155989,101.507689706,82.9837630311,9.90576805939,8.61815861538
 05/18  18:00:00,148.562605067,28.2285396237,47.2473919789,0.0,24.7345865669,47.5788473902,67.5053868753,62.5325028456,4.9528840297,0.02
 05/18  19:00:00,144.352097798,28.0558391195,43.2095852718,0.0,24.7345865669,47.5788473902,72.9071310913,67.9342470616,4.9528840297,0.02
 05/18  20:00:00,131.66560048,28.2691613226,37.4717004778,0.0,12.3672932834,38.6892022431,88.5265167725,85.5347863547,2.97173041782,0.02
 05/18  21:00:00,87.6842625369,15.4769355896,18.2658125318,0.0,12.3672932834,27.0668015668,55.8199391666,52.8282087488,2.97173041782,0.02
 05/18  22:00:00,76.9177547774,20.3874259779,21.7576059162,0.0,4.12243109448,15.9888894789,78.7401015642,75.7483711464,2.97173041782,0.02
 05/18  23:00:00,59.3459914533,12.7000806307,12.1048762667,0.0,4.12243109448,15.9888894789,48.7860132438,45.7942828259,2.97173041782,0.02
 05/18  24:00:00,73.2531149318,19.3153934285,19.1649985727,0.0,4.12243109448,15.9888894789,85.7219775677,82.7302471499,2.97173041782,0.02
 05/19  01:00:00,57.4300201489,12.185505007,10.7034805981,0.0,4.12243109448,15.9888894789,54.6291022144,51.6373717966,2.97173041782,0.02
 05/19  02:00:00,70.4259972572,18.8662340197,16.8127834621,0.0,4.12243109448,15.9888894789,84.1511142401,81.1593838223,2.97173041782,0.02
 05/19  03:00:00,67.1988587038,17.5594485714,14.9181734715,0.0,4.12243109448,15.9888894789,79.5474891231,76.5557587053,2.97173041782,0.02
 05/19  04:00:00,101.648725862,28.1116000054,21.3611100854,0.0,12.3672932834,24.9413748627,109.90030068,104.92741665,4.9528840297,0.02
 05/19  05:00:00,105.515164906,28.1841043617,23.2895429847,6.56383508069,12.3672932834,24.9413748627,176.8731647,171.900280671,4.9528840297,0.02
 05/19  06:00:00,153.729206196,29.260625249,24.8230126247,3.4190714634,24.7345865669,70.7195625826,141.952260774,132.026492714,9.90576805939,0.02
 05/19  07:00:00,193.39512505,29.6228831424,32.6654992177,0.837922662332,37.1018798503,92.3937384068,128.908119709,110.394012019,9.90576805939,8.60833963065
 05/19  08:00:00,216.109940757,29.9156119124,43.2377734916,0.644390421394,37.1018798503,104.434947198,112.583491065,102.657723006,9.90576805939,0.02
 05/19  09:00:00,234.849268978,30.2283069802,49.8115388693,0.455592602253,37.1018798503,116.476155989,108.386877955,98.461109896,9.90576805939,0.02
 05/19  10:00:00,238.15631846,30.4675953653,53.0923719188,0.241883854985,37.1018798503,116.476155989,114.422514499,95.8834879348,9.90576805939,8.6332585044
 05/19  11:00:00,240.718178457,30.7345318535,55.5765144368,0.0524648132176,37.1018798503,116.476155989,103.846843322,93.921075263,9.90576805939,0.02
 05/19  12:00:00,232.067857882,31.1259081707,58.6290539729,0.0,37.1018798503,104.434947198,110.239950371,91.7041118608,9.90576805939,8.63007045101
 05/19  13:00:00,246.272910567,31.5019934134,60.416260114,0.0,37.1018798503,116.476155989,99.3919784951,89.4662104357,9.90576805939,0.02
 05/19  14:00:00,248.400128741,31.8570191601,62.1886277849,0.0,37.1018798503,116.476155989,106.051810358,87.5128672197,9.90576805939,8.63317507907
 05/19  15:00:00,250.103956698,32.314389382,63.4353391858,0.0,37.1018798503,116.476155989,95.233836872,85.3080688126,9.90576805939,0.02
 05/19  16:00:00,253.867338011,32.7554923196,66.7581446761,0.0,37.1018798503,116.476155989,101.730305591,83.1986213216,9.90576805939,8.62591621039
 05/19  17:00:00,254.86305972,32.9657339741,67.5448442217,0.0,37.1018798503,116.476155989,92.046425382,82.1206573226,9.90576805939,0.02
 05/19  18:00:00,152.108586645,28.2322646873,50.7896478755,0.0,24.7345865669,47.5788473902,66.9330373563,61.9601533266,4.9528840297,0.02
 05/19  19:00:00,148.530358487,28.0601358152,47.3835439826,0.0,24.7345865669,47.5788473902,72.1266438626,67.1537598329,4.9528840297,0.02
 05/19  20:00:00,139.724801639,28.4863706296,45.313685472,0.0,12.3672932834,38.6892022431,87.5928179459,84.601087528,2.97173041782,0.02
 05/19  21:00:00,92.3781281132,15.6556076812,22.7810019302,0.0,12.3672932834,27.0668015668,54.9984859411,52.0067555233,2.97173041782,0.02
 05/19  22:00:00,81.3834270963,20.5446574185,26.0660463795,0.0,4.12243109448,15.9888894789,80.8748476956,77.8831172778,2.97173041782,0.02
 05/19  23:00:00,63.8803277353,13.4922904553,15.8212591581,0.0,4.12243109448,15.9888894789,52.34958396,49.3578535422,2.97173041782,0.02
 05/19  24:00:00,76.7671765702,20.173019468,21.8214337546,0.0,4.12243109448,15.9888894789,89.2692097003,86.2774792825,2.97173041782,0.02
 05/20  01:00:00,58.4641097591,12.2712676109,11.6518071859,0.0,4.12243109448,15.9888894789,54.4498076173,51.4580771994,2.97173041782,0.02
 05/20  02:00:00,72.3759277923,18.8662340197,18.7627135778,0.0,4.12243109448,15.9888894789,83.6600065484,80.6682761306,2.97173041782,0.02
 05/20  03:00:00,55.6969634,10.5356691428,10.6460024241,0.0,4.12243109448,15.9888894789,58.2808483371,46.7072710802,2.97173041782,8.60184683903
 05/20  04:00:00,88.2783703587,27.4112054065,25.8256562852,0.0,4.12243109448,16.0517297156,116.020670456,113.028940039,2.97173041782,0.02
 05/20  05:00:00,81.7889376253,26.3391728571,25.1065895259,0.0,4.12243109448,16.0517297156,115.910262127,112.918531709,2.97173041782,0.02
 05/20  06:00:00,105.410221688,28.9120509756,31.9975873651,0.0,4.12243109448,39.6058045677,96.3142695798,93.3225391619,2.97173041782,0.02
 05/20  07:00:00,158.512592709,28.9403331951,42.7139578846,8.36551870702,12.3672932834,65.3531420225,150.93625438,145.963370351,4.9528840297,0.02
 05/20  08:00:00,164.867396495,28.9288495308,49.1022084202,5.45266389915,12.3672932834,68.2430321324,146.156070538,141.183186509,4.9528840297,0.02
 05/20  09:00:00,195.329639758,28.966240491,54.3990413677,1.56380562071,16.4897243779,93.1370602926,135.233554094,127.288939646,7.92461444751,0.02
 05/20  10:00:00,197.945831238,28.9843401074,57.588764859,0.972058933295,16.4897243779,93.1370602926,130.57647242,122.631857973,7.92461444751,0.02
 05/20  11:00:00,200.166958132,29.0122189613,60.1510620924,0.602996118523,16.4897243779,93.1370602926,128.171742501,120.227128053,7.92461444751,0.02
 05/20  12:00:00,193.164869641,29.050995452,62.5810239002,0.283806183488,16.4897243779,83.9857416113,134.735536179,118.199755076,7.92461444751,8.61116665612
 05/20  13:00:00,194.082526444,29.1126339318,63.5777586825,0.143114549136,16.4897243779,83.9857416113,124.418126866,116.473512419,7.92461444751,0.02
 05/20  14:00:00,195.86135728,29.1859844607,65.4081385038,0.0182689364895,16.4897243779,83.9857416113,122.756563295,114.811948847,7.92461444751,0.02
 05/20  15:00:00,175.669347261,28.9120509756,62.9652234873,0.0,12.3672932834,70.6512738906,61.0048805812,56.0319965515,4.9528840297,0.02
 05/20  16:00:00,175.676408692,28.9120509756,62.9722768265,0.0,12.3672932834,70.6512738906,59.8352879142,54.8624038845,4.9528840297,0.02
 05/20  17:00:00,161.342751038,28.9120509756,61.1621627408,0.0,12.3672932834,58.1284167478,63.1527508216,58.1798667919,4.9528840297,0.02
 05/20  18:00:00,116.719395375,27.8400184262,50.7983609277,0.0,12.3672932834,24.9413748627,86.5892928198,81.6164087901,4.9528840297,0.02
 05/20  19:00:00,117.196398673,28.3760347009,50.7393479284,0.0,12.3672932834,24.9413748627,94.0429880238,89.0701039941,4.9528840297,0.02
 05/20  20:00:00,106.688567586,27.6256119164,44.0214469354,0.0,4.12243109448,16.0517297156,104.198522791,101.206792374,2.97173041782,0.02
 05/20  21:00:00,66.1983754499,11.6505829942,20.0325006268,0.0,4.12243109448,15.9888894789,47.1011827682,44.1094523504,2.97173041782,0.02
 05/20  22:00:00,86.5726584638,19.7238600592,32.1018181936,0.0,4.12243109448,15.9888894789,82.5538510272,79.5621206093,2.97173041782,0.02
 05/20  23:00:00,67.9124077441,13.5983994483,19.7117637006,0.0,4.12243109448,15.9888894789,66.3923393766,54.8187650066,2.97173041782,8.60184395218
 05/20  24:00:00,69.5500185142,14.0272124681,20.922011887,0.0,4.12243109448,15.9888894789,58.2949880233,55.3032576055,2.97173041782,0.02
 05/21  01:00:00,68.1246542597,15.3645175,20.1644734094,0.0,2.06121554724,15.9888894789,68.392239884,65.4005094662,2.97173041782,0.02
 05/21  02:00:00,77.4933844814,17.9882615912,26.8089658237,0.0,2.06121554724,15.9888894789,85.4327901843,82.4410597664,2.97173041782,0.02
 05/21  03:00:00,75.0841273911,16.95378723,25.513224334,0.0,2.06121554724,15.9888894789,78.4084732723,75.4167428545,2.97173041782,0.02
 05/21  04:00:00,57.6349569064,10.9746553571,14.1933541558,0.0,2.06121554724,15.9888894789,57.4988828616,54.5071524438,2.97173041782,0.02
 05/21  05:00:00,57.5152700066,13.1695864285,16.4683053909,0.0,2.06121554724,15.9888894789,62.3364281439,59.3446977261,2.97173041782,0.02
 05/21  06:00:00,73.4161651871,23.0642245656,31.6112042954,0.0,2.06121554724,15.9888894789,100.648644642,97.6569142241,2.97173041782,0.02
 05/21  07:00:00,59.6527958948,17.5594485714,23.5283264318,0.0,2.06121554724,15.9888894789,80.1085542408,77.1168238229,2.97173041782,0.02
 05/21  08:00:00,111.849462299,23.5788001893,41.6811437374,0.0,4.12243109448,41.7362269337,94.9530745345,89.9801905049,4.9528840297,0.02
 05/21  09:00:00,103.048057365,19.2747006504,37.3285557053,0.0,4.12243109448,41.7362269337,74.8336978285,69.8608137988,4.9528840297,0.02
 05/21  10:00:00,115.907704818,23.6645627933,45.680187076,0.0,4.12243109448,41.7362269337,92.2061572248,87.2332731951,4.9528840297,0.02
 05/21  11:00:00,101.93936536,18.6743624228,36.8914291125,0.0,4.12243109448,41.7362269337,74.7326928724,69.7598088427,4.9528840297,0.02
 05/21  12:00:00,118.730871484,23.8360880012,48.3924939107,0.0,4.12243109448,41.7362269337,91.9712498059,86.9983657762,4.9528840297,0.02
 05/21  13:00:00,100.821451623,18.7601250267,35.6877527706,0.0,4.12243109448,41.7362269337,74.8616056027,69.8887215731,4.9528840297,0.02
 05/21  14:00:00,116.117722859,23.8360880012,45.7793452744,0.0,4.12243109448,41.7362269337,92.7006389318,87.7277549021,4.9528840297,0.02
 05/21  15:00:00,101.520643104,18.8458876307,36.3011816274,0.0,4.12243109448,41.7362269337,75.2436991989,70.2708151692,4.9528840297,0.02
 05/21  16:00:00,102.469635139,23.9218506051,48.9031872291,0.0,4.12243109448,24.8785346261,92.3206480576,87.3477640279,4.9528840297,0.02
 05/21  17:00:00,69.3813508245,17.0041801696,33.8636360733,0.0,2.06121554724,15.9888894789,72.1417131929,69.1499827751,2.97173041782,0.02
 05/21  18:00:00,73.0553883964,18.8458876307,35.6444798597,0.0,2.06121554724,15.9888894789,81.5378107693,78.5460803515,2.97173041782,0.02
 05/21  19:00:00,64.7693905907,16.211970345,30.0696287614,0.0,2.06121554724,15.9888894789,70.3748453518,67.383114934,2.97173041782,0.02
 05/21  20:00:00,81.8961777293,17.3094358807,31.9717713955,0.0,2.06121554724,15.9888894789,80.5794998006,77.5877693828,2.97173041782,0.02
 05/21  21:00:00,68.6138888552,14.0475588571,22.0092815976,0.0,2.06121554724,15.9888894789,70.1981702118,67.206439794,2.97173041782,0.02
 05/21  22:00:00,75.3457149691,15.2318812587,27.5503494849,0.0,2.06121554724,15.9888894789,67.2887694389,64.2970390211,2.97173041782,0.02
 05/21  23:00:00,76.9311058452,17.5594485714,26.7116361958,0.0,2.06121554724,15.9888894789,82.6972276272,79.7054972094,2.97173041782,0.02
 05/21  24:00:00,83.8283629443,18.7601250267,32.4082167966,0.0,2.06121554724,15.9888894789,83.1068334493,80.1151030314,2.97173041782,0.02
 05/22  01:00:00,66.9404158658,13.1695864285,19.17830854,0.0,4.12243109448,15.9888894789,62.4273416623,59.4356112445,2.97173041782,0.02
 05/22  02:00:00,70.7032003683,14.0272124681,22.0826354541,0.000831500950244,4.12243109448,15.9888894789,62.4401300958,59.448399678,2.97173041782,0.02
 05/22  03:00:00,68.005315734,13.5983994483,19.8143953581,0.0,4.12243109448,15.9888894789,71.2884158256,59.714839179,2.97173041782,8.60184622874
 05/22  04:00:00,120.846865847,27.9901029832,40.6807472028,0.0,12.3672932834,24.9413748627,116.448685687,111.475801658,4.9528840297,0.02
 05/22  05:00:00,126.485448839,28.0934958469,43.4353498159,7.47892092504,12.3672932834,24.9413748627,185.287747234,180.314863204,4.9528840297,0.02
 05/22  06:00:00,175.811737559,29.0586063268,47.7252373617,2.80139734994,24.7345865669,70.7195625826,150.054108847,140.128340788,9.90576805939,0.02
 05/22  07:00:00,210.842531893,29.2640648376,50.2513544963,1.05830664182,37.1018798503,92.3937384068,128.365806746,118.440038686,9.90576805939,0.02
 05/22  08:00:00,225.073277705,29.4347260087,52.5538516164,0.772532131869,37.1018798503,104.434947198,120.830723203,110.904955143,9.90576805939,0.02
 05/22  09:00:00,239.820643312,29.695029169,55.2770178268,0.494748669472,37.1018798503,116.476155989,124.902182106,106.368343011,9.90576805939,8.62807103595
 05/22  10:00:00,244.907435553,30.0119358737,60.323088558,0.217997699457,37.1018798503,116.476155989,112.804954393,102.879186334,9.90576805939,0.02
 05/22  11:00:00,250.138386573,30.3340542984,65.4243582366,0.0252856214757,37.1018798503,116.476155989,118.265331403,99.7251528953,9.90576805939,8.63441044833
 05/22  12:00:00,243.495820975,30.6810462824,70.5019328035,0.0,37.1018798503,104.434947198,106.750513758,96.8247456988,9.90576805939,0.02
 05/22  13:00:00,258.153561465,31.0266184846,72.7722683282,0.0,37.1018798503,116.476155989,104.00017639,94.0744083302,9.90576805939,0.02
 05/22  14:00:00,262.140324355,31.3838506301,76.4020417012,0.0,37.1018798503,116.476155989,110.101500648,91.5628231284,9.90576805939,8.63290946059
 05/22  15:00:00,265.009026123,31.7053517765,78.9494329088,0.0,37.1018798503,116.476155989,99.1495229243,89.2237548649,9.90576805939,0.02
 05/22  16:00:00,265.999119142,31.9584928658,79.6869622991,0.0,37.1018798503,116.476155989,106.201703893,87.6691496357,9.90576805939,8.62678619811
 05/22  17:00:00,266.699429504,32.0978045218,80.2491497755,0.0,37.1018798503,116.476155989,96.7103975133,86.7846294539,9.90576805939,0.02
 05/22  18:00:00,161.383003093,28.1427899334,60.1535362921,0.0,24.7345865669,47.5788473902,68.5939857658,63.6211017361,4.9528840297,0.02
 05/22  19:00:00,157.800843459,28.0567386412,56.6574227471,0.0,24.7345865669,47.5788473902,74.3842798126,69.4113957829,4.9528840297,0.02
 05/22  20:00:00,149.640381015,28.4847794706,55.2308524018,0.0,12.3672932834,38.6892022431,89.8660784761,86.8743480583,2.97173041782,0.02
 05/22  21:00:00,103.591186141,17.3043492834,32.2938300043,0.0,12.3672932834,27.0668015668,61.1935935388,58.201863121,2.97173041782,0.02
 05/22  22:00:00,90.4906649205,20.5589511858,35.1589902583,0.0,4.12243109448,15.9888894789,90.2298588179,78.6562833758,2.97173041782,8.60184502421
 05/22  23:00:00,71.778104199,13.5780530592,23.6332729749,0.0,4.12243109448,15.9888894789,53.1461035481,50.1543731302,2.97173041782,0.02
 05/22  24:00:00,86.512171926,20.173019468,31.566429204,0.0,4.12243109448,15.9888894789,89.4468923252,86.4551619073,2.97173041782,0.02
 05/23  01:00:00,65.0921204173,12.3570302149,18.1940554618,0.0,4.12243109448,15.9888894789,51.56536008,48.5736296622,2.97173041782,0.02
 05/23  02:00:00,77.2261495217,18.437421,24.0417486675,0.0,4.12243109448,15.9888894789,82.3703274496,79.3785970318,2.97173041782,0.02
 05/23  03:00:00,58.5403862218,10.5356691428,13.4894256486,0.0,4.12243109448,15.9888894789,48.2706130668,45.278882649,2.97173041782,0.02
 05/23  04:00:00,118.821860415,28.0758655871,38.5699791915,0.0,12.3672932834,24.9413748627,109.60802999,104.63514596,4.9528840297,0.02
 05/23  05:00:00,121.739935331,28.1924788919,42.0100283071,4.05974588364,12.3672932834,24.9413748627,175.694919841,170.722035811,4.9528840297,0.02
 05/23  06:00:00,176.016513009,29.280015516,48.3858528017,2.124148153,24.7345865669,70.7195625826,142.088114607,132.162346547,9.90576805939,0.02
 05/23  07:00:00,213.168406351,29.5450497091,52.3575727796,0.996975565952,37.1018798503,92.3937384068,122.7201847,112.794416641,9.90576805939,0.02
 05/23  08:00:00,228.694624987,29.6671164002,55.915892761,0.799430750054,37.1018798503,104.434947198,116.920317722,106.994549663,9.90576805939,0.02
 05/23  09:00:00,243.400508759,29.7804418181,58.6561297844,0.610110129483,37.1018798503,116.476155989,122.355448235,103.822013171,9.90576805939,8.62766700447
 05/23  10:00:00,246.593756822,29.895157191,61.941908109,0.402274590683,37.1018798503,116.476155989,111.226637804,101.300869744,9.90576805939,0.02
 05/23  11:00:00,249.849023705,30.0124590157,65.2543660277,0.227517828234,37.1018798503,116.476155989,117.641357563,99.1030541273,9.90576805939,8.63253537614
 05/23  12:00:00,237.891468605,30.1386877623,65.328078586,0.11186766777,37.1018798503,104.434947198,107.17505794,97.2492898803,9.90576805939,0.02
 05/23  13:00:00,251.54195438,30.2746046974,66.881801249,0.0308610519263,37.1018798503,116.476155989,113.805635274,95.2655702254,9.90576805939,8.63429698877
 05/23  14:00:00,253.582583119,30.4332972409,68.7948791179,0.0,37.1018798503,116.476155989,103.222284833,93.2965167736,9.90576805939,0.02
 05/23  15:00:00,252.029469328,30.7074931616,66.9677133803,0.0,37.1018798503,116.476155989,108.755524304,90.2186691863,9.90576805939,8.6310870587
 05/23  16:00:00,249.957611083,30.9401224907,64.663861995,0.0,37.1018798503,116.476155989,97.7575157523,87.8317476929,9.90576805939,0.02
 05/23  17:00:00,245.099793233,31.0592158717,59.6880927694,0.0,37.1018798503,116.476155989,96.6722515501,86.7464834907,9.90576805939,0.02
 05/23  18:00:00,143.491258967,28.1401875401,42.2643894565,0.0,24.7345865669,47.5788473902,69.6579386256,64.6850545959,4.9528840297,0.02
 05/23  19:00:00,135.382584774,28.0544249361,34.2414725182,0.0,24.7345865669,47.5788473902,75.4915179994,70.5186339697,4.9528840297,0.02
 05/23  20:00:00,124.393480942,27.8400184262,30.6287112433,0.0,12.3672932834,38.6892022431,99.2954982848,87.7150865775,2.97173041782,8.60868128944
 05/23  21:00:00,86.6989792768,15.5055231243,17.2519450141,0.0,12.3672932834,27.0668015668,54.8380459248,51.846315507,2.97173041782,0.02
 05/23  22:00:00,75.2042052164,19.7442064483,20.5789102427,0.0,4.12243109448,15.9888894789,82.0900608563,79.0983304385,2.97173041782,0.02
 05/23  23:00:00,59.6898689866,12.8061896237,12.2579076527,0.0,4.12243109448,15.9888894789,56.632669675,53.6409392572,2.97173041782,0.02
 05/23  24:00:00,71.1180508448,18.8662340197,17.3933130076,0.0,4.12243109448,15.9888894789,84.1927807707,81.2010503529,2.97173041782,0.02
 05/24  01:00:00,58.1956358153,12.291614,11.2845606699,0.0,4.12243109448,15.9888894789,58.1992716669,55.2075412491,2.97173041782,0.02
 05/24  02:00:00,71.1674538391,19.7238600592,16.6560850217,0.0,4.12243109448,15.9888894789,84.6898525372,81.6981221194,2.97173041782,0.02
 05/24  03:00:00,61.5034260267,14.0475588571,12.5008630858,0.0,4.12243109448,15.9888894789,65.4190885825,62.4273581647,2.97173041782,0.02
 05/24  04:00:00,101.669345452,28.1116000054,21.3817305725,0.0,12.3672932834,24.9413748627,110.017588,105.04470397,4.9528840297,0.02
 05/24  05:00:00,107.584751931,28.1797360619,24.437275159,7.49005915987,12.3672932834,24.9413748627,176.69526823,171.722384201,4.9528840297,0.02
 05/24  06:00:00,155.094098124,29.2607831889,25.0729592299,4.53385980483,24.7345865669,70.7195625826,142.069873887,132.144105828,9.90576805939,0.02
 05/24  07:00:00,187.566504698,29.5812276006,25.4965967085,2.21987662704,37.1018798503,92.3937384068,122.808227996,112.882459937,9.90576805939,0.02
 05/24  08:00:00,202.428811198,29.7025984112,28.7911954326,1.62282058458,37.1018798503,104.434947198,116.842717347,106.916949288,9.90576805939,0.02
 05/24  09:00:00,219.126539037,29.8092878794,33.6807584135,1.28270029567,37.1018798503,116.476155989,121.991052293,103.457344681,9.90576805939,8.6279395532
 05/24  10:00:00,222.879814716,29.9433072271,37.9394594964,0.642613508162,37.1018798503,116.476155989,109.594122126,99.6683540662,9.90576805939,0.02
 05/24  11:00:00,226.70415672,30.1030101753,41.8783022246,0.368192039589,37.1018798503,116.476155989,115.425225472,96.8852570693,9.90576805939,8.6342003431
 05/24  12:00:00,221.220268549,30.334936183,48.3955630143,0.176921173304,37.1018798503,104.434947198,104.604050221,94.6782821611,9.90576805939,0.02
 05/24  13:00:00,235.953043458,30.5870106762,50.953540333,0.0578266837753,37.1018798503,116.476155989,110.925168789,92.3851942615,9.90576805939,8.63420646864
 05/24  14:00:00,238.568012554,30.8697845581,53.3392705769,0.00454196543146,37.1018798503,116.476155989,100.159020206,90.2332521465,9.90576805939,0.02
 05/24  15:00:00,240.592801316,31.1830318722,55.055514425,0.0,37.1018798503,116.476155989,106.32204655,87.7852446161,9.90576805939,8.63103387488
 05/24  16:00:00,240.686578204,31.3970197056,54.9298077028,0.0,37.1018798503,116.476155989,95.9878012887,86.0620332293,9.90576805939,0.02
 05/24  17:00:00,241.385703721,31.5084155802,55.4447895639,0.0,37.1018798503,116.476155989,94.9131345462,84.9873664868,9.90576805939,0.02
 05/24  18:00:00,148.532545743,28.225950144,43.9384749642,0.0,24.7345865669,47.5788473902,68.5112502672,63.5383662375,4.9528840297,0.02
 05/24  19:00:00,145.924152326,28.0544249361,39.0386539133,0.0,24.7345865669,47.5788473902,82.6235232046,69.0620077971,4.9528840297,8.6086313778
 05/24  20:00:00,133.139873155,28.0544249361,31.8924800844,0.0,12.3672932834,38.6892022431,89.3512996852,86.3595692674,2.97173041782,0.02
 05/24  21:00:00,90.1601508036,15.5912857282,16.6952058485,0.0,12.3672932834,27.0668015668,54.2662489403,51.2745185225,2.97173041782,0.02
 05/24  22:00:00,78.564841938,19.7442064483,19.5092948041,0.0,4.12243109448,15.9888894789,81.5690866186,78.5773562008,2.97173041782,0.02
 05/24  23:00:00,61.4434554948,13.2350026434,11.3126331547,0.0,4.12243109448,15.9888894789,53.2850387064,50.2933082886,2.97173041782,0.02
 05/24  24:00:00,73.6612344533,19.3153934285,16.7889622,0.0,4.12243109448,15.9888894789,90.3926909467,87.4009605288,2.97173041782,0.02
 05/25  01:00:00,62.5734308382,15.1910602431,11.3359721108,0.0,4.12243109448,15.9888894789,65.8311143695,62.8393839517,2.97173041782,0.02
 05/25  02:00:00,74.5816503665,21.9493107142,16.6785359961,0.0,4.12243109448,15.9888894789,99.5454292989,96.5536988811,2.97173041782,0.02
 05/25  03:00:00,67.3182022708,17.9024989872,13.5200857031,0.0,4.12243109448,15.9888894789,79.3501367,76.3584062822,2.97173041782,0.02
 05/25  04:00:00,100.506224876,28.1973626094,20.1328475116,0.0,12.3672932834,24.9413748627,110.409895644,105.437011615,4.9528840297,0.02
 05/25  05:00:00,107.177776361,28.2447189445,24.0730891725,7.38228679217,12.3672932834,24.9413748627,176.963946718,171.991062688,4.9528840297,0.02
 05/25  06:00:00,155.995868093,29.1783062246,25.8093289638,4.78173708226,24.7345865669,70.7195625826,142.13294368,132.207175621,9.90576805939,0.02
 05/25  07:00:00,192.262007328,29.5941281481,30.3110110527,2.08806351958,37.1018798503,92.3937384068,122.292376827,112.366608768,9.90576805939,0.02
 05/25  08:00:00,209.744865927,29.7717099044,36.7232866911,0.937668925807,37.1018798503,104.434947198,122.975337297,104.44497416,9.90576805939,8.62459507778
 05/25  09:00:00,228.541968267,29.9819023311,43.5373015853,0.668996744745,37.1018798503,116.476155989,109.809352214,99.8835841546,9.90576805939,0.02
 05/25  10:00:00,234.908110275,30.2604165521,49.9062546761,0.386987015444,37.1018798503,116.476155989,106.710864949,96.7850968897,9.90576805939,0.02
 05/25  11:00:00,237.877419713,30.5631989994,52.7864956211,0.173102567297,37.1018798503,116.476155989,112.774642736,94.2347875196,9.90576805939,8.63408715703
 05/25  12:00:00,230.689911864,30.9153344586,56.2715673149,0.0227066958906,37.1018798503,104.434947198,101.721243524,91.7954754642,9.90576805939,0.02
 05/25  13:00:00,243.888366242,31.2205114427,57.727811782,0.0,37.1018798503,116.476155989,108.107432673,89.5674807589,9.90576805939,8.63418385475
 05/25  14:00:00,248.203498004,31.4674294678,60.5743243014,0.0,37.1018798503,116.476155989,97.5983757351,87.6726076757,9.90576805939,0.02
 05/25  15:00:00,248.514129521,31.736576697,62.0288855678,0.0,37.1018798503,116.476155989,104.285979398,85.7493490712,9.90576805939,8.63086226717
 05/25  16:00:00,247.315924921,31.9456271274,61.0166739485,0.0,37.1018798503,116.476155989,94.1555993973,84.2298313379,9.90576805939,0.02
 05/25  17:00:00,247.164216543,31.9702721655,60.841441472,0.0,37.1018798503,116.476155989,94.2180332672,84.2922652078,9.90576805939,0.02
 05/25  18:00:00,147.871391826,28.1410290744,46.6436743304,0.0,24.7345865669,47.5788473902,76.2145960944,62.6534666326,4.9528840297,8.60824543215
 05/25  19:00:00,147.379265893,28.0552376619,43.2200261574,0.0,24.7345865669,47.5788473902,73.1966800591,68.2237960294,4.9528840297,0.02
 05/25  20:00:00,137.041759332,28.268875144,37.2366295822,0.0,12.3672932834,38.6892022431,88.3420546694,85.3503242515,2.97173041782,0.02
 05/25  21:00:00,92.6940405851,15.7628109361,18.9417533682,0.0,12.3672932834,27.0668015668,55.5553750979,52.56364468,2.97173041782,0.02
 05/25  22:00:00,80.4318638083,20.258782072,20.8856829409,0.0,4.12243109448,15.9888894789,80.6158398242,77.6241094064,2.97173041782,0.02
 05/25  23:00:00,62.611522185,13.0634774355,11.9624786811,0.0,4.12243109448,15.9888894789,55.4779501485,52.4862197307,2.97173041782,0.02
