Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  11:00:00,190.204013127,9.18075381179,88.4195996092,0.0,44.73757,44.63617,26.9293973876,0.0,24.0426,2.88679738755
 07/18  12:00:00,202.022495975,10.0472006497,100.052939342,0.0,44.73757,44.63617,26.9296153829,0.0,24.0426,2.88701538295
 07/18  13:00:00,210.207311542,11.0280678359,110.044516297,0.0,44.73757,41.8366005,18.9355004004,0.0202286451547,16.0284,2.88687175521
 07/18  14:00:00,219.503642877,12.130976289,118.233042365,0.0,44.73757,41.8366005,16.0492848494,0.000884849411696,16.0284,0.02
 07/18  15:00:00,225.098869253,13.4371683405,123.717363636,0.0,44.73757,40.636785,6.09621445777,0.00344449515413,3.20568,2.88708996262
 07/18  16:00:00,228.642881972,14.3513155577,126.351125954,0.0,44.73757,40.636785,6.09646491938,0.00383889701025,3.20568,2.88694602237
 07/18  17:00:00,199.180044837,12.6075157877,116.698037488,0.0,44.73757,22.606085,6.09501146599,0.00252879129512,3.20568,2.8868026747
 07/18  18:00:00,136.659745515,7.4163490742,59.41320216,0.0,44.73757,22.606085,8.97165074662,0.0,3.20568,5.76597074662
 07/18  19:00:00,133.863537054,7.4163490742,56.6264316262,0.0,44.73757,22.606085,8.97944393123,0.0,3.20568,5.77376393123
 07/18  20:00:00,104.450245199,7.4163490742,50.5066955325,0.0,15.863942322,22.606085,8.97439355036,0.0,3.20568,5.76871355036
 07/18  21:00:00,48.7110731676,0.0,0.0,0.0,15.863942322,22.030085,8.97569413501,0.0,3.20568,5.77001413501
 07/18  22:00:00,48.7235698678,0.0,0.0,0.0,15.863942322,22.030085,6.09405518328,0.0,3.20568,2.88837518328
 07/18  23:00:00,49.4248874195,0.0,0.0,0.0,15.863942322,22.030085,6.09179164528,0.0,3.20568,2.88611164528
 07/18  24:00:00,48.7098654555,0.0,0.0,0.0,15.863942322,22.030085,6.08926971368,0.0,3.20568,2.88358971368
 07/19  01:00:00,48.6937159502,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  02:00:00,48.6791914441,0.0,0.0,0.0,15.863942322,22.030085,6.08933175303,0.0,3.20568,2.88365175303
 07/19  03:00:00,48.6650587397,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  04:00:00,48.9386514921,0.0,0.0,0.0,15.863942322,22.030085,6.08939504514,0.0,3.20568,2.88371504514
 07/19  05:00:00,47.4894935497,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  06:00:00,86.5222822755,7.4163490742,38.2132996228,0.0,15.863942322,22.606085,6.08945829288,0.0,3.20568,2.88377829288
 07/19  07:00:00,96.1008014403,7.4163490742,47.8847847787,0.0,15.863942322,22.606085,6.10645396229,0.0138030286963,3.20568,2.88697093359
 07/19  08:00:00,156.275306916,7.71250420764,59.5188570086,0.0,44.73757,41.8366005,18.9152238334,0.0,16.0284,2.88682383341
 07/19  09:00:00,171.282635058,8.14818687773,74.0697543163,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/19  10:00:00,188.586382453,8.65617107377,88.0455926588,0.0,44.73757,44.63617,26.9296377924,0.0,24.0426,2.88703779243
 07/19  11:00:00,203.051738871,9.27771491711,101.166924166,0.0,44.73757,44.63617,26.9294905225,0.0,24.0426,2.88689052245
 07/19  12:00:00,218.728522498,10.2637249267,116.538947955,0.0,44.73757,44.63617,26.9293438039,0.0,24.0426,2.88674380393
 07/19  13:00:00,226.718018464,11.1115218926,126.469121101,0.0,44.73757,41.8366005,18.9356491782,0.0202915726027,16.0284,2.88695760563
 07/19  14:00:00,236.633890424,12.3355341317,135.15619053,0.0,44.73757,41.8366005,18.9152106998,0.0,16.0284,2.88681069983
 07/19  15:00:00,241.733223204,14.1213918301,139.664823409,0.0,44.73757,40.636785,6.09270471342,0.0,3.20568,2.88702471342
 07/19  16:00:00,246.015214629,17.4358304994,140.633743708,0.0,44.73757,40.636785,6.09303071384,0.000473178621125,3.20568,2.88687753522
 07/19  17:00:00,215.634066929,13.0533654391,132.6711831,0.0,44.73757,22.606085,6.09241086719,0.0,3.20568,2.88673086719
 07/19  18:00:00,145.6809009,7.4163490742,68.3608217679,0.0,44.73757,22.606085,8.97126539872,0.0,3.20568,5.76558539872
 07/19  19:00:00,142.927153905,7.4163490742,65.354647226,0.0,44.73757,22.606085,8.97855435134,0.0,3.20568,5.77287435134
 07/19  20:00:00,114.162360283,7.4163490742,58.4830239467,0.0,15.863942322,22.606085,8.97499655374,0.0,3.20568,5.76931655374
 07/19  21:00:00,48.9409206458,0.0,0.0,0.0,15.863942322,22.030085,8.97551667203,0.0,3.20568,5.76983667203
 07/19  22:00:00,48.7345956126,0.0,0.0,0.0,15.863942322,22.030085,6.09407656535,0.0,3.20568,2.88839656535
 07/19  23:00:00,49.4328614646,0.0,0.0,0.0,15.863942322,22.030085,6.0919450335,0.0,3.20568,2.8862650335
 07/19  24:00:00,48.7197144976,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  01:00:00,48.7059402173,0.0,0.0,0.0,15.863942322,22.030085,6.089425494,0.0,3.20568,2.883745494
 07/20  02:00:00,48.6943679534,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  03:00:00,48.6832171163,0.0,0.0,0.0,15.863942322,22.030085,6.08928796928,0.0,3.20568,2.88360796928
 07/20  04:00:00,48.9610403032,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  05:00:00,47.5088572122,0.0,0.0,0.0,15.863942322,22.030085,6.08934795838,0.0,3.20568,2.88366795838
 07/20  06:00:00,93.4826654519,7.4163490742,45.1401465385,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/20  07:00:00,105.535238137,7.4163490742,57.2876631489,0.0,15.863942322,22.606085,6.10637030903,0.013700165523,3.20568,2.88699014351
 07/20  08:00:00,171.550378964,7.97277749976,74.5071008637,0.0,44.73757,41.8366005,18.9152395275,0.0,16.0284,2.88683952753
 07/20  09:00:00,191.051214345,8.64622644111,93.3082927145,0.0,44.73757,41.8366005,18.9154495828,0.0,16.0284,2.88704958282
 07/20  10:00:00,206.735079521,9.23641399963,105.581019727,0.0,44.73757,44.63617,26.9294988451,0.0,24.0426,2.88689884508
 07/20  11:00:00,220.127973811,10.0371992753,117.456794831,0.0,44.73757,44.63617,26.9293487247,0.0,24.0426,2.88674872469
 07/20  12:00:00,234.372137806,11.2331592714,131.18761477,0.0,44.73757,44.63617,26.9295586441,0.0,24.0426,2.88695864414
 07/20  13:00:00,240.627528783,12.5650998886,138.904938474,0.0,44.73757,41.8366005,18.9156703405,0.000462004205925,16.0284,2.88680833625
 07/20  14:00:00,243.581458787,13.6291551226,140.795393727,0.0,44.73757,41.8366005,18.9186096497,0.00319121657843,16.0284,2.88701843313
 07/20  15:00:00,243.501621667,14.9763450741,140.569292123,0.0,44.73757,40.636785,6.10905887596,0.0165109977114,3.20568,2.88686787824
 07/20  16:00:00,244.633458713,16.5584177573,140.123905929,0.0,44.73757,40.636785,6.09292433888,0.0005264792175,3.20568,2.88671785967
 07/20  17:00:00,214.864600369,13.7722624856,131.180378571,0.0,44.73757,22.606085,6.09566451645,0.00305682651893,3.20568,2.88692768994
 07/20  18:00:00,143.552572621,7.4163490742,66.2302502962,0.0,44.73757,22.606085,6.09856106779,0.0,3.20568,2.89288106779
 07/20  19:00:00,140.782381291,7.4163490742,63.1928282569,0.0,44.73757,22.606085,8.97889795319,0.0,3.20568,5.77321795319
 07/20  20:00:00,111.92121492,7.4163490742,56.2431752958,0.0,15.863942322,22.606085,8.97554204613,0.0,3.20568,5.76986204613
 07/20  21:00:00,48.9439150139,0.0,0.0,0.0,15.863942322,22.030085,8.97545323458,0.0,3.20568,5.76977323458
 07/20  22:00:00,48.7398141614,0.0,0.0,0.0,15.863942322,22.030085,6.09377037199,0.0,3.20568,2.88809037199
 07/20  23:00:00,49.4434811743,0.0,0.0,0.0,15.863942322,22.030085,6.09203089644,0.0,3.20568,2.88635089644
 07/20  24:00:00,48.7311575433,0.0,0.0,0.0,15.863942322,22.030085,6.08944343342,0.0,3.20568,2.88376343342
 07/21  01:00:00,48.7158392544,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  02:00:00,48.7014690105,0.0,0.0,0.0,15.863942322,22.030085,6.08930227393,0.0,3.20568,2.88362227393
 07/21  03:00:00,48.6873650834,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  04:00:00,50.0801828991,0.0,0.0,0.0,15.863942322,22.030085,6.08935895009,0.0,3.20568,2.88367895009
 07/21  05:00:00,48.436144987,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  06:00:00,90.8827674149,7.4163490742,42.1026805855,0.0,15.863942322,22.606085,6.08941675569,0.0,3.20568,2.88373675569
 07/21  07:00:00,105.622693301,7.45806711743,57.3405729853,0.0,15.863942322,22.606085,6.10357828625,0.0111146584514,3.20568,2.8867836278
 07/21  08:00:00,178.978978921,8.22018187789,81.6876876599,0.0,44.73757,41.8366005,18.9153895074,0.0,16.0284,2.88698950735
 07/21  09:00:00,202.519283307,8.77623206383,104.638728589,0.0,44.73757,41.8366005,18.9152356333,0.0,16.0284,2.88683563335
 07/21  10:00:00,218.881190103,9.23529752584,117.717564874,0.0,44.73757,44.63617,26.9296419302,0.0,24.0426,2.88704193015
 07/21  11:00:00,229.582993508,9.96510871616,126.974317164,0.0,44.73757,44.63617,26.9294879517,0.0,24.0426,2.88688795171
 07/21  12:00:00,242.204265659,11.282842069,138.960638254,0.0,44.73757,44.63617,26.9293346082,0.0,24.0426,2.88673460824
 07/21  13:00:00,246.975865506,12.6586681213,145.15050164,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/21  14:00:00,253.483120253,15.817809643,148.499072385,0.0,44.73757,41.8366005,18.9179160419,0.00257531583054,16.0284,2.88694072604
 07/21  15:00:00,254.976058864,18.2238227572,148.786664242,0.0,44.73757,40.636785,6.11072368961,0.0182564753294,3.20568,2.88678721428
 07/21  16:00:00,258.57730071,23.5872446333,147.030920915,0.0,44.73757,40.636785,6.09381495622,0.00114146875445,3.20568,2.88699348747
 07/21  17:00:00,226.098230065,16.5106524357,139.670458427,0.0,44.73757,22.606085,6.09482729029,0.00230753282964,3.20568,2.88683975746
 07/21  18:00:00,147.384316081,7.4163490742,70.0595410373,0.0,44.73757,22.606085,8.97116050315,0.0,3.20568,5.76548050315
 07/21  19:00:00,144.67073174,7.4163490742,67.3593445967,0.0,44.73757,22.606085,8.97861108495,0.0,3.20568,5.77293108495
 07/21  20:00:00,116.91802162,7.4163490742,61.4948489695,0.0,15.863942322,22.606085,8.97504881907,0.0,3.20568,5.76936881907
 07/21  21:00:00,61.4570936794,2.075150922,10.6399493936,0.0,15.863942322,22.030085,8.97552661304,0.0,3.20568,5.76984661304
 07/21  22:00:00,48.7588778898,0.0,0.0,0.0,15.863942322,22.030085,6.09404894705,0.0,3.20568,2.88836894705
 07/21  23:00:00,49.4414676094,0.0,0.0,0.0,15.863942322,22.030085,6.09201503963,0.0,3.20568,2.88633503963
 07/21  24:00:00,48.7202160971,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  01:00:00,48.697992892,0.0,0.0,0.0,15.863942322,22.030085,6.0880516224,0.0,3.20568,2.8823716224
 07/22  02:00:00,48.675989596,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  03:00:00,48.6548763191,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  04:00:00,48.923431618,0.0,0.0,0.0,15.863942322,22.030085,6.08811964629,0.0,3.20568,2.88243964629
 07/22  05:00:00,47.4813984746,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  06:00:00,40.345304743,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  07:00:00,40.2647001931,0.0,0.0,0.0,15.863942322,22.030085,6.08805558456,0.0,3.20568,2.88237558456
 07/22  08:00:00,44.4392556715,0.417799657175,3.72573850664,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  09:00:00,52.9843266068,3.41398141961,9.24398704888,0.0,15.863942322,22.030085,6.08943460133,0.0,3.20568,2.88375460133
 07/22  10:00:00,52.9790572771,2.83545356368,9.79416887006,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  11:00:00,65.2865585656,4.00659798007,20.229981772,0.0,15.863942322,22.030085,6.08938923657,0.0,3.20568,2.88370923657
 07/22  12:00:00,67.5069565015,3.775412206,23.3485212288,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  13:00:00,70.956819628,4.65184532404,25.914559275,0.0,15.863942322,22.030085,6.08812586741,0.0,3.20568,2.88244586741
 07/22  14:00:00,73.4738615826,4.36655157303,28.7163154757,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  15:00:00,78.492390284,5.27574093072,32.8250006594,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  16:00:00,76.4301929279,4.73446081883,31.3133074515,0.0,15.863942322,22.030085,6.08831199381,0.000197658395637,3.20568,2.88243433541
 07/22  17:00:00,76.551730333,5.36205384294,30.8239292998,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  18:00:00,71.9286816563,4.63864246159,26.9414737032,0.0,15.863942322,22.030085,3.22610465949,0.000424659490962,3.20568,0.02
 07/22  19:00:00,70.9965130115,5.21074596251,25.1599634739,0.0,15.863942322,22.030085,6.0881291407,0.0,3.20568,2.8824491407
 07/22  20:00:00,67.8990337057,3.689940626,16.499100812,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  21:00:00,57.424644868,2.08163617561,6.41059296235,0.0,15.863942322,22.030085,3.36054167703,0.134861677028,3.20568,0.02
 07/22  22:00:00,48.7118059102,0.0,0.0,0.0,15.863942322,22.030085,6.08803785207,0.0,3.20568,2.88235785207
 07/22  23:00:00,49.3888751928,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  24:00:00,48.7008761287,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  01:00:00,48.6981075855,0.0,0.0,0.0,15.863942322,22.030085,6.08810411596,0.0,3.20568,2.88242411596
 07/23  02:00:00,48.6978041092,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  03:00:00,48.6975286741,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  04:00:00,48.9644437667,0.0,0.0,0.0,15.863942322,22.030085,6.08803765573,0.0,3.20568,2.88235765573
 07/23  05:00:00,47.5030355544,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  06:00:00,40.2853543569,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  07:00:00,40.1764563675,0.0,0.0,0.0,15.863942322,22.030085,6.08810274725,0.0,3.20568,2.88242274725
 07/23  08:00:00,40.1674064472,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  09:00:00,40.1581731179,0.0,0.0,0.0,15.863942322,22.030085,6.08940347575,0.0,3.20568,2.88372347575
 07/23  10:00:00,40.1598412598,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  11:00:00,40.8591062752,0.0,0.0,0.0,15.863942322,22.030085,6.08925747788,0.0,3.20568,2.88357747788
 07/23  12:00:00,40.1784030168,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  13:00:00,40.1847353311,0.0,0.0,0.0,15.863942322,22.030085,6.08930816207,0.0,3.20568,2.88362816207
 07/23  14:00:00,40.1874154021,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  15:00:00,46.0794014124,0.598725662294,5.29030997504,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  16:00:00,41.2082873401,0.104721754328,0.91346543119,0.0,15.863942322,22.030085,6.08810057734,0.0,3.20568,2.88242057734
 07/23  17:00:00,40.1879200318,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  18:00:00,40.1853010506,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  19:00:00,40.4407089348,0.0,0.0,0.0,15.863942322,22.030085,6.08812096793,0.0,3.20568,2.88244096793
 07/23  20:00:00,47.5579998021,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  21:00:00,48.7979643207,0.0,0.0,0.0,15.863942322,22.030085,6.08805408896,0.0,3.20568,2.88237408896
 07/23  22:00:00,48.5710692654,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  23:00:00,49.2512218037,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  24:00:00,48.5606747013,0.0,0.0,0.0,15.863942322,22.030085,6.08811890355,0.0,3.20568,2.88243890355
 07/24  01:00:00,48.5565110531,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  02:00:00,48.5528110246,0.0,0.0,0.0,15.863942322,22.030085,6.08941201299,0.0,3.20568,2.88373201299
 07/24  03:00:00,48.5491380438,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  04:00:00,48.8019891745,0.0,0.0,0.0,15.863942322,22.030085,6.08926332908,0.0,3.20568,2.88358332908
 07/24  05:00:00,47.3534126567,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  06:00:00,68.1188108278,7.4163490742,19.9841138379,0.0,15.863942322,22.606085,6.13820734249,0.0488962585715,3.20568,2.88363108392
 07/24  07:00:00,68.9831064942,7.4163490742,20.9462657753,0.0,15.863942322,22.606085,6.09246137659,0.0,3.20568,2.88678137659
 07/24  08:00:00,118.15947255,7.4163490742,21.8836584279,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/24  09:00:00,119.272587026,7.4173946117,22.9579900867,0.0,44.73757,41.8366005,18.9153827226,0.0,16.0284,2.88698272263
 07/24  10:00:00,124.340520636,7.43864912754,25.1843817673,0.0,44.73757,44.63617,26.9295976836,0.0,24.0426,2.88699768359
 07/24  11:00:00,129.535245734,7.59999870261,29.5085651352,0.0,44.73757,44.63617,26.9296102427,0.0,24.0426,2.8870102427
 07/24  12:00:00,135.080821462,7.91535289621,35.4238331856,0.0,44.73757,44.63617,26.9294473631,0.0,24.0426,2.88684736309
 07/24  13:00:00,136.941492385,8.23522491854,39.7263865982,0.0,44.73757,41.8366005,18.9351103267,0.0200252057011,16.0284,2.88668512102
 07/24  14:00:00,141.041780784,8.55591929417,43.5007963685,0.0,44.73757,41.8366005,18.9152806605,0.0,16.0284,2.88688066055
 07/24  15:00:00,141.835965677,8.78451847809,45.2612824338,0.0,44.73757,40.636785,6.10798112251,0.0155828263333,3.20568,2.88671829617
 07/24  16:00:00,144.318713383,8.89873417682,47.7252994681,0.0,44.73757,40.636785,6.09259392505,0.0,3.20568,2.88691392505
 07/24  17:00:00,122.655405968,8.25237565803,44.74461931,0.0,44.73757,22.606085,6.09243141999,0.0,3.20568,2.88675141999
 07/24  18:00:00,110.613156881,7.4163490742,33.5215391647,0.0,44.73757,22.606085,8.97075438029,0.0,3.20568,5.76507438029
 07/24  19:00:00,110.808137376,7.4163490742,33.436973637,0.0,44.73757,22.606085,8.97852683298,0.0,3.20568,5.77284683298
 07/24  20:00:00,87.2934102618,7.4163490742,31.8032232504,0.0,15.863942322,22.606085,8.99057764132,0.0158303165035,3.20568,5.76906732482
 07/24  21:00:00,48.7854255112,0.0,0.0,0.0,15.863942322,22.030085,8.97443500312,0.0,3.20568,5.76875500312
 07/24  22:00:00,48.6014028515,0.0,0.0,0.0,15.863942322,22.030085,6.09399305134,0.0,3.20568,2.88831305134
 07/24  23:00:00,49.288837283,0.0,0.0,0.0,15.863942322,22.030085,6.0917647158,0.0,3.20568,2.8860847158
 07/24  24:00:00,48.5665209598,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  01:00:00,48.5507591967,0.0,0.0,0.0,15.863942322,22.030085,6.08931734306,0.0,3.20568,2.88363734306
 07/25  02:00:00,48.5429384703,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  03:00:00,48.5355649141,0.0,0.0,0.0,15.863942322,22.030085,6.08936218509,0.0,3.20568,2.88368218509
 07/25  04:00:00,49.7670014401,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  05:00:00,48.1510824879,0.0,0.0,0.0,15.863942322,22.030085,6.08940703472,0.0,3.20568,2.88372703472
 07/25  06:00:00,67.9378099851,7.4163490742,19.4198194848,0.0,15.863942322,22.606085,3.28677954925,0.0610995492506,3.20568,0.02
 07/25  07:00:00,69.5655136541,7.4163490742,21.537334957,0.0,15.863942322,22.606085,7.68213074574,1.58967193069,3.20568,2.88677881505
 07/25  08:00:00,121.617053701,7.4163490742,25.3338347354,0.0,44.73757,41.8366005,18.9153709886,0.0,16.0284,2.88697098862
 07/25  09:00:00,125.668029859,7.4163490742,29.3264297997,0.0,44.73757,41.8366005,18.915205275,0.0,16.0284,2.88680527504
 07/25  10:00:00,135.112849168,7.41760013538,35.9263766554,0.0,44.73757,44.63617,26.9295977868,0.0,24.0426,2.88699778685
 07/25  11:00:00,144.862762963,7.45465152264,44.9104988618,0.0,44.73757,44.63617,26.9294320701,0.0,24.0426,2.88683207006
 07/25  12:00:00,155.348496097,7.76884503929,55.7522962354,0.0,44.73757,44.63617,26.9292032607,0.0,24.0426,2.88660326067
 07/25  13:00:00,166.4530732,8.3109347103,69.0788693673,0.0,44.73757,41.8366005,18.9337401933,0.0184809075164,16.0284,2.88685928578
 07/25  14:00:00,183.160299187,8.92070669783,85.1581266103,0.0,44.73757,41.8366005,18.9150942062,0.0,16.0284,2.88669420623
 07/25  15:00:00,202.132237355,9.98437560591,104.248348678,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/25  16:00:00,217.682836097,11.0357769332,118.741472091,0.0,44.73757,40.636785,6.0925665576,0.0,3.20568,2.8868865576
 07/25  17:00:00,196.96628824,10.339547579,116.815065793,0.0,44.73757,22.606085,6.09240137321,0.0,3.20568,2.88672137321
 07/25  18:00:00,146.779171398,7.4163490742,69.5241455705,0.0,44.73757,22.606085,8.97127822138,0.0,3.20568,5.76559822138
 07/25  19:00:00,143.996184786,7.4163490742,66.7415891666,0.0,44.73757,22.606085,8.97888295236,0.0,3.20568,5.77320295236
 07/25  20:00:00,113.55889602,7.4163490742,58.1686608078,0.0,15.863942322,22.606085,8.97528766122,0.0,3.20568,5.76960766122
 07/25  21:00:00,48.7158258237,0.0,0.0,0.0,15.863942322,22.030085,8.97497984513,0.0,3.20568,5.76929984513
 07/25  22:00:00,48.713311349,0.0,0.0,0.0,15.863942322,22.030085,6.09373631212,0.0,3.20568,2.88805631212
 07/25  23:00:00,49.3929002068,0.0,0.0,0.0,15.863942322,22.030085,6.09179976661,0.0,3.20568,2.88611976661
 07/25  24:00:00,48.6806686024,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  01:00:00,48.6651668279,0.0,0.0,0.0,15.863942322,22.030085,6.08934890667,0.0,3.20568,2.88366890667
 07/26  02:00:00,48.6507528745,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  03:00:00,48.6369703943,0.0,0.0,0.0,15.863942322,22.030085,6.08939106909,0.0,3.20568,2.88371106909
 07/26  04:00:00,48.9036141675,0.0,0.0,0.0,15.863942322,22.030085,6.08923744476,0.0,3.20568,2.88355744476
 07/26  05:00:00,47.4520313282,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  06:00:00,82.3895831301,7.4163490742,34.1224380893,0.0,15.863942322,22.606085,6.09849582094,0.00921600972163,3.20568,2.88359981122
 07/26  07:00:00,88.2767615642,7.4163490742,40.0903871789,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/26  08:00:00,149.075559134,7.63008367919,52.4100520154,0.0,44.73757,41.8366005,18.9152501305,0.0,16.0284,2.88685013046
 07/26  09:00:00,162.98505494,8.02558017886,65.8858975761,0.0,44.73757,41.8366005,18.9151284687,0.0,16.0284,2.88672846868
 07/26  10:00:00,178.816872482,8.38141198905,78.539781486,0.0,44.73757,44.63617,26.9295179432,0.0,24.0426,2.88691794319
 07/26  11:00:00,195.412894049,8.89925431952,93.8990380657,0.0,44.73757,44.63617,26.9293499959,0.0,24.0426,2.88674999588
 07/26  12:00:00,215.494411277,9.79562062947,113.770700503,0.0,44.73757,44.63617,26.9295394387,0.0,24.0426,2.88693943868
 07/26  13:00:00,226.445600135,10.7987650645,126.512607557,0.0,44.73757,41.8366005,18.9361896964,0.0210183318316,16.0284,2.8867713646
 07/26  14:00:00,231.653971637,11.812348346,130.708000398,0.0,44.73757,41.8366005,18.9153608375,0.0,16.0284,2.88696083748
 07/26  15:00:00,231.683893854,12.8948824969,130.856355815,0.0,44.73757,40.636785,6.10852738441,0.0160547224079,3.20568,2.886792662
 07/26  16:00:00,214.609978989,13.119761633,113.59577779,0.0,44.73757,40.636785,6.09266217933,0.0,3.20568,2.88698217933
 07/26  17:00:00,155.427215453,10.6898543101,74.9408807259,0.0,44.73757,22.606085,6.09249390851,0.0,3.20568,2.88681390851
 07/26  18:00:00,104.149211393,7.4163490742,27.0851795752,0.0,44.73757,22.606085,6.1461945909,0.0477746543926,3.20568,2.89273993651
 07/26  19:00:00,99.9910635519,7.4163490742,22.7281670798,0.0,44.73757,22.606085,11.8552951243,0.0,3.20568,8.64961512433
 07/26  20:00:00,79.0041859016,7.4163490742,23.599944847,0.0,15.863942322,22.606085,8.97404013524,0.0,3.20568,5.76836013524
 07/26  21:00:00,48.7444737536,0.0,0.0,0.0,15.863942322,22.030085,6.10047925619,0.0,3.20568,2.89479925619
 07/26  22:00:00,48.587436461,0.0,0.0,0.0,15.863942322,22.030085,8.96180287609,0.0,3.20568,5.75612287609
 07/26  23:00:00,49.295051343,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  24:00:00,48.587032821,0.0,0.0,0.0,15.863942322,22.030085,6.08932115787,0.0,3.20568,2.88364115787
 07/27  01:00:00,48.5775142568,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  02:00:00,48.5716898214,0.0,0.0,0.0,15.863942322,22.030085,6.08936054184,0.0,3.20568,2.88368054184
 07/27  03:00:00,48.566400604,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  04:00:00,48.8200656899,0.0,0.0,0.0,15.863942322,22.030085,6.08940019305,0.0,3.20568,2.88372019305
