Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,3.98915875099,3.98915875099
 06/20  07:00:00,41.5867023404,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,0.3500073498,0.3500073498
 06/20  08:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/20  09:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,73.2554400843,14.6038055644,0.216216049716,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,73.7301390556,14.6038055644,0.69091502096,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,68.0859960086,14.6038055644,1.53959624845,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,77.3016811211,14.6038055644,4.26245708646,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,78.413977449,14.6038055644,5.37475341442,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,78.187431518,14.6038055644,5.1482074834,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,77.9058982714,14.6038055644,4.86667423681,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,0.887599103071,0.887599103071
 06/21  07:00:00,41.5867023404,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/21  08:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,73.3889668753,14.6038055644,0.349742840648,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,67.2108232061,14.6038055644,0.664423445956,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,74.7353953059,14.6038055644,1.69617127125,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,77.9975559799,14.6038055644,4.95833194531,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,78.7776297005,14.6038055644,5.73840566585,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,76.9276009895,14.6038055644,3.88837695487,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,1.2063459271,1.2063459271
 06/22  07:00:00,41.5867023404,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/22  08:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,73.0509906417,14.6038055644,0.0117666070537,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,67.1006964024,14.6038055644,0.55429664222,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,73.8820543839,14.6038055644,0.842830349289,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,73.8357600767,14.6038055644,0.796536042117,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,73.9571379584,14.6038055644,0.917913923791,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,74.0562679561,14.6038055644,1.01704392148,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,3.42475385506,3.42475385506
 06/23  07:00:00,41.5867023404,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,0.307640324677,0.307640324677
 06/23  08:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,2.87766251993e-05,2.87766251993e-05
 06/23  09:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,66.7157713642,14.6038055644,0.169371604068,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,73.7047482067,14.6038055644,0.665524172056,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,73.9498595262,14.6038055644,0.910635491592,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,74.227014686,14.6038055644,1.18779065138,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,74.1380684437,14.6038055644,1.09884440906,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,2.07973853382,2.07973853382
 06/24  08:00:00,22.108229517,14.6038055644,0.0,0.0,5.48122459637,2.0231993562,0.0260268405693,0.0260268405693
 06/24  09:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,21.2901404574,14.6038055644,0.193510618477,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,21.7040321306,14.6038055644,0.607402291676,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,23.3411406144,14.6038055644,2.24451077553,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,3.27668896762,3.27668896762
 06/26  07:00:00,41.5867023404,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,0.198613702658,0.198613702658
 06/26  08:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,73.0584102596,14.6038055644,0.0191862250131,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,73.4865325235,14.6038055644,0.447308488911,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,67.2447839005,14.6038055644,0.698384140385,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,75.6095823522,14.6038055644,2.57035831753,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,78.1738313844,14.6038055644,5.13460734973,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,79.141445869,14.6038055644,6.10222183441,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,78.8915025081,14.6038055644,5.85227847352,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,1.02513375833,1.02513375833
 06/27  07:00:00,41.5867023404,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/27  08:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/27  09:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,73.07377689,14.6038055644,0.0345528553283,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,67.2200602603,14.6038055644,0.67366050016,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,73.9343415816,14.6038055644,0.895117546979,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,73.9108064156,14.6038055644,0.871582380985,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,75.7270326361,14.6038055644,2.68780860152,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,76.0284403389,14.6038055644,2.98921630429,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,6.42827517467,6.42827517467
 06/28  07:00:00,41.5867023404,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,2.37057786689,2.37057786689
 06/28  08:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,0.0469802751014,0.0469802751014
 06/28  09:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,3.75958341477e-05,3.75958341477e-05
 06/28  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,66.5953306074,14.6038055644,0.0489308472617,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,73.6038684873,14.6038055644,0.564644452693,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,73.9118561544,14.6038055644,0.872632119778,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,74.0746576085,14.6038055644,1.03543357391,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,74.0912135606,14.6038055644,1.05198952599,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  06:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,1.33579349111,1.33579349111
 06/29  07:00:00,41.5867023404,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/29  08:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,4.15950976249e-05,4.15950976249e-05
 06/29  09:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  12:00:00,66.7078606762,14.6038055644,0.161460916081,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/29  13:00:00,73.7389490408,14.6038055644,0.699725006152,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  14:00:00,73.863680807,14.6038055644,0.824456772372,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  15:00:00,73.8545247664,14.6038055644,0.81530073173,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  16:00:00,73.8425913649,14.6038055644,0.803367330299,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  06:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,2.32801363053,2.32801363053
 06/30  07:00:00,41.5867023404,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,0.163300911008,0.163300911008
 06/30  08:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,4.87487941321e-05,4.87487941321e-05
 06/30  09:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
