Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/24  04:00:00,894.261025837,99.9543730741,358.071056295,0.0,100.150657288,148.969399434,314.702819974,291.62231607,5.66466996096,17.415833943
 07/24  05:00:00,880.974187705,99.9543730741,375.741212817,0.0,100.150657288,149.894399434,502.767603823,479.889760563,14.1616749024,8.71616835715
 07/24  06:00:00,1082.09658709,101.011259997,375.530962912,0.0,176.471037341,302.612436532,356.880763739,311.142647191,28.3233498048,17.4147667427
 07/24  07:00:00,1167.22223111,103.839730279,365.028394995,0.0,243.2593065,310.10971186,317.232679727,248.380371974,42.4850247072,26.3672830464
 07/24  08:00:00,1199.66146036,104.833045809,356.448327314,0.0,243.2593065,310.10971186,303.792657652,220.647770608,56.6466996096,26.4981874351
 07/24  09:00:00,1223.16034542,105.849872876,344.250046305,0.0,243.2593065,302.612436532,283.004887292,205.048999832,42.4850247072,35.470862752
 07/24  10:00:00,1216.64980947,107.030836237,323.530267166,0.0,243.2593065,310.10971186,302.228683897,186.811765684,70.808374512,44.6085437013
 07/24  11:00:00,1238.57847962,108.614526362,310.080038325,0.0,243.2593065,310.10971186,277.269343832,170.713541221,70.808374512,35.7474280984
 07/24  12:00:00,1217.98158869,110.643828422,299.689925311,0.0,243.2593065,310.10971186,260.24482823,153.869627065,70.808374512,35.566826653
 07/24  13:00:00,1250.39141941,113.123908932,292.107695068,0.0,243.2593065,302.612436532,242.631778313,141.298577998,56.6466996096,44.686500706
 07/24  14:00:00,1246.23268581,115.759452475,286.130023264,0.0,243.2593065,302.612436532,214.475828655,127.387796466,42.4850247072,44.6030074819
 07/24  15:00:00,1246.55518449,119.418779707,282.97856878,0.0,243.2593065,302.612436532,197.648505959,105.400813122,56.6466996096,35.6009932279
 07/24  16:00:00,1252.98089252,123.164330943,284.374261761,0.0,243.2593065,310.10971186,200.695180641,80.3134140319,84.9700494144,35.4117171944
 07/24  17:00:00,1262.35413884,125.721542079,286.044280165,0.0,243.2593065,310.10971186,176.016091623,73.5173137026,84.9700494144,17.5287285057
 07/24  18:00:00,978.683487386,99.9543730741,287.348200744,0.0,166.938926447,199.110933808,196.525088413,94.0899238036,84.9700494144,17.4651151953
 07/24  19:00:00,1000.74892529,99.9548653571,299.967602729,0.0,166.938926447,191.61365848,202.139528386,128.031013545,56.6466996096,17.4618152315
 07/24  20:00:00,904.736308764,99.9543730741,325.834060063,0.0,100.150657288,124.558693486,279.143893607,205.033329575,56.6466996096,17.4638644224
 07/24  21:00:00,893.459671258,99.9543730741,348.480830166,0.0,100.150657288,124.558693486,297.771899564,237.86768114,42.4850247072,17.4191937174
 07/24  22:00:00,788.840822929,99.9543730741,334.411839246,0.0,46.0930336215,124.558693486,293.625588311,256.585723306,28.3233498048,8.71651520045
 07/24  23:00:00,750.039030576,99.9543730741,324.728237393,0.0,46.0930336215,124.558693486,289.115920252,257.538885135,14.1616749024,17.4153602147
 07/24  24:00:00,737.438884913,99.9543730741,336.005842866,0.0,46.0930336215,113.312780494,289.608965424,266.529112782,5.66466996096,17.4151826818
 07/25  01:00:00,738.305988983,99.9543730741,338.812897692,0.0,46.0930336215,113.312780494,286.970041989,272.58897283,5.66466996096,8.71639919742
 07/25  02:00:00,747.176722113,99.9543730741,349.60072857,0.0,46.0930336215,113.312780494,305.108164606,282.028507125,5.66466996096,17.4149875196
 07/25  03:00:00,753.006302748,99.9543730741,358.240327277,0.0,46.0930336215,113.312780494,313.612824016,290.5349951,5.66466996096,17.4131589549
 07/25  04:00:00,852.87685704,99.9543730741,370.322770183,0.0,100.150657288,148.969399434,294.224864172,279.843931917,5.66466996096,8.71626229325
 07/25  05:00:00,871.087189691,100.193775227,387.496273163,0.0,100.150657288,149.894399434,419.387646786,387.810517858,14.1616749024,17.4154540257
 07/25  06:00:00,1072.88493532,105.159263719,384.598723285,0.0,176.471037341,302.612436532,316.180485299,270.442569795,28.3233498048,17.4145656997
 07/25  07:00:00,1171.05692898,110.204138981,357.864708345,0.0,243.2593065,310.10971186,285.609778719,216.762294653,42.4850247072,26.3624593584
 07/25  08:00:00,1187.71863503,112.514505902,321.632108512,0.0,243.2593065,310.10971186,268.646721599,185.497761745,56.6466996096,26.5022602442
 07/25  09:00:00,1222.61133332,114.519014574,306.543959001,0.0,243.2593065,302.612436532,244.245701122,166.299846518,42.4850247072,35.4608298965
 07/25  10:00:00,1236.92343141,116.579348367,300.11649906,0.0,243.2593065,310.10971186,254.360388453,147.870289217,70.808374512,35.6817247234
 07/25  11:00:00,1249.51736215,119.073568858,291.065386141,0.0,243.2593065,310.10971186,244.630160851,129.133511054,70.808374512,44.6882752854
 07/25  12:00:00,1214.49675987,121.404506891,282.868009805,0.0,243.2593065,310.10971186,228.676923548,122.314093073,70.808374512,35.5544559631
 07/25  13:00:00,1246.92974828,123.874011395,282.530256832,0.0,243.2593065,302.612436532,209.461952986,108.12369906,56.6466996096,44.6915543173
 07/25  14:00:00,1246.24277006,126.374264732,285.474196313,0.0,243.2593065,302.612436532,170.484027268,92.319957869,42.4850247072,35.6790446923
 07/25  15:00:00,1254.68274941,132.322709766,288.774655569,0.0,243.2593065,302.612436532,171.181173248,70.0205258995,56.6466996096,44.513947739
 07/25  16:00:00,1290.96739605,148.17774183,293.184354301,0.0,243.2593065,310.10971186,150.589666432,39.0497673171,84.9700494144,26.5698497005
 07/25  17:00:00,1308.16810954,167.047646433,291.388127097,0.0,243.2593065,310.10971186,131.748615356,20.5018864539,84.9700494144,26.276679488
 07/25  18:00:00,989.04694628,99.9543730741,296.916661279,0.0,166.938926447,199.110933808,156.87970351,54.4461048393,84.9700494144,17.4635492559
 07/25  19:00:00,972.345384392,99.9543730741,284.075114369,0.0,166.938926447,191.61365848,164.419594751,90.3092674189,56.6466996096,17.4636277228
 07/25  20:00:00,862.953552979,99.9543730741,296.237367802,0.0,100.150657288,124.558693486,262.121143316,188.010713632,56.6466996096,17.4637300739
 07/25  21:00:00,867.239595665,99.9543730741,323.06963138,0.0,100.150657288,124.558693486,269.93771652,218.733672973,42.4850247072,8.7190188396
 07/25  22:00:00,772.556431397,99.9543730741,320.979695098,0.0,46.0930336215,124.558693486,283.948303472,238.210183756,28.3233498048,17.4147699116
 07/25  23:00:00,771.48950227,99.9543730741,322.822990566,0.0,46.0930336215,124.558693486,276.519783141,244.945141284,14.1616749024,17.4129669548
 07/25  24:00:00,757.41102107,99.9543730741,326.835197653,0.0,46.0930336215,113.312780494,268.815256716,254.434415812,5.66466996096,8.71617094277
 07/26  01:00:00,740.86109251,99.9543730741,333.05169409,0.0,46.0930336215,113.312780494,286.050872832,262.971765006,5.66466996096,17.4144378652
 07/26  02:00:00,732.404512912,99.9543730741,336.149593083,0.0,46.0930336215,113.312780494,291.344872368,268.265742328,5.66466996096,17.414460079
 07/26  03:00:00,729.407837416,99.9543730741,340.088720802,0.0,46.0930336215,113.312780494,288.498141797,274.117558484,5.66466996096,8.71591335207
 07/26  04:00:00,820.373863946,99.9543730741,337.960619935,0.0,100.150657288,148.969399434,280.420187279,257.341353982,5.66466996096,17.4141633362
 07/26  05:00:00,817.478289533,101.648444968,333.189625299,0.0,100.150657288,149.894399434,368.7131656,337.136353567,14.1616749024,17.4151371308
 07/26  06:00:00,1027.80560252,108.809350136,328.332831176,0.0,176.471037341,302.612436532,266.699940408,229.660787021,28.3233498048,8.71580358218
 07/26  07:00:00,1148.27539603,114.950807957,325.852841664,0.0,243.2593065,310.10971186,278.489338844,209.639114035,42.4850247072,26.3652001018
 07/26  08:00:00,1190.98148775,116.809850343,334.13038007,0.0,243.2593065,310.10971186,296.198095684,204.231393234,56.6466996096,35.3200028412
 07/26  09:00:00,1232.56890487,117.959526563,342.480631621,0.0,243.2593065,302.612436532,271.087810723,201.996823075,42.4850247072,26.6059629404
 07/26  10:00:00,1249.09482153,118.928353215,351.10444174,0.0,243.2593065,310.10971186,317.298734707,201.902062413,70.808374512,44.5882977821
 07/26  11:00:00,1250.85205284,120.018240253,350.644615778,0.0,243.2593065,310.10971186,313.301825066,197.804144849,70.808374512,44.6893057055
 07/26  12:00:00,1197.73241419,121.171182178,337.406980931,0.0,243.2593065,310.10971186,296.961973722,190.613089188,70.808374512,35.5405100218
 07/26  13:00:00,1226.46321567,122.672928525,330.869901192,0.0,243.2593065,302.612436532,272.376631685,179.982138493,56.6466996096,35.7477935828
 07/26  14:00:00,1216.18915757,124.498590774,317.746200628,0.0,243.2593065,302.612436532,252.829479989,165.754444489,42.4850247072,44.590010793
 07/26  15:00:00,1211.04240694,126.162186475,310.343052706,0.0,243.2593065,302.612436532,248.602136674,156.349670412,56.6466996096,35.6057666528
 07/26  16:00:00,1216.98818004,128.68742641,306.890117186,0.0,243.2593065,310.10971186,265.512827784,145.13061713,84.9700494144,35.4121612393
 07/26  17:00:00,1219.13543578,129.354610831,306.20742897,0.0,243.2593065,310.10971186,252.432284517,149.935310787,84.9700494144,17.5269243152
 07/26  18:00:00,952.171509507,99.9543730741,336.162268524,0.0,166.938926447,199.110933808,279.08518217,176.651108717,84.9700494144,17.4640240395
 07/26  19:00:00,952.472245711,99.9543730741,342.597703986,0.0,166.938926447,191.61365848,254.600530297,180.489644212,56.6466996096,17.4641864759
 07/26  20:00:00,839.938443947,99.9543730741,355.911299623,0.0,100.150657288,124.558693486,305.30808798,231.196955961,56.6466996096,17.4644324098
 07/26  21:00:00,821.245287073,99.9543730741,373.999406307,0.0,100.150657288,124.558693486,313.686822159,253.783221136,42.4850247072,17.4185763159
 07/26  22:00:00,755.341938928,99.9543730741,375.911961078,0.0,46.0930336215,124.558693486,322.354666912,276.617170164,28.3233498048,17.4141469429
 07/26  23:00:00,766.648356065,99.9543730741,387.075175467,0.0,46.0930336215,124.558693486,310.074765903,287.194846795,14.1616749024,8.71824420594
 07/26  24:00:00,761.890105724,99.9543730741,395.239238886,0.0,46.0930336215,113.312780494,319.32846678,296.250832894,5.66466996096,17.4129639252
 07/27  01:00:00,764.498610544,99.9543730741,398.204786207,0.0,46.0930336215,113.312780494,325.547889244,302.469538358,5.66466996096,17.4136809255
 07/27  02:00:00,763.933537851,99.9543730741,397.870318145,0.0,46.0930336215,113.312780494,321.420657689,307.038026043,5.66466996096,8.71796168542
 07/27  03:00:00,762.461388904,99.9543730741,396.661421068,0.0,46.0930336215,113.312780494,334.54105623,311.464122055,5.66466996096,17.4122642143
 07/27  04:00:00,852.708689881,99.9543730741,396.414475547,0.0,100.150657288,148.969399434,319.24006837,296.16211771,5.66466996096,17.4132806993
 07/27  05:00:00,851.005886911,101.305801845,393.82115198,0.0,100.150657288,149.894399434,418.185140564,395.305683181,14.1616749024,8.71778248138
 07/27  06:00:00,1068.29971829,107.388130543,391.245950152,0.0,176.471037341,302.612436532,322.482282312,276.74540149,28.3233498048,17.413531018
 07/27  07:00:00,1188.37133259,113.036420181,380.163800634,0.0,243.2593065,310.10971186,294.213815229,225.366777454,42.4850247072,26.362013068
 07/27  08:00:00,1197.09621505,115.264170042,341.588507302,0.0,243.2593065,310.10971186,278.510119457,195.365247739,56.6466996096,26.4981721082
 07/27  09:00:00,1216.99482645,117.012254992,322.963853435,0.0,243.2593065,302.612436532,257.902797844,179.955691506,42.4850247072,35.4620816301
 07/27  10:00:00,1224.37092252,118.611100796,310.110288968,0.0,243.2593065,310.10971186,274.481310462,167.990994147,70.808374512,35.6819418034
 07/27  11:00:00,1226.04941491,120.245028102,302.707720204,0.0,243.2593065,310.10971186,274.094131615,158.606440469,70.808374512,44.6793166341
 07/27  12:00:00,1188.23226512,122.21772468,296.138581524,0.0,243.2593065,310.10971186,250.793338731,144.429601881,70.808374512,35.5553623377
 07/27  13:00:00,1241.39726822,124.664477986,286.000979915,0.0,243.2593065,302.612436532,229.300642574,127.97195182,56.6466996096,44.6819911439
 07/27  14:00:00,1252.15595686,127.239579365,283.477070917,0.0,243.2593065,302.612436532,185.243276215,107.078965839,42.4850247072,35.6792856686
 07/27  15:00:00,1258.43551956,130.328442167,283.496686306,0.0,243.2593065,302.612436532,194.666316143,93.5211261195,56.6466996096,44.4984904135
 07/27  16:00:00,1264.3065483,133.026530769,282.462758142,0.0,243.2593065,310.10971186,199.825344026,88.2919317788,84.9700494144,26.563362833
 07/27  17:00:00,1257.80016213,133.181291797,282.315207175,0.0,243.2593065,310.10971186,207.2790799,96.0320164513,84.9700494144,26.277014034
 07/27  18:00:00,961.424750583,99.9543730741,301.280831937,0.0,166.938926447,199.110933808,241.859602013,139.425695431,84.9700494144,17.4638571677
 07/27  19:00:00,987.147277356,99.9543730741,323.806176739,0.0,166.938926447,191.61365848,230.362683164,156.252127401,56.6466996096,17.4638561531
 07/27  20:00:00,839.330760355,99.9543730741,336.438164385,0.0,100.150657288,124.558693486,286.642950995,212.532363284,56.6466996096,17.463888101
 07/27  21:00:00,808.718317868,99.9543730741,347.081144462,0.0,100.150657288,124.558693486,285.789745708,234.585613113,42.4850247072,8.71910788788
 07/27  22:00:00,768.549721221,99.9543730741,363.408556562,0.0,46.0930336215,124.558693486,308.895113217,263.156804092,28.3233498048,17.4149593205
 07/27  23:00:00,779.652777504,99.9543730741,370.452233818,0.0,46.0930336215,124.558693486,306.947806242,275.373066085,14.1616749024,17.4130652548
 07/27  24:00:00,775.666440804,99.9543730741,383.70187826,0.0,46.0930336215,113.312780494,301.844187301,287.463328564,5.66466996096,8.71618877673
 07/28  01:00:00,774.802273804,99.9543730741,385.417051487,0.0,46.0930336215,113.312780494,319.932686652,296.853551517,5.66466996096,17.4144651733
 07/28  02:00:00,775.160748655,99.9543730741,383.025953004,0.0,46.0930336215,113.312780494,326.016036825,302.938898996,5.66466996096,17.4124678678
 07/28  03:00:00,776.521784734,99.9543730741,379.510648868,0.0,46.0930336215,113.312780494,325.555491457,311.174956901,5.66466996096,8.71586459541
 07/28  04:00:00,864.764479555,99.9543730741,375.161843344,0.0,100.150657288,148.969399434,321.794060207,298.715353525,5.66466996096,17.4140367218
 07/28  05:00:00,869.043468784,101.573409552,371.251907029,0.0,100.150657288,149.894399434,423.476838894,391.901993839,14.1616749024,17.4131701532
 07/28  06:00:00,1083.23941741,108.082363744,369.660915275,0.0,176.471037341,302.612436532,309.873184761,272.834159239,28.3233498048,8.71567571694
 07/28  07:00:00,1201.50868882,114.007499624,361.611073646,0.0,243.2593065,310.10971186,285.69942093,216.85022322,42.4850247072,26.3641730033
 07/28  08:00:00,1204.69183803,116.233701687,320.8085946,0.0,243.2593065,310.10971186,277.810168876,185.845563595,56.6466996096,35.3179056712
 07/28  09:00:00,1224.47318237,117.971918041,302.972584755,0.0,243.2593065,302.612436532,238.005303598,168.916288021,42.4850247072,26.6039908694
 07/28  10:00:00,1240.46782218,119.703649046,297.250191874,0.0,243.2593065,310.10971186,265.329688499,149.938483396,70.808374512,44.5828305912
 07/28  11:00:00,1240.96267313,121.628818676,287.678597255,0.0,243.2593065,310.10971186,244.452240188,128.959415463,70.808374512,44.6844502126
 07/28  12:00:00,1205.23514939,123.832057411,285.960129431,0.0,243.2593065,310.10971186,219.832010667,113.486696947,70.808374512,35.5369392073
 07/28  13:00:00,1245.91701361,126.295421242,287.504834563,0.0,243.2593065,302.612436532,192.489584207,100.099858844,56.6466996096,35.7430257525
 07/28  14:00:00,1235.76028416,128.608216219,288.613377307,0.0,243.2593065,302.612436532,182.005148005,94.9342471893,42.4850247072,44.5858761088
 07/28  15:00:00,1236.96562611,130.884108709,287.444067354,0.0,243.2593065,302.612436532,184.324574043,92.0770564751,56.6466996096,35.6008179584
 07/28  16:00:00,1251.84175922,132.958859048,287.344817822,0.0,243.2593065,310.10971186,206.867858506,86.489967519,84.9700494144,35.4078415731
 07/28  17:00:00,1269.90985255,138.700780717,287.09157657,0.0,243.2593065,310.10971186,169.631480372,67.1363491481,84.9700494144,17.5250818099
 07/28  18:00:00,970.264412546,99.9543730741,287.480490795,0.0,166.938926447,199.110933808,198.267167971,95.833128198,84.9700494144,17.4639903582
 07/28  19:00:00,980.477060985,99.9543730741,298.013989338,0.0,166.938926447,191.61365848,197.74189436,123.632834859,56.6466996096,17.4623598923
 07/28  20:00:00,874.491345458,99.9543730741,310.519320066,0.0,100.150657288,124.558693486,261.201614952,187.090627125,56.6466996096,17.4642882172
 07/28  21:00:00,840.028481749,99.9543730741,316.93714591,0.0,100.150657288,124.558693486,268.356731709,208.451963909,42.4850247072,17.4197430919
 07/28  22:00:00,774.215384467,99.9543730741,322.344948712,0.0,46.0930336215,124.558693486,281.755268333,236.019655479,28.3233498048,17.4122630493
 07/28  23:00:00,779.307632673,99.9543730741,330.6345594,0.0,46.0930336215,124.558693486,274.941151439,252.062248983,14.1616749024,8.71722755333
 07/28  24:00:00,782.966387505,99.9543730741,347.825633887,0.0,46.0930336215,113.312780494,290.272924416,267.19287893,5.66466996096,17.4153755251
 07/29  01:00:00,776.734160208,99.9543730741,342.03072894,0.0,46.0930336215,113.312780494,295.0940589,272.017701713,5.66466996096,17.411687226
 07/29  02:00:00,789.246366569,99.9543730741,355.052694391,0.0,46.0930336215,113.312780494,296.965775408,282.584229486,5.66466996096,8.71687596109
 07/29  03:00:00,788.155457984,99.9543730741,357.524318716,0.0,46.0930336215,113.312780494,312.090095318,289.012357212,5.66466996096,17.4130681456
 07/29  04:00:00,797.694114006,99.9543730741,357.354523122,0.0,55.6251445156,113.312780494,296.16989571,281.789078559,5.66466996096,8.71614719007
 07/29  05:00:00,810.908085044,99.9543730741,373.669134917,0.0,55.6251445156,113.312780494,321.211349534,289.635163773,14.1616749024,17.4145108578
 07/29  06:00:00,864.933893808,99.9543730741,377.437722005,0.0,65.1572554096,176.889270242,275.935380611,230.19946402,28.3233498048,17.4125667866
 07/29  07:00:00,954.701581977,101.305468723,348.129888536,0.0,109.682768182,220.96816451,321.384762432,270.183814455,42.4850247072,8.71592326974
 07/29  08:00:00,938.454788945,101.48673733,319.258269169,0.0,109.682768182,220.96816451,307.811452637,224.920331501,56.6466996096,26.2444215261
 07/29  09:00:00,1046.88390106,104.098059412,309.181264455,0.0,131.945524568,266.955817592,258.939974155,190.084720214,42.4850247072,26.370229234
 07/29  10:00:00,1064.6481309,104.469311959,304.55067134,0.0,131.945524568,274.45309292,269.134086727,171.831321988,70.808374512,26.4943902271
 07/29  11:00:00,1065.84448604,104.715063166,300.884004932,0.0,131.945524568,274.45309292,256.895980213,159.596829531,70.808374512,26.4907761698
 07/29  12:00:00,1018.23106123,105.17010932,296.387213424,0.0,131.945524568,274.45309292,253.020697496,146.907088935,70.808374512,35.3052340487
 07/29  13:00:00,1022.26769685,106.140378683,290.711591922,0.0,131.945524568,266.955817592,216.755417965,133.619612306,56.6466996096,26.4891060491
 07/29  14:00:00,1008.76080682,107.194837015,286.221489554,0.0,131.945524568,266.955817592,188.45946974,119.490596028,42.4850247072,26.4838490053
 07/29  15:00:00,910.942486292,99.9543730741,291.423349641,0.0,109.682768182,212.545889182,171.174368958,79.2236084028,56.6466996096,35.3040609456
 07/29  16:00:00,920.577452756,99.9543730741,297.475071664,0.0,109.682768182,220.04316451,187.131890013,75.673932248,84.9700494144,26.4879083505
 07/29  17:00:00,884.942596348,99.9568094585,299.805291713,0.0,109.682768182,220.04316451,184.188109491,72.8675332051,84.9700494144,26.3505268717
 07/29  18:00:00,854.43766162,99.9957031917,300.009057314,0.0,100.150657288,199.110933808,193.818838234,100.130943139,84.9700494144,8.71784568022
 07/29  19:00:00,864.417683648,99.9689098322,301.942620218,0.0,100.150657288,191.61365848,191.594126616,117.535469439,56.6466996096,17.4119575672
 07/29  20:00:00,794.773676785,99.9543730741,313.34990087,0.0,55.6251445156,124.558693486,266.990558083,192.930804194,56.6466996096,17.4130542795
 07/29  21:00:00,807.868008376,99.9543730741,316.36261009,0.0,55.6251445156,124.558693486,267.455928665,216.25333557,42.4850247072,8.71756838759
 07/29  22:00:00,803.254589809,99.9543730741,320.896546845,0.0,46.0930336215,124.558693486,290.668082097,244.933245347,28.3233498048,17.411486945
 07/29  23:00:00,837.449125486,99.9543730741,352.633051189,0.0,46.0930336215,124.558693486,302.733680466,271.159589335,14.1616749024,17.4124162281
 07/29  24:00:00,834.965067788,99.9543730741,363.004731221,0.0,46.0930336215,113.312780494,299.90390326,285.521915703,5.66466996096,8.71731759534
 07/30  01:00:00,819.376361709,99.9543730741,362.276151475,0.0,34.9616554283,113.312780494,316.207970311,293.129526941,5.66466996096,17.4137734085
 07/30  02:00:00,818.464717946,99.9543730741,365.616241022,0.0,34.9616554283,113.312780494,323.149400901,300.073038805,5.66466996096,17.4116921355
 07/30  03:00:00,815.429217627,99.9543730741,362.968787911,0.0,34.9616554283,113.312780494,320.869189503,306.487614985,5.66466996096,8.71690455727
 07/30  04:00:00,822.086318881,99.9543730741,361.037872523,0.0,44.4937663224,113.312780494,322.405028689,299.327258915,5.66466996096,17.4130998133
 07/30  05:00:00,814.220492308,99.9543730741,358.838903728,0.0,44.4937663224,113.312780494,337.747501154,306.174680785,14.1616749024,17.4111454659
 07/30  06:00:00,847.729854495,99.9543730741,349.910857641,0.0,54.0258772165,176.889270242,272.108458068,235.068500685,28.3233498048,8.71660757803
 07/30  07:00:00,811.182706459,99.9543730741,316.425730881,0.0,54.0258772165,184.38654557,247.78036689,187.88280961,42.4850247072,17.412532573
 07/30  08:00:00,880.695016139,99.9543730741,312.631625936,0.0,65.1572554096,220.04316451,230.864520959,156.72487645,56.6466996096,17.4929448993
 07/30  09:00:00,872.391990566,99.9543730741,312.922101742,0.0,65.1572554096,212.545889182,213.875561521,145.048306982,42.4850247072,26.3422298317
 07/30  10:00:00,881.750476306,99.9543730741,311.080897393,0.0,65.1572554096,220.04316451,232.616490349,135.347236817,70.808374512,26.4608790195
 07/30  11:00:00,880.651672783,99.9543730741,308.817568228,0.0,65.1572554096,220.04316451,223.810683182,126.542023493,70.808374512,26.4602851767
 07/30  12:00:00,867.859905766,99.9543730741,306.370085093,0.0,65.1572554096,220.04316451,216.292356546,119.024821336,70.808374512,26.4591606981
 07/30  13:00:00,856.821127976,99.9543730741,304.528714019,0.0,65.1572554096,212.545889182,203.018340415,111.095681863,56.6466996096,35.2759589421
 07/30  14:00:00,856.773006287,99.9543730741,302.602647653,0.0,65.1572554096,212.545889182,173.146304626,104.196612898,42.4850247072,26.4646670201
 07/30  15:00:00,855.907077275,99.9543730741,302.753923945,0.0,65.1572554096,212.545889182,181.265998945,98.1551531448,56.6466996096,26.4641461901
 07/30  16:00:00,826.829320068,99.9543730741,303.230853591,0.0,65.1572554096,220.04316451,203.938325506,92.506966269,84.9700494144,26.4613098223
 07/30  17:00:00,775.834170878,99.9543730741,303.427420607,0.0,54.0258772165,184.38654557,218.381080764,107.067181789,84.9700494144,26.3438495611
 07/30  18:00:00,754.490106317,99.9543730741,307.485807255,0.0,44.4937663224,163.454314868,252.387886775,150.00444031,84.9700494144,17.4133970502
 07/30  19:00:00,737.988954689,99.9543730741,314.65780362,0.0,44.4937663224,155.95703954,228.503493018,163.141469413,56.6466996096,8.71532399554
 07/30  20:00:00,712.903589756,99.9543730741,334.03631699,0.0,44.4937663224,124.558693486,295.817237378,221.758650047,56.6466996096,17.4118877213
 07/30  21:00:00,724.20835043,99.9543730741,343.907752536,0.0,44.4937663224,124.558693486,304.768898985,244.871044779,42.4850247072,17.4128294987
 07/30  22:00:00,716.237120173,99.9543730741,346.205290229,0.0,34.9616554283,124.558693486,304.183153114,267.142279206,28.3233498048,8.71752410288
 07/30  23:00:00,722.433226497,99.9543730741,351.538642861,0.0,34.9616554283,124.558693486,307.621628592,276.048593723,14.1616749024,17.4113599668
 07/30  24:00:00,710.842251469,99.9543730741,351.764845351,0.0,34.9616554283,113.312780494,301.107368351,278.030416312,5.66466996096,17.4122820785
 07/31  01:00:00,728.191307447,99.9543730741,358.458073227,0.0,46.0930336215,113.312780494,298.335442763,283.953627557,5.66466996096,8.71714524502
 07/31  02:00:00,727.168328788,99.9543730741,357.889391872,0.0,46.0930336215,113.312780494,314.395127517,291.316971638,5.66466996096,17.4134859184
 07/31  03:00:00,731.893336194,99.9543730741,363.101140801,0.0,46.0930336215,113.312780494,321.337325422,298.261212633,5.66466996096,17.4114428278
 07/31  04:00:00,824.572554229,99.9543730741,365.507806446,0.0,100.150657288,148.969399434,295.036779239,280.655327559,5.66466996096,8.71678171878
 07/31  05:00:00,828.426108048,99.9543730741,368.097827329,0.0,100.150657288,149.894399434,486.510302068,454.933741792,14.1616749024,17.4148853734
 07/31  06:00:00,1048.62060064,101.098846724,374.194228058,0.0,176.471037341,302.612436532,332.923932176,290.029005637,28.3233498048,14.5715767337
 07/31  07:00:00,1165.41898406,104.154803727,364.427985334,0.0,243.2593065,310.10971186,298.263861394,235.334926001,42.4850247072,20.4439106855
 07/31  08:00:00,1197.97373442,105.257916927,354.102490194,0.0,243.2593065,310.10971186,306.536937322,214.572882173,56.6466996096,35.3173555393
 07/31  09:00:00,1218.60800612,106.446417509,338.597305918,0.0,243.2593065,302.612436532,269.111268699,200.03659406,42.4850247072,26.5896499314
 07/31  10:00:00,1220.29531126,107.698652483,325.526367935,0.0,243.2593065,310.10971186,301.883264466,186.498477454,70.808374512,44.5764125007
 07/31  11:00:00,1219.32260264,109.102516605,317.750861695,0.0,243.2593065,310.10971186,291.652435985,176.163133287,70.808374512,44.680928186
 07/31  12:00:00,1177.12370803,110.661555334,311.693602735,0.0,243.2593065,310.10971186,272.928762335,166.586271945,70.808374512,35.5341158778
 07/31  13:00:00,1228.88218099,112.811412615,305.128765381,0.0,243.2593065,302.612436532,244.274184222,151.887855794,56.6466996096,35.7396288186
 07/31  14:00:00,1231.21976545,115.030034814,297.198755246,0.0,243.2593065,302.612436532,226.852565847,139.787784603,42.4850247072,44.5797565368
 07/31  15:00:00,1219.8816954,118.285591834,292.703112998,0.0,243.2593065,302.612436532,213.775387073,121.53182023,56.6466996096,35.5968672336
 07/31  16:00:00,1224.55790756,121.757467025,289.463891176,0.0,243.2593065,310.10971186,227.484056448,107.109833678,84.9700494144,35.4041733553
 07/31  17:00:00,1230.158033,124.730643397,285.94172162,0.0,243.2593065,310.10971186,200.542842352,98.049054354,84.9700494144,17.5237385837
 07/31  18:00:00,962.739684492,99.9543730741,305.143853263,0.0,166.938926447,199.110933808,223.674221821,121.240660876,84.9700494144,17.46351153
 07/31  19:00:00,969.083051254,99.9543730741,321.82663568,0.0,166.938926447,191.61365848,209.595925687,135.488180326,56.6466996096,17.4610457513
 07/31  20:00:00,873.283846121,99.9543730741,328.722406506,0.0,100.150657288,124.558693486,275.585730507,201.476125724,56.6466996096,17.4629051739
 07/31  21:00:00,856.612187049,99.9543730741,336.575535867,0.0,100.150657288,124.558693486,289.69696684,229.793553461,42.4850247072,17.418388672
 07/31  22:00:00,796.329317693,99.9543730741,341.213941013,0.0,46.0930336215,124.558693486,301.91540314,256.757630935,28.3233498048,16.8344223994
 07/31  23:00:00,800.865095217,99.9543730741,347.957452403,0.0,46.0930336215,124.558693486,293.174173352,269.719814378,14.1616749024,9.29268407209
 07/31  24:00:00,801.329491595,99.9543730741,354.967365285,0.0,46.0930336215,113.312780494,303.540626646,280.462137138,5.66466996096,17.4138195471
 08/01  01:00:00,747.255603663,99.9543730741,367.97675891,0.0,46.0930336215,113.312780494,303.860600067,289.480270418,5.66466996096,8.71565968758
 08/01  02:00:00,753.050713659,99.9543730741,385.48296598,0.0,46.0930336215,113.312780494,314.748630964,291.670580358,5.66466996096,17.4133806456
