Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/16  08:00:00,20.8974520597,2.18754796233,0.0,0.0,3.71167865564,13.077,19.0432954724,0.0,15.0055,4.03779547235
 08/16  09:00:00,20.9344525772,2.18754796233,0.0,0.0,3.71167865564,13.077,18.4668284032,0.0,15.0055,3.4613284032
 08/16  10:00:00,25.9665404381,2.18754796233,0.0,0.0,3.71167865564,18.077,35.8995405264,0.0,33.0121,2.8874405264
 08/16  11:00:00,27.877139037,2.18754796233,0.783786231469,0.0,3.71167865564,18.077,43.4032577668,0.0,40.51485,2.88840776678
 08/16  12:00:00,28.3817356098,2.18754796233,2.06137067449,0.0,3.71167865564,18.077,38.9002893007,0.0,36.0132,2.88708930075
 08/16  13:00:00,28.9285293523,2.18754796233,2.8564386461,0.0,3.71167865564,18.077,34.3980119494,0.0,31.51155,2.8864619494
 08/16  14:00:00,22.9500785212,2.18754796233,1.87952772771,0.0,3.71167865564,13.077,23.3201368915,0.0,21.0077,2.31243689153
 08/16  15:00:00,22.3671518425,2.18754796233,1.3171096727,0.0,3.71167865564,13.077,21.8197287384,0.0,19.50715,2.31257873842
 08/16  16:00:00,22.0401279159,2.18754796233,1.0839942055,0.0,3.71167865564,13.077,24.8203038102,0.0,22.50825,2.3120538102
 08/16  17:00:00,27.4059910322,2.18754796233,1.45107601234,0.0,3.71167865564,18.077,28.3963337322,0.0,25.50935,2.88698373217
 08/16  18:00:00,26.7302994058,2.18754796233,0.79984531079,0.0,3.71167865564,18.077,29.5473669042,0.0,25.50935,4.03801690423
 08/16  19:00:00,26.7417741119,2.18754796233,0.052692333713,0.0,3.71167865564,18.077,29.5484464817,0.0,25.50935,4.03909648173
 08/16  20:00:00,23.5375046265,2.18754796233,0.0,0.0,3.71167865564,13.077,25.9706532479,0.0,22.50825,3.46240324787
 08/16  21:00:00,23.4428744819,2.18754796233,0.0,0.0,3.71167865564,13.077,25.045023418,0.0,21.0077,4.03732341797
 08/16  22:00:00,23.310857731,2.18754796233,0.0,0.0,3.71167865564,13.077,21.4937963649,0.0259704627645,18.0066,3.46122590216
 08/16  23:00:00,24.4258968402,2.18754796233,0.0,0.0,3.71167865564,13.077,4.76692251138,0.0272319090282,3.0011,1.73859060236
 08/16  24:00:00,13.965935208,2.18754796233,0.0,0.0,1.85583932782,5.577,8.38185342078,3.64237036889,3.0011,1.73838305188
 08/17  01:00:00,9.70717352955,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/17  02:00:00,9.7499788823,0.0,0.0,0.0,0.618613109274,5.0,3.59318246256,0.0,3.0011,0.59208246256
 08/17  03:00:00,9.74251540039,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/17  04:00:00,9.87509524187,0.0,0.0,0.0,0.618613109274,5.0,3.59318834587,0.0,3.0011,0.592088345867
 08/17  05:00:00,13.2143942092,2.18754796233,0.0,0.0,1.85583932782,5.577,13.4753825083,8.95373250831,4.50165,0.02
 08/17  06:00:00,25.7975160268,2.18754796233,0.0,0.0,3.71167865564,18.077,19.2857868966,4.61568360557,13.50495,1.16515329105
 08/17  07:00:00,25.802255018,2.18754796233,0.0,0.0,3.71167865564,18.077,26.0336927522,0.412555076356,21.0077,4.61343767583
 08/17  08:00:00,20.8743519879,2.18754796233,0.0,0.0,3.71167865564,13.077,18.469573696,0.0,15.0055,3.46407369598
 08/17  09:00:00,20.94330203,2.18754796233,0.0,0.0,3.71167865564,13.077,18.4675327677,0.0,15.0055,3.46203276769
 08/17  10:00:00,26.2410491615,2.18754796233,0.261033613257,0.0,3.71167865564,18.077,35.8996824656,0.0,33.0121,2.88758246562
 08/17  11:00:00,28.5264073408,2.18754796233,1.39897330145,0.0,3.71167865564,18.077,43.9768343191,0.0,40.51485,3.46198431914
 08/17  12:00:00,28.9903314274,2.18754796233,2.64181339761,0.0,3.71167865564,18.077,38.9006491592,0.0,36.0132,2.88744915923
 08/17  13:00:00,29.5807456359,2.18754796233,3.48276484192,0.0,3.71167865564,18.077,33.8246846507,0.0,31.51155,2.31313465068
 08/17  14:00:00,24.4955655637,2.18754796233,3.37953234611,0.0,3.71167865564,13.077,23.3203060485,0.0,21.0077,2.31260604849
 08/17  15:00:00,24.7478849596,2.18754796233,3.62448418974,0.0,3.71167865564,13.077,21.8196209111,0.0,19.50715,2.3124709111
 08/17  16:00:00,24.9914246655,2.18754796233,3.9504505146,0.0,3.71167865564,13.077,24.8205901434,0.0,22.50825,2.31234014338
 08/17  17:00:00,30.8124488657,2.18754796233,4.77002971397,0.0,3.71167865564,18.077,28.3966623585,0.0,25.50935,2.88731235847
 08/17  18:00:00,30.6060885944,2.18754796233,4.56680650203,0.0,3.71167865564,18.077,29.5475679116,0.0,25.50935,4.0382179116
 08/17  19:00:00,29.9049242786,2.18754796233,3.08037044474,0.0,3.71167865564,18.077,30.1230573433,0.0,25.50935,4.6137073433
 08/17  20:00:00,24.8560889481,2.18754796233,1.20014914754,0.0,3.71167865564,13.077,25.9712787036,0.0,22.50825,3.46302870358
 08/17  21:00:00,24.1195447033,2.18754796233,0.577524624049,0.0,3.71167865564,13.077,25.0454407293,0.0,21.0077,4.0377407293
 08/17  22:00:00,23.4078823038,2.18754796233,0.0250048165321,0.0,3.71167865564,13.077,20.8946514388,0.0,18.0066,2.88805143878
 08/17  23:00:00,24.4461925634,2.18754796233,0.0,0.0,3.71167865564,13.077,5.38939680663,0.0766409819901,3.0011,2.31165582464
 08/17  24:00:00,13.969609394,2.18754796233,0.0,0.0,1.85583932782,5.577,6.35147349213,2.18488136816,3.0011,1.16549212397
 08/18  01:00:00,9.71722256208,0.0,0.0,0.0,0.618613109274,5.0,3.59319623296,0.0,3.0011,0.592096232963
 08/18  02:00:00,9.74558929905,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/18  03:00:00,9.74293622564,0.0,0.0,0.0,0.618613109274,5.0,3.59315783617,0.0,3.0011,0.592057836171
 08/18  04:00:00,10.4121725725,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/18  05:00:00,13.7892268542,2.18754796233,0.0,0.0,1.85583932782,5.577,10.3477196669,5.254005908,4.50165,0.592063758855
 08/18  06:00:00,26.1398879625,2.18754796233,0.0,0.0,3.71167865564,18.077,14.7896443792,0.119479619884,13.50495,1.16521475928
 08/18  07:00:00,25.9203859348,2.18754796233,0.0,0.0,3.71167865564,18.077,25.0473187549,0.0,21.0077,4.03961875489
 08/18  08:00:00,21.1782733062,2.18754796233,0.200654664708,0.0,3.71167865564,13.077,19.0438187997,0.0,15.0055,4.03831879973
 08/18  09:00:00,21.9094284726,2.18754796233,0.876232804624,0.0,3.71167865564,13.077,18.4675599558,0.0,15.0055,3.46205995575
 08/18  10:00:00,28.2471538285,2.18754796233,2.16765503644,0.0,3.71167865564,18.077,35.8995996197,0.0,33.0121,2.88749961971
 08/18  11:00:00,31.4064336447,2.18754796233,4.20246338257,0.0,3.71167865564,18.077,43.4031838767,0.0,40.51485,2.88833387673
 08/18  12:00:00,31.9751611473,2.18754796233,5.53098973596,0.0,3.71167865564,18.077,39.4739978189,0.0,36.0132,3.46079781893
 08/18  13:00:00,32.5793533846,2.18754796233,6.41319444331,0.0,3.71167865564,18.077,33.8245806639,0.0,31.51155,2.31303066387
 08/18  14:00:00,27.7631612076,2.18754796233,6.58170648877,0.0,3.71167865564,13.077,23.3195867622,0.0,21.0077,2.31188676215
 08/18  15:00:00,27.7382535871,2.18754796233,6.57489936374,0.0,3.71167865564,13.077,21.8195211377,0.0,19.50715,2.31237113765
 08/18  16:00:00,27.7355880345,2.18754796233,6.65074705289,0.0,3.71167865564,13.077,24.8204929622,0.0,22.50825,2.31224296223
 08/18  17:00:00,33.6428224114,2.18754796233,7.5547845695,0.0,3.71167865564,18.077,28.396767464,0.0,25.50935,2.88741746401
 08/18  18:00:00,33.3027582761,2.18754796233,7.21915879496,0.0,3.71167865564,18.077,29.5475299315,0.0,25.50935,4.03817993154
 08/18  19:00:00,31.3411697582,2.18754796233,4.67201145406,0.0,3.71167865564,18.077,29.5487896131,0.0,25.50935,4.03943961307
 08/18  20:00:00,25.5175919471,2.18754796233,2.01147092312,0.0,3.71167865564,13.077,25.9712515198,0.0,22.50825,3.4630015198
 08/18  21:00:00,24.6418630267,2.18754796233,1.20402318641,0.0,3.71167865564,13.077,25.0454565094,0.0,21.0077,4.03775650942
 08/18  22:00:00,23.4997561955,2.18754796233,0.120005758827,0.0,3.71167865564,13.077,21.480569451,0.0122477553785,18.0066,3.46172169559
 08/18  23:00:00,24.478451715,2.18754796233,0.0,0.0,3.71167865564,13.077,4.73995375759,0.0,3.0011,1.73885375759
 08/18  24:00:00,14.0461749782,2.18754796233,0.0,0.0,1.85583932782,5.577,4.7857020343,0.0463475220703,3.0011,1.73825451223
 08/19  01:00:00,9.76788903682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/19  02:00:00,9.76902157846,0.0,0.0,0.0,0.618613109274,5.0,3.59318699685,0.0,3.0011,0.592086996854
 08/19  03:00:00,9.76603091303,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/19  04:00:00,9.90777372826,0.0,0.0,0.0,0.618613109274,5.0,3.59319289178,0.0,3.0011,0.592092891779
 08/19  05:00:00,13.2256638821,2.18754796233,0.0,0.0,1.85583932782,5.577,10.9691908272,6.44754082725,4.50165,0.02
 08/19  06:00:00,25.8223035541,2.18754796233,0.0,0.0,3.71167865564,18.077,16.7479664942,2.07781570259,13.50495,1.16520079164
 08/19  07:00:00,25.8804244033,2.18754796233,0.0,0.0,3.71167865564,18.077,22.7455629221,0.0,21.0077,1.73786292211
 08/19  08:00:00,21.5368674165,2.18754796233,0.547430223452,0.0,3.71167865564,13.077,16.1707347737,0.0,15.0055,1.1652347737
 08/19  09:00:00,22.8327818796,2.18754796233,1.76204154692,0.0,3.71167865564,13.077,18.4685095693,0.0,15.0055,3.46300956925
 08/19  10:00:00,29.9151790814,2.18754796233,3.79919227248,0.0,3.71167865564,18.077,36.474128013,0.0,33.0121,3.46202801297
 08/19  11:00:00,33.1908268696,2.18754796233,5.95323899615,0.0,3.71167865564,18.077,43.9778262226,0.0,40.51485,3.4629762226
 08/19  12:00:00,33.744923362,2.18754796233,7.2508844195,0.0,3.71167865564,18.077,39.4759720389,0.0,36.0132,3.46277203893
 08/19  13:00:00,34.4877084924,2.18754796233,8.29099909123,0.0,3.71167865564,18.077,34.9725864142,0.0,31.51155,3.46103641424
 08/19  14:00:00,28.8717143378,2.18754796233,7.67045791887,0.0,3.71167865564,13.077,23.8949101323,0.0,21.0077,2.88721013235
 08/19  15:00:00,28.4372115782,2.18754796233,7.25156865839,0.0,3.71167865564,13.077,22.394258909,0.0,19.50715,2.88710890905
 08/19  16:00:00,27.8312288232,2.18754796233,6.7324036902,0.0,3.71167865564,13.077,25.394815252,0.0,22.50825,2.88656525205
 08/19  17:00:00,33.1272264036,2.18754796233,7.03237158605,0.0,3.71167865564,18.077,28.3962494794,0.0,25.50935,2.88689947944
 08/19  18:00:00,32.6559011754,2.18754796233,6.57437509197,0.0,3.71167865564,18.077,29.5474997179,0.0,25.50935,4.03814971793
 08/19  19:00:00,31.917658936,2.18754796233,5.03750202412,0.0,3.71167865564,18.077,28.9731982923,0.0,25.50935,3.46384829233
 08/19  20:00:00,26.0311728226,2.18754796233,2.34287250382,0.0,3.71167865564,13.077,26.5450335287,0.0,22.50825,4.0367835287
 08/19  21:00:00,24.5886597549,2.18754796233,1.04020650884,0.0,3.71167865564,13.077,24.4714109773,0.0,21.0077,3.46371097728
 08/19  22:00:00,23.5066716396,2.18754796233,0.138913818652,0.0,3.71167865564,13.077,20.893786757,0.0,18.0066,2.88718675697
 08/19  23:00:00,24.4719380076,2.18754796233,0.0,0.0,3.71167865564,13.077,5.31376939221,0.0,3.0011,2.31266939221
 08/19  24:00:00,14.0427823903,2.18754796233,0.0,0.0,1.85583932782,5.577,4.76260408749,0.0234169416388,3.0011,1.73808714585
 08/20  01:00:00,9.7892961898,0.0,0.0,0.0,0.618613109274,5.0,3.59316275962,0.0,3.0011,0.592062759622
 08/20  02:00:00,9.81459163085,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/20  03:00:00,9.79953740461,0.0,0.0,0.0,0.618613109274,5.0,3.59319450742,0.0,3.0011,0.592094507415
 08/20  04:00:00,9.93382747772,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/20  05:00:00,13.2609586009,2.18754796233,0.0,0.0,1.85583932782,5.577,8.41233993459,3.89068993459,4.50165,0.02
 08/20  06:00:00,25.8242934206,2.18754796233,0.0,0.0,3.71167865564,18.077,17.2965747312,2.05415757471,13.50495,1.73746715651
 08/20  07:00:00,25.8251954725,2.18754796233,0.0,0.0,3.71167865564,18.077,22.1729114769,0.0,21.0077,1.16521147688
 08/20  08:00:00,20.889269541,2.18754796233,0.0,0.0,3.71167865564,13.077,16.1707483328,0.0,15.0055,1.16524833279
 08/20  09:00:00,20.9230254284,2.18754796233,0.0,0.0,3.71167865564,13.077,16.1707633396,0.0,15.0055,1.16526333957
 08/20  10:00:00,26.0596185162,2.18754796233,0.106222392603,0.0,3.71167865564,18.077,36.4751566276,0.0,33.0121,3.46305662756
 08/20  11:00:00,28.2273137381,2.18754796233,1.12517763825,0.0,3.71167865564,18.077,44.551749459,0.0,40.51485,4.03689945903
 08/20  12:00:00,28.7529031273,2.18754796233,2.42216866603,0.0,3.71167865564,18.077,38.90057328,0.0,36.0132,2.88737328004
 08/20  13:00:00,29.5665253543,2.18754796233,3.482161246,0.0,3.71167865564,18.077,34.398497208,0.0,31.51155,2.88694720804
 08/20  14:00:00,24.704951752,2.18754796233,3.60150593234,0.0,3.71167865564,13.077,23.3192244682,0.0,21.0077,2.31152446825
 08/20  15:00:00,25.1954767499,2.18754796233,4.09492270738,0.0,3.71167865564,13.077,21.8192438334,0.0,19.50715,2.3120938334
 08/20  16:00:00,25.3809348543,2.18754796233,4.35826433164,0.0,3.71167865564,13.077,24.8206795783,0.0,22.50825,2.31242957827
 08/20  17:00:00,30.9639661861,2.18754796233,4.93900757433,0.0,3.71167865564,18.077,28.3965363326,0.0,25.50935,2.88718633258
 08/20  18:00:00,30.5745753094,2.18754796233,4.56474909225,0.0,3.71167865564,18.077,28.9721985016,0.0,25.50935,3.46284850164
 08/20  19:00:00,29.8747376313,2.18754796233,3.07489429131,0.0,3.71167865564,18.077,28.9725689948,0.0,25.50935,3.46321899484
 08/20  20:00:00,24.7210366888,2.18754796233,1.09674034728,0.0,3.71167865564,13.077,25.3956683016,0.0,22.50825,2.8874183016
 08/20  21:00:00,23.5431994401,2.18754796233,0.0668277725984,0.0,3.71167865564,13.077,25.0445010107,0.0,21.0077,4.0368010107
 08/20  22:00:00,23.3206338503,2.18754796233,0.0,0.0,3.71167865564,13.077,20.8937871212,0.0,18.0066,2.88718712116
 08/20  23:00:00,24.3923527102,2.18754796233,0.0,0.0,3.71167865564,13.077,4.3485898076,0.181993503254,3.0011,1.16549630435
 08/20  24:00:00,13.9184276875,2.18754796233,0.0,0.0,1.85583932782,5.577,9.45672262427,4.14394707826,3.0011,2.31167554601
 08/21  01:00:00,9.67644426466,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/21  02:00:00,9.70280323654,0.0,0.0,0.0,0.618613109274,5.0,3.59319246628,0.0,3.0011,0.592092466276
 08/21  03:00:00,9.70275503397,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/21  04:00:00,9.84068985011,0.0,0.0,0.0,0.618613109274,5.0,3.59314662181,0.0,3.0011,0.592046621812
 08/21  05:00:00,13.1709698208,2.18754796233,0.0,0.0,1.85583932782,5.577,17.4139814226,12.8923314226,4.50165,0.02
 08/21  06:00:00,25.7741011032,2.18754796233,0.0,0.0,3.71167865564,18.077,19.1720404585,4.50208642256,13.50495,1.16500403591
 08/21  07:00:00,25.8311616215,2.18754796233,0.0,0.0,3.71167865564,18.077,25.6214275272,0.0,21.0077,4.61372752724
 08/21  08:00:00,20.9133292893,2.18754796233,0.0,0.0,3.71167865564,13.077,18.4695595409,0.0,15.0055,3.4640595409
 08/21  09:00:00,21.3694000379,2.18754796233,0.387204739936,0.0,3.71167865564,13.077,18.4674117694,0.0,15.0055,3.46191176942
 08/21  10:00:00,27.4858303516,2.18754796233,1.45553849989,0.0,3.71167865564,18.077,35.899534147,0.0,33.0121,2.88743414701
 08/21  11:00:00,30.3015610409,2.18754796233,3.13346757851,0.0,3.71167865564,18.077,43.9768428654,0.0,40.51485,3.46199286544
 08/21  12:00:00,31.6721533621,2.18754796233,5.258385187,0.0,3.71167865564,18.077,38.9006282019,0.0,36.0132,2.8874282019
 08/21  13:00:00,32.0516469786,2.18754796233,5.92132416504,0.0,3.71167865564,18.077,34.3977261305,0.0,31.51155,2.88617613052
 08/21  14:00:00,26.961692849,2.18754796233,5.81007345671,0.0,3.71167865564,13.077,22.7467652512,0.0,21.0077,1.73906525116
 08/21  15:00:00,27.0861820832,2.18754796233,5.93855128327,0.0,3.71167865564,13.077,21.8197446699,0.0,19.50715,2.31259466988
 08/21  16:00:00,27.4690985546,2.18754796233,6.39393288258,0.0,3.71167865564,13.077,24.820720408,0.0,22.50825,2.31247040796
 08/21  17:00:00,33.14267072,2.18754796233,7.06768325705,0.0,3.71167865564,18.077,28.3966464361,0.0,25.50935,2.88729643608
 08/21  18:00:00,31.8001527661,2.18754796233,5.75278535263,0.0,3.71167865564,18.077,29.5474337347,0.0,25.50935,4.0380837347
 08/21  19:00:00,30.157840952,2.18754796233,3.34346573134,0.0,3.71167865564,18.077,30.1228445592,0.0,25.50935,4.61349455916
 08/21  20:00:00,25.5518821415,2.18754796233,1.89077135139,0.0,3.71167865564,13.077,25.9710722,0.0,22.50825,3.46282219999
 08/21  21:00:00,24.6918676693,2.18754796233,1.14082605474,0.0,3.71167865564,13.077,25.0452508431,0.0,21.0077,4.03755084312
 08/21  22:00:00,24.2705683724,2.18754796233,0.851276176882,0.0,3.71167865564,13.077,20.8939972302,0.0,18.0066,2.88739723024
 08/21  23:00:00,25.1139013756,2.18754796233,0.554031942643,0.0,3.71167865564,13.077,5.31242549286,0.0,3.0011,2.31132549286
 08/21  24:00:00,14.1543267944,2.18754796233,0.0,0.0,1.85583932782,5.577,4.73902660273,0.0,3.0011,1.73792660273
 08/22  01:00:00,9.84082334669,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/22  02:00:00,9.83922421184,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/22  03:00:00,9.84303674266,0.0,0.0,0.0,0.618613109274,5.0,3.59318054885,0.0,3.0011,0.592080548854
 08/22  04:00:00,10.640299541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/22  05:00:00,13.9992172763,2.18754796233,0.0,0.0,1.85583932782,5.577,5.17184381747,0.0781332216999,4.50165,0.592060595771
 08/22  06:00:00,26.2565908782,2.18754796233,0.0,0.0,3.71167865564,18.077,14.6700960299,0.0,13.50495,1.16514602995
 08/22  07:00:00,25.9335674878,2.18754796233,0.0,0.0,3.71167865564,18.077,25.0451658042,0.0,21.0077,4.03746580425
 08/22  08:00:00,20.9161212145,2.18754796233,0.0,0.0,3.71167865564,13.077,19.0683346154,0.0252406449859,15.0055,4.03759397038
 08/22  09:00:00,20.9164997643,2.18754796233,0.0,0.0,3.71167865564,13.077,18.4668434081,0.0,15.0055,3.46134340809
 08/22  10:00:00,25.9183721544,2.18754796233,0.0,0.0,3.71167865564,18.077,35.8990992168,0.0,33.0121,2.88699921678
 08/22  11:00:00,27.0362328869,2.18754796233,0.0,0.0,3.71167865564,18.077,43.9762553931,0.0,40.51485,3.46140539313
 08/22  12:00:00,26.339702197,2.18754796233,0.112368728394,0.0,3.71167865564,18.077,38.9006683373,0.0,36.0132,2.8874683373
 08/22  13:00:00,26.9230681634,2.18754796233,0.902410633537,0.0,3.71167865564,18.077,33.8241627142,0.0,31.51155,2.31261271421
 08/22  14:00:00,22.0037618813,2.18754796233,0.954269364156,0.0,3.71167865564,13.077,23.3198827843,0.0,21.0077,2.31218278428
 08/22  15:00:00,21.6251844273,2.18754796233,0.579662682181,0.0,3.71167865564,13.077,21.8192073489,0.0,19.50715,2.31205734887
 08/22  16:00:00,21.4129480511,2.18754796233,0.470167152837,0.0,3.71167865564,13.077,24.8201821667,0.0,22.50825,2.31193216668
 08/22  17:00:00,26.4100093791,2.18754796233,0.483953164371,0.0,3.71167865564,18.077,28.3962685749,0.0,25.50935,2.8869185749
 08/22  18:00:00,25.9785502464,2.18754796233,0.0758820679365,0.0,3.71167865564,18.077,29.5470412337,0.0,25.50935,4.03769123366
 08/22  19:00:00,27.1548957959,2.18754796233,0.0,0.0,3.71167865564,18.077,29.5480240796,0.0,25.50935,4.03867407963
 08/22  20:00:00,23.4063896541,2.18754796233,0.0,0.0,3.71167865564,13.077,26.5445751193,0.0,22.50825,4.03632511934
 08/22  21:00:00,23.3520562126,2.18754796233,0.0,0.0,3.71167865564,13.077,24.4710959108,0.0,21.0077,3.46339591076
 08/22  22:00:00,23.3341843932,2.18754796233,0.0,0.0,3.71167865564,13.077,21.489706721,0.0218416856407,18.0066,3.4612650354
 08/22  23:00:00,24.4535870774,2.18754796233,0.0,0.0,3.71167865564,13.077,4.76598896768,0.0266610361489,3.0011,1.73822793153
 08/22  24:00:00,14.016350221,2.18754796233,0.0,0.0,1.85583932782,5.577,5.7976725699,1.05859065276,3.0011,1.73798191713
 08/23  01:00:00,9.76424246749,0.0,0.0,0.0,0.618613109274,5.0,3.59318140892,0.0,3.0011,0.59208140892
 08/23  02:00:00,9.80072552876,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/23  03:00:00,9.81280740421,0.0,0.0,0.0,0.618613109274,5.0,3.59318729748,0.0,3.0011,0.592087297482
 08/23  04:00:00,9.98115653795,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/23  05:00:00,13.3307748075,2.18754796233,0.0,0.0,1.85583932782,5.577,5.96184256723,1.44019256723,4.50165,0.02
 08/23  06:00:00,25.9024395699,2.18754796233,0.0,0.0,3.71167865564,18.077,15.2424761778,0.0,13.50495,1.73752617784
 08/23  07:00:00,25.8669851065,2.18754796233,0.0,0.0,3.71167865564,18.077,25.0463493923,0.0,21.0077,4.0386493923
 08/23  08:00:00,20.8722490186,2.18754796233,0.0,0.0,3.71167865564,13.077,19.0424853683,0.0,15.0055,4.03698536831
 08/23  09:00:00,20.8934142069,2.18754796233,0.0,0.0,3.71167865564,13.077,18.4674721983,0.0,15.0055,3.46197219827
 08/23  10:00:00,25.9222445768,2.18754796233,0.0,0.0,3.71167865564,18.077,35.899590071,0.0,33.0121,2.887490071
 08/23  11:00:00,27.2089573449,2.18754796233,0.154411772082,0.0,3.71167865564,18.077,43.4029263919,0.0,40.51485,2.88807639188
 08/23  12:00:00,27.4303888791,2.18754796233,1.17286616014,0.0,3.71167865564,18.077,38.9000970577,0.0,36.0132,2.88689705766
 08/23  13:00:00,27.6916348372,2.18754796233,1.66134237413,0.0,3.71167865564,18.077,34.3981117182,0.0,31.51155,2.88656171819
 08/23  14:00:00,22.8531577244,2.18754796233,1.79525375804,0.0,3.71167865564,13.077,23.3200129194,0.0,21.0077,2.31231291943
 08/23  15:00:00,22.9179331684,2.18754796233,1.8639314851,0.0,3.71167865564,13.077,21.8189545972,0.0,19.50715,2.31180459725
 08/23  16:00:00,22.6612952467,2.18754796233,1.70053393093,0.0,3.71167865564,13.077,24.8205573954,0.0,22.50825,2.31230739545
 08/23  17:00:00,28.5431136605,2.18754796233,2.57532677756,0.0,3.71167865564,18.077,28.3966779959,0.0,25.50935,2.88732799587
 08/23  18:00:00,28.1804388293,2.18754796233,2.22128596754,0.0,3.71167865564,18.077,29.5473792308,0.0,25.50935,4.03802923079
 08/23  19:00:00,28.2911281761,2.18754796233,0.930411196256,0.0,3.71167865564,18.077,29.5486422946,0.0,25.50935,4.03929229463
 08/23  20:00:00,23.5439010367,2.18754796233,0.0,0.0,3.71167865564,13.077,25.971208662,0.0,22.50825,3.46295866196
 08/23  21:00:00,23.3958776204,2.18754796233,0.0,0.0,3.71167865564,13.077,25.0566451064,0.0109882141699,21.0077,4.03795689223
 08/23  22:00:00,23.2766078283,2.18754796233,0.0,0.0,3.71167865564,13.077,21.4681696146,0.0,18.0066,3.46156961464
 08/23  23:00:00,24.4036604753,2.18754796233,0.0,0.0,3.71167865564,13.077,4.89819058157,0.158343603442,3.0011,1.73874697812
 08/23  24:00:00,13.9494198458,2.18754796233,0.0,0.0,1.85583932782,5.577,7.9723213327,3.23314048243,3.0011,1.73808085027
 08/24  01:00:00,9.69780634978,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/24  02:00:00,9.74504058984,0.0,0.0,0.0,0.618613109274,5.0,3.59317486852,0.0,3.0011,0.592074868519
 08/24  03:00:00,9.76092317095,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/24  04:00:00,9.88654632806,0.0,0.0,0.0,0.618613109274,5.0,3.59318076747,0.0,3.0011,0.592080767465
 08/24  05:00:00,13.1935081662,2.18754796233,0.0,0.0,1.85583932782,5.577,15.9657947116,11.4441447116,4.50165,0.02
 08/24  06:00:00,25.7972307919,2.18754796233,0.0,0.0,3.71167865564,18.077,18.218048492,3.54800489403,13.50495,1.165093598
 08/24  07:00:00,25.8335369658,2.18754796233,0.0,0.0,3.71167865564,18.077,25.6213097642,0.0,21.0077,4.61360976421
 08/24  08:00:00,20.8956553975,2.18754796233,0.0,0.0,3.71167865564,13.077,19.0437385255,0.0,15.0055,4.03823852547
 08/24  09:00:00,21.117331355,2.18754796233,0.151091567277,0.0,3.71167865564,13.077,17.8936947554,0.0,15.0055,2.88819475541
 08/24  10:00:00,26.8559302566,2.18754796233,0.855617818896,0.0,3.71167865564,18.077,35.8996072432,0.0,33.0121,2.88750724325
 08/24  11:00:00,29.1847904897,2.18754796233,2.04715192968,0.0,3.71167865564,18.077,43.9769303219,0.0,40.51485,3.46208032192
 08/24  12:00:00,30.0233091882,2.18754796233,3.64834860158,0.0,3.71167865564,18.077,38.9006221022,0.0,36.0132,2.88742210218
 08/24  13:00:00,30.4975334222,2.18754796233,4.38981687041,0.0,3.71167865564,18.077,34.3977633611,0.0,31.51155,2.88621336113
 08/24  14:00:00,24.9587761931,2.18754796233,3.84909643913,0.0,3.71167865564,13.077,23.3199098597,0.0,21.0077,2.31220985971
 08/24  15:00:00,25.0404984606,2.18754796233,3.93963140658,0.0,3.71167865564,13.077,21.8193973948,0.0,19.50715,2.3122473948
 08/24  16:00:00,24.9393393848,2.18754796233,3.92696981402,0.0,3.71167865564,13.077,24.8205354193,0.0,22.50825,2.31228541927
 08/24  17:00:00,30.5233981152,2.18754796233,4.51235688093,0.0,3.71167865564,18.077,28.3968022669,0.0,25.50935,2.88745226686
 08/24  18:00:00,29.1474339096,2.18754796233,3.16523658561,0.0,3.71167865564,18.077,28.9733990203,0.0,25.50935,3.46404902034
