Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/12  13:00:00,715.738121482,82.5706209544,259.311457926,0.0,220.879908,145.652643033,78.3677136917,0.011783284118,24.1713,54.1846304076
 05/12  14:00:00,721.897003707,85.8159143397,262.022039071,0.0,220.879908,145.652643033,68.8916422858,0.0,24.1713,44.7203422858
 05/12  15:00:00,729.534866898,88.9620696247,274.207638927,0.0,220.879908,137.835547516,49.6338374455,0.00374511480818,4.83426,44.7958323307
 05/12  16:00:00,745.722819608,82.018969928,302.51054054,0.0,220.879908,133.019064,40.3994206096,0.00840022020152,4.83426,35.5567603894
 05/12  17:00:00,654.532939583,77.7248663168,295.466522633,0.0,220.879908,53.238744,40.3834013239,0.0,4.83426,35.5491413239
 05/12  18:00:00,645.543791256,77.0448518727,287.500735257,0.0,220.879908,53.238744,49.440981197,0.0,4.83426,44.606721197
 05/12  19:00:00,547.832111995,74.5584874678,193.28164748,0.0,220.879908,53.238744,18.231033193,4.70504765307,4.83426,8.69172553996
 05/12  20:00:00,414.692651615,73.1078198057,44.7778717569,0.0,220.879908,53.238744,80.1366997815,66.6222650588,4.83426,8.68017472267
 05/12  21:00:00,117.755374957,0.0,0.0,0.0,43.513341876,52.539744,13.5148360497,0.0,4.83426,8.68057604969
 05/12  22:00:00,117.828490165,0.0,0.0,0.0,43.513341876,52.539744,13.4783199372,0.0,4.83426,8.64405993719
 05/12  23:00:00,118.779838723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/12  24:00:00,117.81935544,0.0,0.0,0.0,43.513341876,52.539744,13.4536101669,0.0,4.83426,8.6193501669
 05/13  01:00:00,117.802225237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  02:00:00,117.793971295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  03:00:00,117.761768664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  04:00:00,118.163034441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  05:00:00,103.191334694,0.0,0.0,0.0,43.513341876,52.539744,13.4464178324,0.0,4.83426,8.61215783235
 05/13  06:00:00,100.285434997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  07:00:00,100.239688891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  08:00:00,100.316214406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  09:00:00,100.431700538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  10:00:00,100.477584982,0.0,0.0,0.0,43.513341876,52.539744,22.2608355011,0.0,4.83426,17.4265755011
 05/13  11:00:00,101.329628751,0.0,0.0,0.0,43.513341876,52.539744,13.4897825634,0.0,4.83426,8.65552256337
 05/13  12:00:00,100.539391705,0.0,0.0,0.0,43.513341876,52.539744,13.489284642,0.0,4.83426,8.65502464203
 05/13  13:00:00,100.680051798,0.0,0.0,0.0,43.513341876,52.539744,12.7806165961,0.0,4.83426,7.94635659609
 05/13  14:00:00,196.38124584,1.22345607133,93.6467537772,0.0,43.513341876,52.539744,5.55509252636,0.0,4.83426,0.720832526362
 05/13  15:00:00,273.418018263,2.40405671688,168.886046405,0.0,43.513341876,52.539744,13.48251172,0.0,4.83426,8.64825172002
 05/13  16:00:00,134.713709309,0.599562008961,33.3306679526,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  17:00:00,100.404904456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  18:00:00,100.362057183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  19:00:00,100.808869361,0.0,0.0,0.0,43.513341876,52.539744,13.4462212648,0.0,4.83426,8.61196126476
 05/13  20:00:00,118.600059691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  21:00:00,118.29766424,0.0,0.0,0.0,43.513341876,52.539744,31.2606379134,0.0,4.83426,26.4263779134
 05/13  22:00:00,117.863800313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  23:00:00,118.685739294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  24:00:00,117.76991801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  01:00:00,117.751119112,0.0,0.0,0.0,43.513341876,52.539744,13.4445783641,0.0,4.83426,8.61031836406
 05/14  02:00:00,117.735827768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  03:00:00,117.704236931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  04:00:00,118.094793129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  05:00:00,103.118229033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  06:00:00,100.179605684,0.0,0.0,0.0,43.513341876,52.539744,13.4462240121,0.0,4.83426,8.61196401207
 05/14  07:00:00,100.10059833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  08:00:00,100.12810895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  09:00:00,100.196100608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  10:00:00,100.227232098,0.0,0.0,0.0,43.513341876,52.539744,22.2589166461,0.0,4.83426,17.4246566461
 05/14  11:00:00,101.111978836,0.0,0.0,0.0,43.513341876,52.539744,13.4889173928,0.0,4.83426,8.65465739281
 05/14  12:00:00,100.249278524,0.0,0.0,0.0,43.513341876,52.539744,13.4893185792,0.0,4.83426,8.65505857924
 05/14  13:00:00,100.320932045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  14:00:00,100.361345632,0.0,0.0,0.0,43.513341876,52.539744,13.4824210826,0.0,4.83426,8.64816108258
 05/14  15:00:00,100.349611569,0.0,0.0,0.0,43.513341876,52.539744,13.4818944103,0.0,4.83426,8.64763441029
 05/14  16:00:00,100.188362282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  17:00:00,100.174817623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  18:00:00,100.123663756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  19:00:00,100.510150456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  20:00:00,118.311227061,0.0,0.0,0.0,43.513341876,52.539744,13.4462484497,0.0,4.83426,8.61198844966
 05/14  21:00:00,118.072555249,0.0,0.0,0.0,43.513341876,52.539744,31.2553031221,0.0,4.83426,26.4210431221
 05/14  22:00:00,117.707586199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  23:00:00,118.610680385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  24:00:00,117.665213076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  01:00:00,117.614051593,0.0,0.0,0.0,43.513341876,52.539744,13.4534388133,0.0,4.83426,8.61917881333
 05/15  02:00:00,117.567809256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  03:00:00,117.552072281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  04:00:00,117.956053243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  05:00:00,102.98333502,0.0,0.0,0.0,43.513341876,52.539744,13.4533678174,0.0,4.83426,8.61910781744
 05/15  06:00:00,173.081036123,70.8390143426,0.00128570100901,0.0,43.513341876,53.238744,1425.46541174,1420.61115174,4.83426,0.02
 05/15  07:00:00,349.724287377,70.8390143426,0.0,0.0,220.879908,53.238744,924.106761563,892.933801011,4.83426,26.3387005513
 05/15  08:00:00,441.918269587,70.8470795532,0.00146974247926,0.0,220.879908,145.652643033,596.723960921,533.941514302,36.25695,26.5254966192
 05/15  09:00:00,442.062710173,70.9876754308,0.00185236566658,0.0,220.879908,145.652643033,474.165097009,393.224532852,36.25695,44.683614157
 05/15  10:00:00,448.302865707,71.2267978112,0.00128168492934,0.0,220.879908,151.653867033,371.749766822,278.664777819,48.3426,44.7423890026
 05/15  11:00:00,465.279658729,72.1968473111,14.8981556344,0.0,220.879908,151.653867033,248.452030309,155.195018079,48.3426,44.9144122303
 05/15  12:00:00,496.168512635,73.7146989496,44.7749573784,0.0,220.879908,151.653867033,206.620671825,104.23614026,48.3426,54.0419315648
 05/15  13:00:00,549.320160548,75.1852567318,101.90433314,0.0,220.879908,145.652643033,110.755387401,41.447031164,24.1713,45.1370562373
 05/15  14:00:00,555.81537206,76.4250251591,107.269172939,0.0,220.879908,145.652643033,119.486243186,50.6123761986,24.1713,44.7025669878
 05/15  15:00:00,569.716385496,78.2376355803,127.108230125,0.0,220.879908,137.835547516,78.0181813962,28.4022207502,4.83426,44.781700646
 05/15  16:00:00,587.27637976,74.697642729,153.065551577,0.0,220.879908,133.019064,49.1732443666,8.7945830962,4.83426,35.5444012704
 05/15  17:00:00,467.675761352,72.6999615457,115.461758235,0.0,220.879908,53.238744,61.4498766291,21.0695885117,4.83426,35.5460281174
 05/15  18:00:00,406.3748713,72.0805197081,55.2736877476,0.0,220.879908,53.238744,106.553527641,57.1325617836,4.83426,44.5867058574
 05/15  19:00:00,376.668304804,71.7020209231,25.7997711191,0.0,220.879908,53.238744,89.5301007107,76.0051901304,4.83426,8.69065058032
 05/15  20:00:00,368.632239448,71.4120423545,3.45677580459,0.0,220.879908,53.238744,139.80606592,126.292014721,4.83426,8.67979119916
 05/15  21:00:00,117.923506195,0.0,0.0,0.0,43.513341876,52.539744,13.5136770693,0.0,4.83426,8.67941706928
 05/15  22:00:00,117.655779808,0.0,0.0,0.0,43.513341876,52.539744,13.4782908775,0.0,4.83426,8.64403087753
 05/15  23:00:00,118.667219237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  24:00:00,117.670995072,0.0,0.0,0.0,43.513341876,52.539744,13.4532458622,0.0,4.83426,8.61898586217
 05/16  01:00:00,117.658073572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  02:00:00,117.616286124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  03:00:00,117.589108552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  04:00:00,119.702094904,0.0,0.0,0.0,43.513341876,52.539744,13.4531444592,0.0,4.83426,8.6188844592
 05/16  05:00:00,104.473276168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  06:00:00,172.742649872,70.8390143426,0.00165851131698,0.0,43.513341876,53.238744,991.673711176,986.819451176,4.83426,0.02
 05/16  07:00:00,349.483701963,70.8390143426,0.0,0.0,220.879908,53.238744,718.81314162,687.640294359,4.83426,26.3385872607
 05/16  08:00:00,442.066509949,71.0263505369,0.00151894061272,0.0,220.879908,145.652643033,440.025719457,377.247753079,36.25695,26.5210163785
 05/16  09:00:00,449.483161892,71.3678013558,6.91260899729,0.0,220.879908,145.652643033,296.268724844,215.334675505,36.25695,44.6770993386
 05/16  10:00:00,518.148296775,72.380112256,67.7363398594,0.0,220.879908,151.653867033,176.898816995,83.8241892645,48.3426,44.73202773
 05/16  11:00:00,625.434634016,74.3067496517,171.392606585,0.0,220.879908,151.653867033,94.3195890944,1.06435453732,48.3426,44.9126345571
 05/16  12:00:00,674.196655755,76.4755390775,218.775965624,0.0,220.879908,151.653867033,102.384795216,0.0,48.3426,54.0421952158
 05/16  13:00:00,699.445263355,78.8846035093,247.536219389,0.0,220.879908,145.652643033,76.4275485361,0.00498365281288,24.1713,52.2512648832
 05/16  14:00:00,714.833085521,81.1903193988,260.488318062,0.0,220.879908,145.652643033,61.7908766607,0.0,24.1713,37.6195766607
 05/16  15:00:00,712.482310964,84.196826382,262.782744129,0.0,220.879908,137.835547516,49.6066983969,0.0,4.83426,44.7724383969
 05/16  16:00:00,718.197197119,79.0850334472,278.795001716,0.0,220.879908,133.019064,40.3801622579,0.00967719966894,4.83426,35.5362250582
 05/16  17:00:00,623.37942966,75.7671018785,267.275968209,0.0,220.879908,53.238744,40.371455988,0.0,4.83426,35.537195988
 05/16  18:00:00,610.382422719,75.2938773167,254.75289572,0.0,220.879908,53.238744,49.4150619624,0.0,4.83426,44.5808019624
 05/16  19:00:00,534.872318391,73.6320081073,181.292039308,0.0,220.879908,53.238744,17.1656655151,3.64158149696,4.83426,8.68982401819
 05/16  20:00:00,422.451032764,72.6289427791,55.922021191,0.0,220.879908,53.238744,78.7285650929,65.2144444864,4.83426,8.67986060648
 05/16  21:00:00,117.683709505,0.0,0.0,0.0,43.513341876,52.539744,13.5137269352,0.0,4.83426,8.67946693519
 05/16  22:00:00,117.730138645,0.0,0.0,0.0,43.513341876,52.539744,13.4782916706,0.0,4.83426,8.64403167063
 05/16  23:00:00,118.725798411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  24:00:00,117.745546969,0.0,0.0,0.0,43.513341876,52.539744,13.4533841024,0.0,4.83426,8.61912410243
 05/17  01:00:00,117.74308013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  02:00:00,117.748803633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  03:00:00,117.763472956,0.0,0.0,0.0,43.513341876,52.539744,13.4532668003,0.0,4.83426,8.61900680033
 05/17  04:00:00,118.194463087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  05:00:00,103.221181609,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  06:00:00,171.739412764,70.8390143426,0.00163434313589,0.0,43.513341876,53.238744,665.312072772,660.457812772,4.83426,0.02
 05/17  07:00:00,349.386033987,70.8390143426,0.0,0.0,220.879908,53.238744,593.097288743,561.928700172,4.83426,26.3343285709
 05/17  08:00:00,441.98039453,70.9304799327,0.00146256533991,0.0,220.879908,145.652643033,521.811106626,458.269789136,36.25695,27.2843674901
 05/17  09:00:00,442.425649138,71.2857929635,0.0,0.0,220.879908,145.652643033,539.65394706,459.493989712,36.25695,43.9030073483
 05/17  10:00:00,448.614962823,71.4444488637,0.00159546591628,0.0,220.879908,151.653867033,551.306416599,458.23604608,48.3426,44.727770519
 05/17  11:00:00,450.318537907,72.2281975861,0.0,0.0,220.879908,151.653867033,469.369125643,376.127994891,48.3426,44.8985307525
 05/17  12:00:00,450.829461989,73.6589258794,0.0,0.0,220.879908,151.653867033,429.521819627,327.143358058,48.3426,54.0358615686
 05/17  13:00:00,445.714306044,74.5227518824,0.0,0.0,220.879908,145.652643033,344.305672718,266.015926693,24.1713,54.1184460251
 05/17  14:00:00,466.852900794,76.0672960446,19.3849852245,0.0,220.879908,145.652643033,225.186801208,165.257300531,24.1713,35.7582006774
 05/17  15:00:00,493.339587999,77.1360481731,52.3032879044,0.0,220.879908,137.835547516,139.043247544,89.4439560737,4.83426,44.7650314706
 05/17  16:00:00,516.883227663,74.0728704118,83.6824246521,0.0,220.879908,133.019064,59.2344206663,18.8682607583,4.83426,35.531899908
 05/17  17:00:00,441.984800814,72.0890954487,90.4571487338,0.0,220.879908,53.238744,72.4152334758,32.0504253366,4.83426,35.5305481392
 05/17  18:00:00,419.529479969,71.9782212244,68.2894344391,0.0,220.879908,53.238744,99.4256610237,50.0122881774,4.83426,44.5791128463
 05/17  19:00:00,363.775744126,71.6118513364,13.1270828463,0.0,220.879908,53.238744,121.064629733,107.541165094,4.83426,8.68920463966
 05/17  20:00:00,365.037094075,71.2534082669,0.0,0.0,220.879908,53.238744,313.240008351,299.727209844,4.83426,8.67853850661
 05/17  21:00:00,117.928286161,0.0,0.0,0.0,43.513341876,52.539744,13.5136952887,0.0,4.83426,8.67943528867
 05/17  22:00:00,117.688117351,0.0,0.0,0.0,43.513341876,52.539744,13.47774421,0.0,4.83426,8.64348421
 05/17  23:00:00,118.688264518,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  24:00:00,117.736584019,0.0,0.0,0.0,43.513341876,52.539744,13.4532160562,0.0,4.83426,8.61895605619
 05/18  01:00:00,117.739243777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  02:00:00,117.732262947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  03:00:00,117.725467449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  04:00:00,118.145759294,0.0,0.0,0.0,43.513341876,52.539744,13.4530799733,0.0,4.83426,8.61881997331
 05/18  05:00:00,103.170921422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  06:00:00,171.848088333,70.8390143426,0.00136598934967,0.0,43.513341876,53.238744,848.028191859,843.173931859,4.83426,0.02
 05/18  07:00:00,349.452499786,70.8390143426,0.0,0.0,220.879908,53.238744,725.589485537,694.424428225,4.83426,26.3307973122
 05/18  08:00:00,441.919321194,70.8412748563,0.00150104632964,0.0,220.879908,145.652643033,610.34832667,547.573188395,36.25695,26.5181882747
 05/18  09:00:00,442.178672317,71.0456844368,0.00214280367592,0.0,220.879908,145.652643033,571.564174043,490.641373534,36.25695,44.6658505091
 05/18  10:00:00,449.155541213,72.0277103762,0.00169044327343,0.0,220.879908,151.653867033,409.599139485,316.529580531,48.3426,44.7269589547
 05/18  11:00:00,518.453423502,73.2304895961,66.133044012,0.0,220.879908,151.653867033,202.635283587,109.396867445,48.3426,44.8958161415
 05/18  12:00:00,582.309549588,74.3952914587,128.366821445,0.0,220.879908,151.653867033,130.742722714,28.3774599809,48.3426,54.022662733
 05/18  13:00:00,602.021404228,76.0913514049,152.269320446,0.0,220.879908,145.652643033,77.1241669143,7.84456335273,24.1713,45.1083035616
 05/18  14:00:00,624.831302612,77.452657719,173.652344057,0.0,220.879908,145.652643033,75.6266560061,6.77166708739,24.1713,44.6836889187
 05/18  15:00:00,641.784105198,77.8765882932,197.761642664,0.0,220.879908,137.835547516,55.2022411589,5.60323066086,4.83426,44.764750498
 05/18  16:00:00,599.299613874,73.7681584165,164.763346266,0.0,220.879908,133.019064,47.1559799663,6.79041661699,4.83426,35.5313033493
 05/18  17:00:00,475.169400291,71.8622016559,122.585951953,0.0,220.879908,53.238744,55.4881876344,15.1220874315,4.83426,35.5318402029
 05/18  18:00:00,434.279635325,71.6616959844,82.4059351874,0.0,220.879908,53.238744,84.3477373265,43.8551233089,4.83426,35.6583540177
 05/18  19:00:00,385.332284263,71.3560633209,34.2042689844,0.0,220.879908,53.238744,95.488281692,73.2949971226,4.83426,17.3590245693
 05/18  20:00:00,387.055685261,71.1610336319,21.4742969977,0.0,220.879908,53.238744,104.787374328,91.2749241482,4.83426,8.67819017932
 05/18  21:00:00,118.077701895,0.0,0.0,0.0,43.513341876,52.539744,13.5133288829,0.0,4.83426,8.6790688829
 05/18  22:00:00,117.799905248,0.0,0.0,0.0,43.513341876,52.539744,13.4776217123,0.0,4.83426,8.64336171227
 05/18  23:00:00,118.756198566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  24:00:00,117.843853779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  01:00:00,117.843448733,0.0,0.0,0.0,43.513341876,52.539744,13.4532914109,0.0,4.83426,8.6190314109
 05/19  02:00:00,117.819649169,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  03:00:00,117.787989333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  04:00:00,119.892559783,0.0,0.0,0.0,43.513341876,52.539744,13.4531493964,0.0,4.83426,8.61888939641
 05/19  05:00:00,104.62237637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  06:00:00,172.42950834,70.8390143426,0.0016256832272,0.0,43.513341876,53.238744,559.702547552,554.848287552,4.83426,0.02
 05/19  07:00:00,349.425397139,70.8390143426,0.0,0.0,220.879908,53.238744,413.521327896,382.354766575,4.83426,26.3323013207
 05/19  08:00:00,465.171276358,71.352015108,22.076375126,0.0,220.879908,145.652643033,236.561523923,173.789371906,36.25695,26.5152020171
 05/19  09:00:00,529.53448934,72.7421910121,83.9470719931,0.0,220.879908,145.652643033,148.780728467,67.8658268909,36.25695,44.6579515756
 05/19  10:00:00,634.4478802,74.1490309874,180.584847484,0.0,220.879908,151.653867033,95.2618702465,2.20071732525,48.3426,44.7185529212
 05/19  11:00:00,721.429910484,76.4085532778,263.680864061,0.0,220.879908,151.653867033,93.2422513011,0.00855436330543,48.3426,44.8910969378
 05/19  12:00:00,738.577021144,79.8916152346,277.731299605,0.0,220.879908,151.653867033,93.3573502397,0.0,48.3426,45.0147502397
 05/19  13:00:00,743.594467538,81.3249147097,286.887485135,0.0,220.879908,145.652643033,78.2995828648,0.00774890476006,24.1713,54.12053396
 05/19  14:00:00,735.550368999,82.9787973812,277.49357146,0.0,220.879908,145.652643033,68.8503709476,0.0,24.1713,44.6790709476
 05/19  15:00:00,742.866609008,85.55807831,289.733533454,0.0,220.879908,137.835547516,49.5915915588,0.0,4.83426,44.7573315588
 05/19  16:00:00,775.398159433,77.3482661195,335.59094842,0.0,220.879908,133.019064,40.3666024043,0.00853186874995,4.83426,35.5238105355
 05/19  17:00:00,598.569460216,73.0131919571,244.419907059,0.0,220.879908,53.238744,41.1850192188,0.818916168228,4.83426,35.5318430506
 05/19  18:00:00,499.958904102,72.488405617,147.191782074,0.0,220.879908,53.238744,43.0596998148,2.56584980916,4.83426,35.6595900056
 05/19  19:00:00,489.15011868,71.969799506,136.965115076,0.0,220.879908,53.238744,34.8158802547,21.2930376501,4.83426,8.68858260456
 05/19  20:00:00,478.106553313,71.5945393422,111.535021238,0.0,220.879908,53.238744,53.5908163664,38.5487499234,4.83426,10.2078064431
 05/19  21:00:00,117.920325856,0.0,0.0,0.0,43.513341876,52.539744,20.641440485,0.0,4.83426,15.807180485
 05/19  22:00:00,117.971984374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  23:00:00,118.881958564,0.0,0.0,0.0,43.513341876,52.539744,13.467276841,0.0,4.83426,8.63301684103
 05/19  24:00:00,117.937028006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  01:00:00,117.918245211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  02:00:00,117.9236044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  03:00:00,117.899792197,0.0,0.0,0.0,43.513341876,52.539744,13.4461283317,0.0,4.83426,8.61186833165
 05/20  04:00:00,118.325864019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  05:00:00,103.32725788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  06:00:00,100.347397447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  07:00:00,100.219634047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  08:00:00,100.21603066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  09:00:00,100.239850224,0.0,0.0,0.0,43.513341876,52.539744,13.4531795508,0.0,4.83426,8.61891955079
 05/20  10:00:00,100.26644947,0.0,0.0,0.0,43.513341876,52.539744,13.553992318,0.0,4.83426,8.719732318
 05/20  11:00:00,101.123353606,0.0,0.0,0.0,43.513341876,52.539744,13.4882617828,0.0,4.83426,8.65400178275
 05/20  12:00:00,100.262610499,0.0,0.0,0.0,43.513341876,52.539744,13.4885335251,0.0,4.83426,8.65427352508
 05/20  13:00:00,100.334051302,0.0,0.0,0.0,43.513341876,52.539744,13.4812853042,0.0,4.83426,8.64702530424
 05/20  14:00:00,100.352511547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  15:00:00,100.307625359,0.0,0.0,0.0,43.513341876,52.539744,13.4814320539,0.0,4.83426,8.6471720539
 05/20  16:00:00,100.068202834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  17:00:00,100.048114048,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  18:00:00,100.02662426,0.0,0.0,0.0,43.513341876,52.539744,13.4460770787,0.0,4.83426,8.61181707871
 05/20  19:00:00,100.446203766,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  20:00:00,115.352804157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  21:00:00,118.091125146,0.0,0.0,0.0,43.513341876,52.539744,31.2474779707,0.0,4.83426,26.4132179707
 05/20  22:00:00,117.731923255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  23:00:00,118.623001639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  24:00:00,117.724015889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  01:00:00,117.720370151,0.0,0.0,0.0,43.513341876,52.539744,13.4461015786,0.0,4.83426,8.61184157859
 05/21  02:00:00,117.716714535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  03:00:00,117.713090246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  04:00:00,118.125232802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  05:00:00,100.1578496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  06:00:00,100.184090372,0.0,0.0,0.0,43.513341876,52.539744,13.4460068301,0.0,4.83426,8.61174683009
 05/21  07:00:00,100.05714991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  08:00:00,100.068744909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  09:00:00,100.102049243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  10:00:00,100.091388603,0.0,0.0,0.0,43.513341876,52.539744,22.2534896523,0.0,4.83426,17.4192296523
 05/21  11:00:00,100.935440828,0.0,0.0,0.0,43.513341876,52.539744,13.4884313628,0.0,4.83426,8.65417136276
 05/21  12:00:00,100.063662892,0.0,0.0,0.0,43.513341876,52.539744,13.4877820954,0.0,4.83426,8.65352209538
 05/21  13:00:00,100.162899978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
