Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/16  24:00:00,16.6353239222,0.210218125855,0.713227052937,0.0,2.55330491699,7.80157382632,1.72177148159,0.0,1.72177148159
 05/17  01:00:00,15.6842121896,0.129786228214,0.4312718339,0.0,2.55330491699,7.21284921042,1.00226462074,0.0,1.00226462074
 05/17  02:00:00,15.2361590088,0.0944289329143,0.312938256449,0.0,2.55330491699,6.91848690247,0.464262181892,0.0,0.464262181892
 05/17  03:00:00,15.019986741,0.0779834183269,0.260392657136,0.0,2.55330491699,6.7713057485,0.464243138967,0.0,0.464243138967
 05/17  04:00:00,17.0374155624,0.0651313940755,0.214180055016,0.0,3.82705111198,7.57405300124,1.00180394487,0.0,1.00180394487
 05/17  05:00:00,18.964688169,0.0809580050699,0.265513588738,0.0,6.02426329834,9.91545327661,5.11946849294,0.0,5.11946849294
 05/17  06:00:00,22.2441362083,0.22533515984,0.760833393127,0.0,6.51253267309,14.7454349813,17.1064575546,0.0,17.1064575546
 05/17  07:00:00,25.9323679347,0.385998545705,1.36926909834,0.0,6.01364874671,18.163451543,18.1794373176,0.0,18.1794373176
 05/17  08:00:00,25.7056639967,0.727059831336,1.74725442369,0.0,4.35151303671,18.8798367041,17.4636578421,0.0,17.4636578421
 05/17  09:00:00,23.6031955113,0.835466936549,2.36001067359,0.0,3.78894180059,16.6187760998,15.3163256081,0.0,15.3163256081
 05/17  10:00:00,21.4426334638,0.9527388688,2.99880339688,0.0,3.78894180059,13.7021493968,13.8847707883,0.0,13.8847707883
 05/17  11:00:00,22.322975245,1.0651832651,3.61951962796,0.0,3.78894180059,13.8493305508,11.2006055011,0.0,11.2006055011
 05/17  12:00:00,23.287564705,1.27304241836,4.6866911528,0.0,3.69398621738,13.6338449159,9.7690506813,0.0,9.7690506813
 05/17  13:00:00,24.4535406694,1.50586052835,5.89813240515,0.0,3.78894180059,13.2606059349,8.69538456643,0.0,8.69538456643
 05/17  14:00:00,24.9864613829,1.63421146113,6.44988333993,0.0,3.78894180059,13.1134247809,7.62171845157,0.0,7.62171845157
 05/17  15:00:00,27.0379788594,1.77856982448,6.9920329997,0.0,4.71240779196,13.5549682428,8.69538456643,0.0,8.69538456643
 05/17  16:00:00,35.923417305,2.03987649832,8.16581138414,0.0,7.18559832057,18.5321311015,10.1269393863,0.0,10.1269393863
 05/17  17:00:00,42.4976093139,1.99510647474,8.80701714733,0.0,8.38069375907,23.3147919321,13.3479377308,0.0,13.3479377308
 05/17  18:00:00,44.3508720962,2.02914045007,8.55887582053,0.0,10.6415932552,23.1212625696,15.674214313,0.0,15.674214313
 05/17  19:00:00,43.3608469898,1.74704525083,7.03455722493,0.0,12.3080778603,20.4854999863,14.9584369031,0.0,14.9584369031
 05/17  20:00:00,44.8682264219,1.46741249713,5.69035697061,0.0,12.456681583,19.8967753704,13.7058264358,0.0,13.7058264358
 05/17  21:00:00,38.1054851374,1.22886106416,4.62966814103,0.0,9.18739968257,17.702556249,11.2006055011,0.0,11.2006055011
 05/17  22:00:00,29.7228653755,0.936866663479,3.47435534151,0.0,5.91811778209,14.0365255879,9.7690506813,0.0,9.7690506813
 05/17  23:00:00,22.4687282149,0.65476696874,2.39882694707,0.0,3.54045821811,10.5176760807,5.47438622184,0.0,5.47438622184
 05/17  24:00:00,17.750639256,0.439551275542,1.5992092371,0.0,2.55330491699,7.80157382632,1.71655481982,0.0,1.71655481982
 05/18  01:00:00,16.7442686219,0.351672503682,1.26944199074,0.0,2.55330491699,7.21284921042,0.999654970291,0.0,0.999654970291
 05/18  02:00:00,16.1559572138,0.290404795644,1.03676059867,0.0,2.55330491699,6.91848690247,0.463609915581,0.0,0.463609915581
 05/18  03:00:00,15.727629318,0.232056605729,0.813962046758,0.0,2.55330491699,6.7713057485,0.463590921123,0.0,0.463590921123
 05/18  04:00:00,17.6808549854,0.206056006115,0.71669486603,0.0,3.82705111198,7.57405300124,0.9991954764,0.0,0.9991954764
 05/18  05:00:00,19.7229006244,0.246038934625,0.858645114589,0.0,6.02426329834,9.91545327661,5.10186819262,0.0,5.10186819262
 05/18  06:00:00,22.990023794,0.382084922476,1.34997121624,0.0,6.51253267309,14.7454349813,17.0451847077,0.0,17.0451847077
 05/18  07:00:00,26.1342523038,0.424211925511,1.53294008764,0.0,6.01364874671,18.163451543,18.1142515467,0.0,18.1142515467
 05/18  08:00:00,25.4691025289,0.685965257413,1.55178752976,0.0,4.35151303671,18.8798367041,17.4010794818,0.0,17.4010794818
 05/18  09:00:00,22.7673672829,0.695747711288,1.66390167039,0.0,3.78894180059,16.6187760998,15.2615695428,0.0,15.2615695428
 05/18  10:00:00,20.3681460202,0.785992952715,2.09106186942,0.0,3.78894180059,13.7021493968,13.8352295863,0.0,13.8352295863
 05/18  11:00:00,21.1349506044,0.889507605357,2.60717064708,0.0,3.78894180059,13.8493305508,11.160842168,0.0,11.160842168
 05/18  12:00:00,21.1688586675,0.948955194179,2.89207233951,0.0,3.69398621738,13.6338449159,9.73450221151,0.0,9.73450221151
 05/18  13:00:00,21.9540075691,1.13312775269,3.77133208047,0.0,3.78894180059,13.2606059349,8.66474724417,0.0,8.66474724417
 05/18  14:00:00,22.4656026011,1.25731584895,4.30592017026,0.0,3.78894180059,13.1134247809,7.59499227683,0.0,7.59499227683
 05/18  15:00:00,24.456351312,1.38374231617,4.80523296061,0.0,4.71240779196,13.5549682428,8.66474724417,0.0,8.66474724417
 05/18  16:00:00,33.2110486325,1.62030008608,5.87301912387,0.0,7.18559832057,18.5321311015,10.0910872006,0.0,10.0910872006
 05/18  17:00:00,40.485045403,1.69980767152,7.08975203964,0.0,8.38069375907,23.3147919321,13.3003521026,0.0,13.3003521026
 05/18  18:00:00,43.2363492236,1.84363687115,7.62985652685,0.0,10.6415932552,23.1212625696,15.6181545319,0.0,15.6181545319
 05/18  19:00:00,41.8938207334,1.63860101755,6.56880853512,0.0,12.3080778603,20.4854999863,14.9049845537,0.0,14.9049845537
 05/18  20:00:00,44.6459095973,1.42757232105,5.5078803221,0.0,12.456681583,19.8967753704,13.6569370918,0.0,13.6569370918
 05/18  21:00:00,38.5561945344,1.30047812873,5.00876047347,0.0,9.18739968257,17.702556249,11.160842168,0.0,11.160842168
 05/18  22:00:00,30.508602672,1.07061177071,4.1263475308,0.0,5.91811778209,14.0365255879,9.73450221151,0.0,9.73450221151
 05/18  23:00:00,22.8511689585,0.722246404925,2.71378825447,0.0,3.54045821811,10.5176760807,5.45548234215,0.0,5.45548234215
 05/18  24:00:00,17.5727489101,0.403879780031,1.45699038673,0.0,2.55330491699,7.80157382632,1.71133995645,0.0,1.71133995645
 05/19  01:00:00,16.5153782482,0.306886304982,1.08533781579,0.0,2.55330491699,7.21284921042,0.997046545647,0.0,0.997046545647
 05/19  02:00:00,15.9805308235,0.25536074145,0.896378262564,0.0,2.55330491699,6.91848690247,0.462957971933,0.0,0.462957971933
 05/19  03:00:00,15.4775925714,0.180182623853,0.615799282057,0.0,2.55330491699,6.7713057485,0.462939031668,0.0,0.462939031668
 05/19  04:00:00,17.3242608542,0.130537837603,0.435618903346,0.0,3.82705111198,7.57405300124,0.996588372227,0.0,0.996588372227
 05/19  05:00:00,19.3041936203,0.157645217083,0.528331828065,0.0,6.02426329834,9.91545327661,5.08427829323,0.0,5.08427829323
 05/19  06:00:00,22.1635110381,0.210550173653,0.694993209127,0.0,6.51253267309,14.7454349813,16.9839509459,0.0,16.9839509459
 05/19  07:00:00,25.081935389,0.21255007463,0.692285023801,0.0,6.01364874671,18.163451543,18.0491075598,0.0,18.0491075598
 05/19  08:00:00,24.196399342,0.446448010133,0.518601590211,0.0,4.35151303671,18.8798367041,17.3385412345,0.0,17.3385412345
 05/19  09:00:00,21.3431115262,0.430670002547,0.504723622494,0.0,3.78894180059,16.6187760998,15.2068485763,0.0,15.2068485763
 05/19  10:00:00,18.3946396987,0.421759387845,0.481789112785,0.0,3.78894180059,13.7021493968,13.7857201404,0.0,13.7857201404
 05/19  11:00:00,18.6829856828,0.449886995361,0.594826335511,0.0,3.78894180059,13.8493305508,11.1211043232,0.0,11.1211043232
 05/19  12:00:00,18.5185785069,0.483272831311,0.707474541809,0.0,3.69398621738,13.6338449159,9.6999758874,0.0,9.6999758874
 05/19  13:00:00,18.4832701195,0.52752818788,0.906194195703,0.0,3.78894180059,13.2606059349,8.63412956052,0.0,8.63412956052
 05/19  14:00:00,18.6582923828,0.592578874329,1.16334692661,0.0,3.78894180059,13.1134247809,7.56828323365,0.0,7.56828323365
 05/19  15:00:00,20.1755135482,0.630201329953,1.27793618303,0.0,4.71240779196,13.5549682428,8.63412956052,0.0,8.63412956052
 05/19  16:00:00,27.8498770626,0.686033318137,1.44611432191,0.0,7.18559832057,18.5321311015,10.0552579964,0.0,10.0552579964
 05/19  17:00:00,33.8690170004,0.495939879053,1.67759142951,0.0,8.38069375907,23.3147919321,13.252796977,0.0,13.252796977
 05/19  18:00:00,36.0754137223,0.531327883596,1.78123001309,0.0,10.6415932552,23.1212625696,15.5621306852,0.0,15.5621306852
 05/19  19:00:00,35.6266558126,0.456307776974,1.48393685496,0.0,12.3080778603,20.4854999863,14.8515664673,0.0,14.8515664673
 05/19  20:00:00,39.3997768485,0.401371873055,1.28794802123,0.0,12.456681583,19.8967753704,13.6080790859,0.0,13.6080790859
 05/19  21:00:00,33.6372946139,0.334842027442,1.05549665429,0.0,9.18739968257,17.702556249,11.1211043232,0.0,11.1211043232
 05/19  22:00:00,25.9890620086,0.170049372719,0.507369265398,0.0,5.91811778209,14.0365255879,9.71527250968,0.0152966222814,9.6999758874
 05/19  23:00:00,19.752239559,0.104606245321,0.232499014522,0.0,3.54045821811,10.5176760807,6.01094890841,0.574358328511,5.4365905799
 05/19  24:00:00,15.974352681,0.114509947597,0.14796399001,0.0,2.55330491699,7.80157382632,3.17850246199,1.47237402615,1.70612843583
 05/20  01:00:00,15.3743993627,0.148264310627,0.102980924661,0.0,2.55330491699,7.21284921042,3.58149306241,2.58705294165,0.99444012076
 05/20  02:00:00,15.0842024862,0.215560181857,0.0398504848296,0.0,2.55330491699,6.91848690247,5.09633619076,4.63402964648,0.462306544276
 05/20  03:00:00,14.9698268006,0.287285963745,0.000930171387346,0.0,2.55330491699,6.7713057485,7.10019840031,6.63791073643,0.462287663877
 05/20  04:00:00,17.1251758951,0.367071781873,0.0,0.0,3.82705111198,7.57405300124,9.58996360269,8.59598019768,0.993983405004
 05/20  05:00:00,19.0287201739,0.410503598655,0.0,0.0,6.02426329834,9.91545327661,14.7705828379,9.70387883484,5.06670400302
 05/20  06:00:00,21.6817441484,0.33481460742,0.0889618857424,0.0,6.51253267309,14.7454349813,23.9929344736,7.07016007245,16.9227744011
 05/20  07:00:00,24.5463016271,0.308576620256,0.254154078661,0.0,6.01364874671,17.9699221805,23.1315524823,5.14752783367,17.9840246486
 05/20  08:00:00,22.3623366016,0.305558227325,0.271842201225,0.0,3.66783283761,18.1171033345,22.2399930978,4.9639314777,17.2760616201
 05/20  09:00:00,19.6233239496,0.292677843739,0.369341773321,0.0,3.10526160149,15.8560427302,19.1439731175,3.99179420389,15.1521789137
 05/20  10:00:00,16.8539064947,0.261639135841,0.547589729435,0.0,3.10526160149,12.9394160272,15.8867494719,2.15049235953,13.7362571123
 05/20  11:00:00,17.0746875334,0.232710048033,0.650118702134,0.0,3.10526160149,13.0865971812,11.9561980897,0.874794354834,11.0814037349
 05/20  12:00:00,17.1584678027,0.256610869646,0.857179303884,0.0,3.10526160149,12.9394160272,9.79432565369,0.128843720082,9.66548193361
 05/20  13:00:00,16.9783806321,0.30737664811,1.06786981675,0.0,3.10526160149,12.4978725653,8.60354058263,0.0,8.60354058263
 05/20  14:00:00,17.0451040722,0.350961198397,1.23818986065,0.0,3.10526160149,12.3506914113,7.54159923166,0.0,7.54159923166
 05/20  15:00:00,18.6734538558,0.407264842584,1.44522654671,0.0,4.02872759285,12.7922348732,8.60354058263,0.0,8.60354058263
 05/20  16:00:00,26.5375528514,0.499729042017,1.76650795545,0.0,6.50191812146,17.7693977319,10.0194623839,0.0,10.0194623839
 05/20  17:00:00,34.3204438746,0.626984370347,2.19150317486,0.0,8.38069375907,23.1212625696,13.2052864369,0.0,13.2052864369
 05/20  18:00:00,36.5939449737,0.640964152653,2.19012499548,0.0,10.6415932552,23.1212625696,15.506159364,0.0,15.506159364
 05/20  19:00:00,35.9554691385,0.526162541691,1.74289541614,0.0,12.3080778603,20.4854999863,14.7981984633,0.0,14.7981984633
 05/20  20:00:00,39.5855173069,0.443261630188,1.43179872252,0.0,12.456681583,19.8967753704,13.5592668872,0.0,13.5592668872
 05/20  21:00:00,33.7945515465,0.370007779164,1.17758783522,0.0,9.18739968257,17.702556249,11.0814037349,0.0,11.0814037349
 05/20  22:00:00,26.363255126,0.253397403039,0.798214352502,0.0,5.91811778209,14.0365255879,9.66548193361,0.0,9.66548193361
 05/20  23:00:00,19.9784468208,0.136946120176,0.426366401482,0.0,3.54045821811,10.5176760807,5.41771652971,0.0,5.41771652971
 05/20  24:00:00,15.9693517044,0.0634630940479,0.194009866971,0.0,2.55330491699,7.80157382632,1.7009218013,0.0,1.7009218013
 05/21  01:00:00,15.2589021816,0.0400391980864,0.0957088560532,0.0,2.55330491699,7.21284921042,1.17445814755,0.182621678547,0.991836469006
 05/21  02:00:00,14.934601701,0.0816307635356,0.0241791180044,0.0,2.55330491699,6.91848690247,2.17062054602,1.70896472024,0.461655825785
 05/21  03:00:00,14.8498752455,0.167720596179,0.000543983860662,0.0,2.55330491699,6.7713057485,4.3790794741,3.91744246323,0.46163701087
 05/21  04:00:00,17.009486477,0.251382363753,0.0,0.0,3.82705111198,7.57405300124,6.88439706458,5.89301571782,0.991381346763
 05/21  05:00:00,18.9026192989,0.284402723703,0.0,0.0,6.02426329834,9.91545327661,11.7105375936,6.66138706795,5.04915052562
 05/21  06:00:00,21.61779917,0.236154900755,0.123676613935,0.0,6.51253267309,14.7454349813,21.3436846014,4.4820114128,16.8616731886
 05/21  07:00:00,24.6018577677,0.230977359657,0.38730947987,0.0,6.01364874671,17.9699221805,20.4158618558,2.49683976889,17.9190220869
 05/21  08:00:00,22.5394912085,0.234962649225,0.519592386285,0.0,3.66783283761,18.1171033345,19.0378136631,1.8241545215,17.2136591416
 05/21  09:00:00,19.905623878,0.244256752752,0.700062792785,0.0,3.10526160149,15.8560427302,16.1125965744,1.01501982959,15.0975767449
 05/21  10:00:00,17.3404187169,0.280684161317,1.0150569262,0.0,3.10526160149,12.9394160272,13.8020347102,0.115179560109,13.6868551501
 05/21  11:00:00,17.8601523692,0.347518703183,1.32077488282,0.0,3.10526160149,13.0865971812,11.0417521599,0.0,11.0417521599
 05/21  12:00:00,18.113614865,0.420528671828,1.64840856403,0.0,3.10526160149,12.9394160272,9.6310305652,0.0,9.6310305652
 05/21  13:00:00,18.1167941247,0.496356938981,2.01730301848,0.0,3.10526160149,12.4978725653,8.57298936914,0.0,8.57298936914
 05/21  14:00:00,18.3974270874,0.571927757426,2.36954631681,0.0,3.10526160149,12.3506914113,7.51494817308,0.0,7.51494817308
 05/21  15:00:00,20.4697870424,0.700889262153,2.94793531369,0.0,4.02872759285,12.7922348732,8.57298936914,0.0,8.57298936914
 05/21  16:00:00,29.288713431,0.958628832491,4.05876874467,0.0,6.50191812146,17.7693977319,9.98371096389,0.0,9.98371096389
 05/21  17:00:00,38.1664894931,1.27381030963,5.39072285405,0.0,8.38069375907,23.1212625696,13.1578345521,0.0,13.1578345521
 05/21  18:00:00,41.1200992331,1.42944197663,5.92780143084,0.0,10.6415932552,23.1212625696,15.4502571435,0.0,15.4502571435
 05/21  19:00:00,39.7752569841,1.23712636007,4.85171944329,0.0,12.3080778603,20.4854999863,14.7448963462,0.0,14.7448963462
 05/21  20:00:00,42.100028093,0.939136745994,3.45043439281,0.0,12.456681583,19.8967753704,13.5105149508,0.0,13.5105149508
 05/21  21:00:00,35.4862668873,0.714046267106,2.52526468805,0.0,9.18739968257,17.702556249,11.0417521599,0.0,11.0417521599
 05/21  22:00:00,27.3820030549,0.466351770727,1.60400791373,0.0,5.91811778209,14.0365255879,9.6310305652,0.0,9.6310305652
 05/21  23:00:00,20.8251670536,0.321032260595,1.08900049393,0.0,3.54045821811,10.5176760807,5.39886578096,0.0,5.39886578096
 05/21  24:00:00,16.647292532,0.213250189506,0.722163599152,0.0,2.55330491699,7.80157382632,1.69572159475,0.0,1.69572159475
 05/22  01:00:00,15.7347001714,0.140954568314,0.470591475649,0.0,2.55330491699,7.21284921042,0.989236362957,0.0,0.989236362957
 05/22  02:00:00,15.2036078363,0.0875130451195,0.287302971699,0.0,2.55330491699,6.91848690247,0.461006009433,0.0,0.461006009433
 05/22  03:00:00,14.9684280145,0.0671498374659,0.21966751154,0.0,2.55330491699,6.7713057485,0.460987265562,0.0,0.460987265562
 05/22  04:00:00,17.0285286155,0.0632087205163,0.207215781692,0.0,3.82705111198,7.57405300124,0.988782968685,0.0,0.988782968685
 05/22  05:00:00,19.0252232139,0.0937169176742,0.313289721046,0.0,6.02426329834,9.91545327661,5.0316230585,0.0,5.0316230585
 05/22  06:00:00,22.2955237095,0.234620664159,0.802935390064,0.0,6.51253267309,14.7454349813,16.800665401,0.0,16.800665401
 05/22  07:00:00,25.5253895882,0.299553381273,1.0487359163,0.0,6.01364874671,18.163451543,17.8541191244,0.0,17.8541191244
 05/22  08:00:00,24.8380044338,0.578537886668,1.02811680542,0.0,4.35151303671,18.8798367041,17.1513522787,0.0,17.1513522787
 05/22  09:00:00,22.3386615578,0.634016302383,1.29692735423,0.0,3.78894180059,16.6187760998,15.0430582398,0.0,15.0430582398
 05/22  10:00:00,20.2290934886,0.77259729479,1.96540499576,0.0,3.78894180059,13.7021493968,13.6375288836,0.0,13.6375288836
 05/22  11:00:00,21.2307418661,0.904983396068,2.68748611815,0.0,3.78894180059,13.8493305508,11.0021613408,0.0,11.0021613408
 05/22  12:00:00,21.7169766851,1.02587973426,3.36326581705,0.0,3.69398621738,13.6338449159,9.59663198462,0.0,9.59663198462
 05/22  13:00:00,23.1617847304,1.28343900902,4.82879798548,0.0,3.78894180059,13.2606059349,8.54248496749,0.0,8.54248496749
 05/22  14:00:00,25.1009666147,1.6074907082,6.59110932462,0.0,3.78894180059,13.1134247809,7.48833795036,0.0,7.48833795036
 05/22  15:00:00,28.3937866524,1.91255555678,8.21385506037,0.0,4.71240779196,13.5549682428,8.54248496749,0.0,8.54248496749
 05/22  16:00:00,37.8471282427,2.24289978129,9.88649903882,0.0,7.18559832057,18.5321311015,9.94801432366,0.0,9.94801432366
 05/22  17:00:00,44.6209019981,2.2304406739,10.6949756324,0.0,8.38069375907,23.3147919321,13.110455375,0.0,13.110455375
 05/22  18:00:00,46.9289743681,2.32473567067,10.8413828719,0.0,10.6415932552,23.1212625696,15.3944405788,0.0,15.3944405788
 05/22  19:00:00,45.7446878247,2.22667816451,9.83159847948,0.0,12.3080778603,20.4854999863,14.6916759007,0.0,14.6916759007
 05/22  20:00:00,47.1910929341,1.85711599367,7.62351998628,0.0,12.456681583,19.8967753704,13.4618377141,0.0,13.4618377141
 05/22  21:00:00,40.1106051058,1.58698868253,6.27666049115,0.0,9.18739968257,17.702556249,11.0021613408,0.0,11.0021613408
 05/22  22:00:00,31.5763275766,1.28074131704,4.98394288907,0.0,5.91811778209,14.0365255879,9.59663198462,0.0,9.59663198462
 05/22  23:00:00,23.8012340794,0.916153087773,3.46994669249,0.0,3.54045821811,10.5176760807,5.38004391611,0.0,5.38004391611
 05/22  24:00:00,18.5078334955,0.59400814255,2.20194660962,0.0,2.55330491699,7.80157382632,1.69052935617,0.0,1.69052935617
 05/23  01:00:00,16.8224688476,0.370379291722,1.32893542843,0.0,2.55330491699,7.21284921042,0.986640574149,0.0,0.986640574149
 05/23  02:00:00,16.030964806,0.268382705561,0.933790280937,0.0,2.55330491699,6.91848690247,0.460357287924,0.0,0.460357287924
 05/23  03:00:00,15.858661509,0.259426163435,0.917624680081,0.0,2.55330491699,6.7713057485,0.460338620599,0.0,0.460338620599
 05/23  04:00:00,18.0019927662,0.270578818185,0.973309834767,0.0,3.82705111198,7.57405300124,0.986189040867,0.0,0.986189040867
 05/23  05:00:00,20.0819251166,0.317697472913,1.14601106852,0.0,6.02426329834,9.91545327661,5.01412679143,0.0,5.01412679143
 05/23  06:00:00,23.3812875376,0.459436057401,1.66388382488,0.0,6.51253267309,14.7454349813,16.7397691035,0.0,16.7397691035
 05/23  07:00:00,26.4850807737,0.49596089705,1.81201958605,0.0,6.01364874671,18.163451543,17.7893349816,0.0,17.7893349816
 05/23  08:00:00,25.6242917453,0.720582987358,1.67235901627,0.0,4.35151303671,18.8798367041,17.0891594831,0.0,17.0891594831
 05/23  09:00:00,22.8218405534,0.712875779249,1.70124687291,0.0,3.78894180059,16.6187760998,14.9886395436,0.0,14.9886395436
 05/23  10:00:00,20.2413340076,0.76955092116,1.98069188836,0.0,3.78894180059,13.7021493968,13.5882929204,0.0,13.5882929204
 05/23  11:00:00,21.0439504546,0.877736567781,2.52794153494,0.0,3.78894180059,13.8493305508,10.9626430019,0.0,10.9626430019
 05/23  12:00:00,21.8054641972,1.06611451317,3.41151855025,0.0,3.69398621738,13.6338449159,9.56229637867,0.0,9.56229637867
 05/23  13:00:00,22.7813869514,1.27202640283,4.4598128127,0.0,3.78894180059,13.2606059349,8.51203641127,0.0,8.51203641127
 05/23  14:00:00,23.9818419436,1.49728668549,5.58218867628,0.0,3.78894180059,13.1134247809,7.46177644388,0.0,7.46177644388
 05/23  15:00:00,26.7456215075,1.73786154876,6.74038392348,0.0,4.71240779196,13.5549682428,8.51203641127,0.0,8.51203641127
 05/23  16:00:00,35.6938950889,2.01966198479,7.9565036815,0.0,7.18559832057,18.5321311015,9.91238303447,0.0,9.91238303447
 05/23  17:00:00,42.3771951922,2.0065657351,8.67514376524,0.0,8.38069375907,23.3147919321,13.0631629367,0.0,13.0631629367
 05/23  18:00:00,44.6667797614,2.09721463616,8.80670929965,0.0,10.6415932552,23.1212625696,15.3387261994,0.0,15.3387261994
 05/23  19:00:00,43.0971773338,1.86187448505,7.54889166805,0.0,12.3080778603,20.4854999863,14.6385528878,0.0,14.6385528878
 05/23  20:00:00,44.6461761431,1.45174683046,5.48397235847,0.0,12.456681583,19.8967753704,13.4132495925,0.0,13.4132495925
 05/23  21:00:00,38.3974967336,1.29306107484,4.85747972661,0.0,9.18739968257,17.702556249,10.9626430019,0.0,10.9626430019
 05/23  22:00:00,30.7462124812,1.12372764346,4.31084146723,0.0,5.91811778209,14.0365255879,9.56229637867,0.0,9.56229637867
 05/23  23:00:00,23.566297371,0.860023250262,3.29113982167,0.0,3.54045821811,10.5176760807,5.36125650908,0.0,5.36125650908
 05/23  24:00:00,18.816513858,0.642257907788,2.46237720681,0.0,2.55330491699,7.80157382632,1.6853466232,0.0,1.6853466232
 05/24  01:00:00,17.4856601157,0.491360368486,1.87114561976,0.0,2.55330491699,7.21284921042,0.984049872851,0.0,0.984049872851
 05/24  02:00:00,16.5462036869,0.365185452089,1.35222641534,0.0,2.55330491699,6.91848690247,0.459709853645,0.0,0.459709853645
 05/24  03:00:00,16.1114527991,0.308092608503,1.12174952512,0.0,2.55330491699,6.7713057485,0.459691268307,0.0,0.459691268307
 05/24  04:00:00,18.1372381333,0.297068282046,1.08206573794,0.0,3.82705111198,7.57405300124,0.9836003321,0.0,0.9836003321
 05/24  05:00:00,20.3619872349,0.370084219775,1.37368643989,0.0,6.02426329834,9.91545327661,4.99666690494,0.0,4.99666690494
 05/24  06:00:00,23.7710380704,0.527196723483,1.98587369161,0.0,6.51253267309,14.7454349813,16.6790023281,0.0,16.6790023281
 05/24  07:00:00,27.184899434,0.626216072936,2.38158307048,0.0,6.01364874671,18.163451543,17.7246888436,0.0,17.7246888436
 05/24  08:00:00,26.555774338,0.878457647722,2.44596694858,0.0,4.35151303671,18.8798367041,17.0270991726,0.0,17.0270991726
 05/24  09:00:00,25.0495744785,1.09710940852,3.54474716874,0.0,3.78894180059,16.6187760998,14.9343367718,0.0,14.9343367718
 05/24  10:00:00,23.5274974024,1.31998751488,4.71641868946,0.0,3.78894180059,13.7021493968,13.5391618411,0.0,13.5391618411
 05/24  11:00:00,25.0378888704,1.5347203548,5.86489616373,0.0,3.78894180059,13.8493305508,10.9232088462,0.0,10.9232088462
 05/24  12:00:00,25.8284976394,1.72921297764,6.77145352795,0.0,3.69398621738,13.6338449159,9.52803391553,0.0,9.52803391553
 05/24  13:00:00,25.8120171569,1.78470570718,6.97776371387,0.0,3.78894180059,13.2606059349,8.48165271754,0.0,8.48165271754
 05/24  14:00:00,26.1940968688,1.87197245267,7.41975783427,0.0,3.78894180059,13.1134247809,7.43527151956,0.0,7.43527151956
 05/24  15:00:00,28.6082755606,2.03845663381,8.30244289158,0.0,4.71240779196,13.5549682428,8.48165271754,0.0,8.48165271754
 05/24  16:00:00,36.4658328029,2.14377205699,8.60433132334,0.0,7.18559832057,18.5321311015,9.87682764819,0.0,9.87682764819
 05/24  17:00:00,42.16015417,1.94875935659,8.51590912157,0.0,8.38069375907,23.3147919321,13.0159712421,0.0,13.0159712421
 05/24  18:00:00,44.4440579444,2.02073817196,8.66046394684,0.0,10.6415932552,23.1212625696,15.2831305044,0.0,15.2831305044
 05/24  19:00:00,42.8728751313,1.81934942834,7.36711452228,0.0,12.3080778603,20.4854999863,14.5855430391,0.0,14.5855430391
 05/24  20:00:00,44.7767339785,1.46668955447,5.59958746987,0.0,12.456681583,19.8967753704,13.3647649748,0.0,13.3647649748
 05/24  21:00:00,37.9231831567,1.21025452989,4.46597269469,0.0,9.18739968257,17.702556249,10.9232088462,0.0,10.9232088462
 05/24  22:00:00,29.5698508503,0.919867001673,3.33834047819,0.0,5.91811778209,14.0365255879,9.52803391553,0.0,9.52803391553
 05/24  23:00:00,22.10873293,0.592197797843,2.10140083305,0.0,3.54045821811,10.5176760807,5.34250912359,0.0,5.34250912359
 05/24  24:00:00,17.4511160006,0.385447451571,1.35378980563,0.0,2.55330491699,7.80157382632,1.68017493065,0.0,1.68017493065
 05/25  01:00:00,16.6928833427,0.343009685257,1.22671952998,0.0,2.55330491699,7.21284921042,0.981465027837,0.0,0.981465027837
 05/25  02:00:00,16.1837264156,0.29668303403,1.05825156214,0.0,2.55330491699,6.91848690247,0.4590638986,0.0,0.4590638986
 05/25  03:00:00,15.8269755388,0.252740237416,0.892624635895,0.0,2.55330491699,6.7713057485,0.459045400627,0.0,0.459045400627
 05/25  04:00:00,17.8022133081,0.23148411574,0.812625079084,0.0,3.82705111198,7.57405300124,0.981017609633,0.0,0.981017609633
 05/25  05:00:00,19.7752546653,0.257108774798,0.899929315263,0.0,6.02426329834,9.91545327661,4.97924856881,0.0,4.97924856881
 05/25  06:00:00,22.7458548841,0.327884631572,1.16000259729,0.0,6.51253267309,14.7454349813,16.6183830683,0.0,16.6183830683
 05/25  07:00:00,25.9753012206,0.391009991425,1.40719093858,0.0,6.01364874671,18.163451543,17.6601998549,0.0,17.6601998549
 05/25  08:00:00,25.5241292398,0.698623507038,1.59415599111,0.0,4.35151303671,18.8798367041,16.9651897257,0.0,16.9651897257
 05/25  09:00:00,22.6928406695,0.685901550356,1.59922121792,0.0,3.78894180059,16.6187760998,14.8801660057,0.0,14.8801660057
