Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  19:00:00,106.084716583,8.22655175916,30.6609131546,0.0,33.8341110165,33.3544677425,5.77791448018,0.0,0.0,5.77791448018
 06/16  20:00:00,114.395430482,8.15742035517,25.2345956174,0.0,36.5179666069,38.8247702939,5.79509175081,0.0174318068675,0.0,5.77765994394
 06/16  21:00:00,108.303065461,8.03967642181,22.8911018556,0.0,32.965339924,36.8579353714,11.5755136616,0.0,0.0,11.5755136616
 06/16  22:00:00,79.9819354819,7.5277217347,18.629010759,0.0,25.6355707503,20.6438685092,11.5475777804,0.0,0.0,11.5475777804
 06/16  23:00:00,56.0451430963,7.04877537391,14.7240513064,0.0,15.0252895274,11.7056064465,5.76462164224,0.0,0.0,5.76462164224
 06/16  24:00:00,48.5176813597,6.81366246695,12.4574231761,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/17  01:00:00,48.6173101115,6.71773836722,11.4541615185,0.0,12.8411359301,10.0650221343,5.77196194358,0.0168389440941,0.0,5.75512299949
 06/17  02:00:00,42.6953364444,6.57582921533,10.2931429387,0.0,8.25718729233,10.0299323277,0.176277568795,0.156277568795,0.0,0.02
 06/17  03:00:00,41.6269148128,6.46640479242,9.33413845652,0.0,8.25718729233,10.0299323277,6.0401510719,0.285340054634,0.0,5.75481101727
 06/17  04:00:00,42.282722417,6.38101696317,8.46876384949,0.0,8.25718729233,11.6354268332,0.803835381472,0.783835381472,0.0,0.02
 06/17  05:00:00,43.9685020293,6.32519793171,7.93608855764,0.0,8.71707943955,15.3327214929,7.17323555501,1.40858030519,0.0,5.76465524983
 06/17  06:00:00,59.2881977646,6.43488621169,8.70215031547,0.0,18.5082010057,25.6353820695,7.84090832956,2.06723604134,0.0,5.77367228822
 06/17  07:00:00,78.5585350975,6.77474488147,11.2974551214,0.0,19.4083231844,41.0650158608,13.6026988277,2.02662713693,0.0,11.5760716908
 06/17  08:00:00,108.608535057,7.25445997066,16.991082137,0.0,26.3286599382,57.9988325916,29.4059156271,0.0,0.0,29.4059156271
 06/17  09:00:00,93.048515838,6.9349681197,16.9043643876,0.0,26.3286599382,42.8504436482,41.4521605914,0.0,18.025,23.4271605914
 06/17  10:00:00,65.1952765643,6.46620024283,13.5138086565,0.0,21.7447113004,23.4437158914,41.5690722844,0.171034343291,18.025,23.3730379411
 06/17  11:00:00,62.4013208586,6.42807596323,13.2196546318,0.0,19.3027497915,23.426170988,35.5392956349,0.00915887282079,18.025,17.5051367621
 06/17  12:00:00,62.5418564924,6.41533298965,13.2306901236,0.0,19.1483137236,23.7250123474,35.5183033675,0.0170765524927,18.025,17.476226815
 06/17  13:00:00,62.821049266,6.43230152673,13.3473722186,0.0,19.3027497915,23.7161209604,35.4964903567,0.0,18.025,17.4714903567
 06/17  14:00:00,63.2117603242,6.47378368733,13.6966010087,0.0,19.3027497915,23.7161209604,35.4972330346,0.0,18.025,17.4722330346
 06/17  15:00:00,63.6918415674,6.50499664999,14.4354199581,0.0,19.3027497915,23.426170988,41.3145630093,0.0,18.025,23.2895630093
 06/17  16:00:00,69.7762604311,6.6136777261,15.9598530254,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 06/17  17:00:00,78.2336905656,6.85165054669,15.556865304,0.0,18.2229234133,37.5968344597,5.76440690543,0.0,0.0,5.76440690543
 06/17  18:00:00,93.307113798,7.14231320754,16.3863739092,0.0,32.690315043,37.0816133363,5.77744542789,0.00819086861724,0.0,5.76925455927
 06/17  19:00:00,94.9738274129,7.353750168,17.7300606546,0.0,36.8143715336,33.066984531,5.77776673366,0.0,0.0,5.77776673366
 06/17  20:00:00,107.638349517,7.59916259237,19.257084521,0.0,36.3493007332,38.7721355839,5.7775078536,0.0,0.0,5.7775078536
 06/17  21:00:00,107.310873475,7.61577030154,19.1468680902,0.0,36.1807251679,36.8228455648,11.5366763776,0.0,0.0,11.5366763776
 06/17  22:00:00,82.2974682521,7.20436774754,15.8651299036,0.0,31.0351095914,20.6438685092,11.5756549185,0.0,0.0,11.5756549185
 06/17  23:00:00,55.8165475322,6.77083548709,12.3714400202,0.0,17.4250845679,11.7056064465,5.90717494119,0.133222600055,0.0,5.77395234113
 06/17  24:00:00,47.7600789261,6.60501001338,10.7085835481,0.0,12.8411359301,10.0650221343,0.452519521906,0.432519521906,0.0,0.02
 06/18  01:00:00,46.938081628,6.52052148516,9.85273201446,0.0,12.925468867,10.100111941,6.2662152428,0.511121998644,0.0,5.75509324416
 06/18  02:00:00,41.1354744038,6.39472566356,8.7949661738,0.0,8.34152022915,10.0650221343,0.596278817195,0.576278817195,0.0,0.02
 06/18  03:00:00,40.2813579014,6.30854229213,8.02702616194,0.0,8.34152022915,10.0650221343,6.4016956927,0.64692972735,0.0,5.75476596535
 06/18  04:00:00,41.5360585884,6.27117504996,7.71252373354,0.0,8.34152022915,11.6705166398,0.716738434276,0.696738434276,0.0,0.02
 06/18  05:00:00,43.873741441,6.26239525998,7.78471773725,0.0,8.80141237637,15.3678112995,6.40962148133,0.64514745908,0.0,5.76447402225
 06/18  06:00:00,59.9054295192,6.4421431856,9.31213407946,0.0,18.5082010057,25.6353820695,6.39133968251,0.617353482599,0.0,5.77398619991
 06/18  07:00:00,80.2425671722,6.85318268673,12.7836480148,0.0,19.4926561212,41.1001056674,11.8688619023,0.293149340923,0.0,11.5757125613
 06/18  08:00:00,110.902932545,7.37621260072,19.163753454,0.0,26.3286599382,57.9988325916,29.4062004034,0.0,0.0,29.4062004034
 06/18  09:00:00,95.4109344914,7.08630310516,19.2348861648,0.0,26.2443270014,42.8153538416,41.4525717078,0.0,18.025,23.4275717078
 06/18  10:00:00,67.847123686,6.63278927602,15.9990797265,0.0,21.7447113004,23.4437158914,41.3963776497,0.0,18.025,23.3713776497
 06/18  11:00:00,65.3542480243,6.62244185925,15.9185130386,0.0,19.3449162599,23.4437158914,35.5289306291,0.0,18.025,17.5039306291
 06/18  12:00:00,65.7594617115,6.62769470481,16.1762285961,0.0,19.190480192,23.7425572507,35.4957430336,0.0,18.025,17.4707430336
 06/18  13:00:00,66.4048162233,6.66964624127,16.7535118074,0.0,19.260583323,23.698576057,35.4954353571,0.0,18.025,17.4704353571
 06/18  14:00:00,68.0639558955,6.74932547525,18.3329719407,0.0,19.260583323,23.698576057,41.3124104664,0.0,18.025,23.2874104664
 06/18  15:00:00,67.9264565707,6.78291075391,18.4518382858,0.0,19.260583323,23.4086260847,35.4953319707,0.0,18.025,17.4703319707
 06/18  16:00:00,72.0895561978,6.81391420888,18.132630049,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/18  17:00:00,82.5159173813,7.1045899915,19.645871856,0.0,18.1807569449,37.5792895564,5.76415565845,0.0,0.0,5.76415565845
 06/18  18:00:00,98.4272675344,7.4854540454,21.2828188562,0.0,32.6059821062,37.0465235296,5.76891341683,0.0,0.0,5.76891341683
 06/18  19:00:00,99.3544779697,7.679247703,21.7852263108,0.0,36.8143715336,33.066984531,5.77774337923,0.0,0.0,5.77774337923
 06/18  20:00:00,111.660226658,7.90349786675,22.8552160651,0.0,36.43363367,38.8072253906,5.7774684887,0.0,0.0,5.7774684887
 06/18  21:00:00,110.610034959,7.88853833003,22.292697162,0.0,36.0963922311,36.7877557581,11.5370656375,0.0,0.0,11.5370656375
 06/18  22:00:00,85.1658187508,7.44697029105,18.6103192713,0.0,30.9507766546,20.6087787026,11.5753109224,0.0,0.0,11.5753109224
 06/18  23:00:00,58.8975146683,7.01816856988,15.2050852903,0.0,17.4250845679,11.7056064465,5.77384481314,0.0,0.0,5.77384481314
 06/18  24:00:00,50.7588234911,6.83352367815,13.3593980871,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/19  01:00:00,46.5922413591,6.70089451085,12.2054269477,0.0,10.0992000411,10.047477231,5.75504041499,0.0,0.0,5.75504041499
 06/19  02:00:00,43.9079937239,6.60844068217,11.4731979742,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/19  03:00:00,43.2867857428,6.54775075111,10.9126729174,0.0,8.25718729233,10.0299323277,5.75469900032,0.0,0.0,5.75469900032
 06/19  04:00:00,44.5155220551,6.50807748665,10.5745139684,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/19  05:00:00,50.4234200788,6.52771207227,10.767207155,0.0,12.1011305571,15.3678112995,11.5273126113,0.0,0.0,11.5273126113
 06/19  06:00:00,79.3797339729,7.12134482137,15.2537770407,0.0,19.7275818095,37.2640762949,5.79750735878,0.0,0.0,5.79750735878
 06/19  07:00:00,102.761665972,7.57910770379,19.5739517904,0.0,24.3117294858,51.2795993405,17.4099827238,0.0,0.0,17.4099827238
 06/19  08:00:00,92.0486211069,7.10391520436,20.6109878741,0.0,23.6694662846,40.6342015617,23.4269714307,0.0,0.0,23.4269714307
 06/19  09:00:00,90.4893130753,7.10210456962,24.0607123164,0.0,23.6694662846,35.6302164847,41.3896106318,0.0,18.025,23.3646106318
 06/19  10:00:00,71.7696681142,6.87236798674,23.1674312995,0.0,18.7433767983,22.9618409725,35.5286244783,0.0,18.025,17.5036244783
 06/19  11:00:00,73.7175903503,6.96502285776,25.0248567165,0.0,18.7433767983,22.9618409725,35.4982773293,0.0,18.025,17.4732773293
 06/19  12:00:00,74.6796684923,7.01484165694,25.8936669489,0.0,18.5889407304,23.1597249699,35.4969050146,0.0,18.025,17.4719050146
 06/19  13:00:00,78.3184524459,7.1851089098,29.1156817213,0.0,18.7433767983,23.2517909448,35.4963400414,0.0,18.025,17.4713400414
 06/19  14:00:00,80.0473903343,7.29371556641,30.7360136883,0.0,18.7433767983,23.2517909448,35.4939216025,0.0,18.025,17.4689216025
 06/19  15:00:00,79.2360423021,7.32105030206,30.1872812249,0.0,18.7433767983,22.9618409725,35.4952325188,0.0,18.025,17.4702325188
 06/19  16:00:00,83.3626192159,7.40031137662,29.7832933104,0.0,18.7433767983,27.431320555,23.7845148603,0.0,18.025,5.75951486035
 06/19  17:00:00,96.0501542543,7.73548733367,29.9474887113,0.0,17.6635504202,40.6971502883,5.76884841542,0.0,0.0,5.76884841542
 06/19  18:00:00,102.310768503,7.93310533178,29.5058767869,0.0,27.5259009287,37.3340067412,11.5651913066,0.0,0.0,11.5651913066
 06/19  19:00:00,104.665708459,8.07068905795,29.3978045279,0.0,33.8341110165,33.3544677425,5.77846858559,0.0,0.0,5.77846858559
 06/19  20:00:00,118.298104461,8.27462225975,29.0201102296,0.0,36.5179666069,38.8247702939,5.77739476534,0.0,0.0,5.77739476534
 06/19  21:00:00,114.120742115,8.3001014993,28.4484078561,0.0,32.965339924,36.8579353714,11.5737558812,0.0,0.0,11.5737558812
 06/19  22:00:00,85.6048589185,7.78082376387,23.9988806059,0.0,25.6355707503,20.6438685092,5.78327092354,0.0,0.0,5.78327092354
 06/19  23:00:00,61.2429605276,7.30010432828,19.6705624518,0.0,15.0252895274,11.7056064465,5.7644157439,0.0,0.0,5.7644157439
 06/19  24:00:00,54.137879754,7.10803958836,17.7832576862,0.0,11.6412384099,10.0650221343,5.75946463679,0.0,0.0,5.75946463679
 06/20  01:00:00,52.3869720573,7.02643159609,17.6746321576,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/20  02:00:00,49.9942075581,6.94205969956,17.225790759,0.0,8.25718729233,10.0299323277,5.75482578946,0.0,0.0,5.75482578946
 06/20  03:00:00,48.2782090804,6.85179888784,15.6000595241,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/20  04:00:00,48.7702272317,6.78969013566,14.5476086393,0.0,8.25718729233,11.6354268332,5.75961574098,0.0,0.0,5.75961574098
 06/20  05:00:00,55.1552465726,6.82728914214,15.1994695986,0.0,12.1011305571,15.3678112995,5.77346124709,0.0,0.0,5.77346124709
 06/20  06:00:00,84.9286428871,7.46243115393,20.4616131551,0.0,19.7275818095,37.2640762949,11.5744595382,0.0,0.0,11.5744595382
 06/20  07:00:00,108.964454437,7.94547278263,25.4104065653,0.0,24.3117294858,51.2795993405,11.6119787224,0.0,0.0,11.6119787224
 06/20  08:00:00,98.0011555013,7.41308515918,26.2543687079,0.0,23.6694662846,40.6342015617,23.4282244273,0.0,0.0,23.4282244273
 06/20  09:00:00,95.7548671414,7.40630773191,29.0220789044,0.0,23.6694662846,35.6302164847,41.3931154697,0.0,18.025,23.3681154697
 06/20  10:00:00,76.6430801292,7.16003550473,27.7531812741,0.0,18.7433767983,22.9618409725,35.5286592522,0.0,18.025,17.5036592522
 06/20  11:00:00,77.4690963346,7.20718440148,28.5342064015,0.0,18.7433767983,22.9618409725,41.3161535518,0.0,18.025,23.2911535518
 06/20  12:00:00,79.168132703,7.28558527031,30.1113949521,0.0,18.5889407304,23.1597249699,35.4940058624,0.0,18.025,17.4690058624
 06/20  13:00:00,81.6303126707,7.40904898011,32.2036088749,0.0,18.7433767983,23.2517909448,35.4951927088,0.0,18.025,17.4701927088
 06/20  14:00:00,83.0066480399,7.51695012355,33.4720427844,0.0,18.7433767983,23.2517909448,35.4963953718,0.0,18.025,17.4713953718
 06/20  15:00:00,83.4781553356,7.62516435862,34.1252856454,0.0,18.7433767983,22.9618409725,35.493896947,0.0,18.025,17.468896947
 06/20  16:00:00,87.997352277,7.71690302211,34.1014376235,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/20  17:00:00,101.19374414,8.07741396394,34.7491599859,0.0,17.6635504202,40.6971502883,5.76888120845,0.0,0.0,5.76888120845
 06/20  18:00:00,108.313013594,8.32869647739,35.1125497152,0.0,27.5259009287,37.3340067412,11.5644703079,0.0,0.0,11.5644703079
 06/20  19:00:00,111.872317868,8.52825978355,36.1468551124,0.0,33.8341110165,33.3544677425,5.77805925043,0.0,0.0,5.77805925043
 06/20  20:00:00,125.175564953,8.69734667859,35.4748545449,0.0,36.5179666069,38.8247702939,11.5351452672,0.0,0.0,11.5351452672
 06/20  21:00:00,119.370301692,8.63921742448,33.3588723764,0.0,32.965339924,36.8579353714,5.79610339676,0.0,0.0,5.79610339676
 06/20  22:00:00,90.4228243971,8.09463898073,28.5030402797,0.0,25.6355707503,20.6438685092,11.5461427161,0.0,0.0,11.5461427161
 06/20  23:00:00,66.4558494682,7.6186639374,24.5648991615,0.0,15.0252895274,11.7056064465,5.76435631351,0.0,0.0,5.76435631351
 06/20  24:00:00,59.474888277,7.41919747593,22.8091216312,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/21  01:00:00,52.6879508352,7.15026619828,17.8517737205,0.0,10.0992000411,10.047477231,5.75488165689,0.0,0.0,5.75488165689
 06/21  02:00:00,46.1418299703,6.84662444384,13.4688602124,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/21  03:00:00,44.0729411784,6.68019374133,11.5663942818,0.0,8.25718729233,10.0299323277,5.75479678665,0.0,0.0,5.75479678665
 06/21  04:00:00,44.9353792207,6.60781283152,10.8946496952,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/21  05:00:00,50.9908770602,6.62935867485,11.23303948,0.0,12.1011305571,15.3678112995,5.77358532113,0.0,0.0,5.77358532113
 06/21  06:00:00,79.4560015206,7.16677857875,15.2846468292,0.0,19.7275818095,37.2640762949,11.5738561863,0.0,0.0,11.5738561863
 06/21  07:00:00,101.82019325,7.54968082001,18.6619544005,0.0,24.3117294858,51.2795993405,17.4078350983,0.0,0.0,17.4078350983
 06/21  08:00:00,88.1169628182,6.97916644425,16.8041121043,0.0,23.6694662846,40.6342015617,23.4272151395,0.0,0.0,23.4272151395
 06/21  09:00:00,83.5007130306,6.82947527714,17.3447628188,0.0,23.6694662846,35.6302164847,35.5514007262,0.0,18.025,17.5264007262
 06/21  10:00:00,63.327859924,6.50838949117,15.0896209454,0.0,18.7433767983,22.9618409725,41.3548918187,0.0,18.025,23.3298918187
 06/21  11:00:00,62.7565329583,6.46696379867,14.5618697966,0.0,18.7433767983,22.9618409725,35.4980551822,0.0,18.025,17.4730551822
 06/21  12:00:00,63.3368761871,6.42585626344,15.1398740649,0.0,18.5889407304,23.1597249699,35.4968587151,0.0,18.025,17.4718587151
 06/21  13:00:00,63.8117680433,6.46968238362,15.3244351786,0.0,18.7433767983,23.2517909448,35.4977214866,0.0,18.025,17.4727214866
 06/21  14:00:00,65.3893772385,6.55368749677,16.8180399814,0.0,18.7433767983,23.2517909448,35.4928447366,0.0,18.025,17.4678447366
 06/21  15:00:00,65.9962677438,6.60087233094,17.6676952351,0.0,18.7433767983,22.9618409725,35.4958033359,0.0,18.025,17.4708033359
 06/21  16:00:00,70.5295988915,6.669878448,17.6807154481,0.0,18.7433767983,27.431320555,23.7843667667,0.0,18.025,5.75936676673
 06/21  17:00:00,83.2239875287,6.98788141274,17.8689472043,0.0,17.6635504202,40.6971502883,5.76872859048,0.0,0.0,5.76872859048
 06/21  18:00:00,90.8423132233,7.24325973364,18.7273081456,0.0,27.5259009287,37.3340067412,5.7921257688,0.0,0.0,5.7921257688
 06/21  19:00:00,94.2633045096,7.43333147229,19.6327801217,0.0,33.8341110165,33.3544677425,11.5349706609,0.0,0.0,11.5349706609
 06/21  20:00:00,108.946584705,7.646240803,20.2969944952,0.0,36.5179666069,38.8247702939,5.79272427109,0.0155119860632,0.0,5.77721228503
 06/21  21:00:00,104.873351864,7.66464457951,19.8365114864,0.0,32.965339924,36.8579353714,11.573555696,0.0,0.0,11.573555696
 06/21  22:00:00,76.9325462305,7.19055101073,15.9168700061,0.0,25.6355707503,20.6438685092,5.78292635149,0.0,0.0,5.78292635149
 06/21  23:00:00,53.2408989443,6.74479701495,12.2238208633,0.0,15.0252895274,11.7056064465,5.78068366335,0.0164876098638,0.0,5.76419605349
 06/21  24:00:00,46.2210008434,6.55799339569,10.4164414046,0.0,11.6412384099,10.0650221343,5.95251927147,0.193093700655,0.0,5.75942557081
 06/22  01:00:00,43.4482658227,6.44193754681,9.32042653787,0.0,10.0992000411,10.047477231,0.343627180702,0.323627180702,0.0,0.02
 06/22  02:00:00,40.6335860329,6.34517398228,8.46206676955,0.0,8.25718729233,10.0299323277,0.441193788756,0.421193788756,0.0,0.02
 06/22  03:00:00,40.3976807736,6.31210121046,8.25923494024,0.0,8.25718729233,10.0299323277,5.87559253181,0.120713634963,0.0,5.75487889685
 06/22  04:00:00,41.8895909353,6.28962452577,8.16705018389,0.0,8.25718729233,11.6354268332,5.75938313704,0.0,0.0,5.75938313704
 06/22  05:00:00,48.1707716211,6.33382153484,8.70848281429,0.0,12.1011305571,15.3678112995,5.77327522932,0.0,0.0,5.77327522932
 06/22  06:00:00,77.0644007404,6.91429125628,13.1455533406,0.0,19.7275818095,37.2640762949,11.5720750762,0.0,0.0,11.5720750762
 06/22  07:00:00,99.8129409799,7.33859629433,16.8658139763,0.0,24.3117294858,51.2795993405,11.6115766557,0.0,0.0,11.6115766557
 06/22  08:00:00,88.0974961885,6.88192954168,16.8818988928,0.0,23.6694662846,40.6342015617,23.4248041678,0.0,0.0,23.4248041678
 06/22  09:00:00,88.6147370811,6.96405609205,22.3242211911,0.0,23.6694662846,35.6302164847,41.3858058738,0.0,18.025,23.3608058738
 06/22  10:00:00,71.4270721076,6.8144758524,22.8827529566,0.0,18.7433767983,22.9618409725,35.526599941,0.0,18.025,17.501599941
 06/22  11:00:00,73.6124742349,6.93953034571,24.9452503692,0.0,18.7433767983,22.9618409725,35.4966075993,0.0,18.025,17.4716075993
 06/22  12:00:00,76.1441547407,7.09580476758,27.2772073203,0.0,18.5889407304,23.1597249699,35.4949439405,0.0,18.025,17.4699439405
 06/22  13:00:00,78.2983500449,7.23348809608,29.0472177327,0.0,18.7433767983,23.2517909448,35.4940760909,0.0,18.025,17.4690760909
 06/22  14:00:00,80.3679620141,7.38139217029,30.9689256312,0.0,18.7433767983,23.2517909448,35.4913798488,0.0,18.025,17.4663798488
 06/22  15:00:00,82.3592408639,7.56168426128,33.0698632951,0.0,18.7433767983,22.9618409725,35.4923704691,0.0,18.025,17.4673704691
 06/22  16:00:00,88.4762868943,7.73550084871,34.5617892909,0.0,18.7433767983,27.431320555,23.7843308347,0.0,18.025,5.7593308347
 06/22  17:00:00,102.493166083,8.15122522954,35.9747906914,0.0,17.6635504202,40.6971502883,5.76872787336,0.0,0.0,5.76872787336
 06/22  18:00:00,110.843601034,8.46962443536,37.5022431392,0.0,27.5259009287,37.3340067412,11.5642317203,0.0,0.0,11.5642317203
 06/22  19:00:00,114.761348902,8.70292082133,38.8612480862,0.0,33.8341110165,33.3544677425,5.77757317832,0.0,0.0,5.77757317832
 06/22  20:00:00,128.091689478,8.88660374323,38.2017514425,0.0,36.5179666069,38.8247702939,5.77788285573,0.0,0.0,5.77788285573
 06/22  21:00:00,122.491615601,8.83588614612,36.2835521363,0.0,32.965339924,36.8579353714,11.5726648457,0.0,0.0,11.5726648457
 06/22  22:00:00,91.5542791443,8.20350074289,29.5256672075,0.0,25.6355707503,20.6438685092,5.78266259103,0.0,0.0,5.78266259103
 06/22  23:00:00,65.818472097,7.64032061173,23.9058786447,0.0,15.0252895274,11.7056064465,5.76412586086,0.0,0.0,5.76412586086
 06/22  24:00:00,57.293556986,7.36894414704,20.6780493058,0.0,11.6412384099,10.0650221343,5.75945040724,0.0,0.0,5.75945040724
 06/23  01:00:00,53.3774692598,7.18574224535,18.5058329716,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/23  02:00:00,50.0630789255,7.04589118831,17.1908438515,0.0,8.25718729233,10.0299323277,5.75469513173,0.0,0.0,5.75469513173
 06/23  03:00:00,48.21822927,6.92026406463,15.4716284796,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/23  04:00:00,48.5473048634,6.82628111446,14.2881118089,0.0,8.25718729233,11.6354268332,5.75929350945,0.0,0.0,5.75929350945
 06/23  05:00:00,56.8081737187,6.85200686397,14.9437105352,0.0,12.1011305571,15.3678112995,5.77337018004,0.0,0.0,5.77337018004
 06/23  06:00:00,84.6258879095,7.47731337399,20.1440348007,0.0,19.7275818095,37.2640762949,11.5724742121,0.0,0.0,11.5724742121
 06/23  07:00:00,109.347205329,7.98080643157,25.7578949691,0.0,24.3117294858,51.2795993405,11.6109127831,0.0,0.0,11.6109127831
 06/23  08:00:00,100.155774403,7.51696927773,28.3051525608,0.0,23.6694662846,40.6342015617,23.4246732904,0.0,0.0,23.4246732904
 06/23  09:00:00,98.7948124482,7.5493496927,31.9190171504,0.0,23.6694662846,35.6302164847,41.3861720232,0.0,18.025,23.3611720232
 06/23  10:00:00,79.683416288,7.32917385296,30.6244061905,0.0,18.7433767983,22.9618409725,35.5265473495,0.0,18.025,17.5015473495
 06/23  11:00:00,80.5923430905,7.40044467142,31.4642103978,0.0,18.7433767983,22.9618409725,35.4963171923,0.0,18.025,17.4713171923
 06/23  12:00:00,83.0138828128,7.5323106719,33.7104343308,0.0,18.5889407304,23.1597249699,35.4937574233,0.0,18.025,17.4687574233
 06/23  13:00:00,85.9747233296,7.70653407927,36.2505512048,0.0,18.7433767983,23.2517909448,35.4909191686,0.0,18.025,17.4659191686
 06/23  14:00:00,87.1002146899,7.81403447482,37.2685425454,0.0,18.7433767983,23.2517909448,35.4918147832,0.0,18.025,17.4668147832
 06/23  15:00:00,87.2274243991,7.90361501241,37.5961214518,0.0,18.7433767983,22.9618409725,35.4927151025,0.0,18.025,17.4677151025
 06/23  16:00:00,92.0553872801,8.00628480136,37.870112242,0.0,18.7433767983,27.431320555,23.7842570325,0.0,18.025,5.75925703251
 06/23  17:00:00,105.635855296,8.38557375235,38.8831397219,0.0,17.6635504202,40.6971502883,5.76839565126,0.0,0.0,5.76839565126
 06/23  18:00:00,113.308469481,8.6574902039,39.7792601848,0.0,27.5259009287,37.3340067412,11.5631261837,0.0,0.0,11.5631261837
 06/23  19:00:00,115.397535001,8.79075047254,39.4096181319,0.0,33.8341110165,33.3544677425,5.77768966621,0.0,0.0,5.77768966621
 06/23  20:00:00,128.425587566,8.9387557603,38.4835081727,0.0,36.5179666069,38.8247702939,5.77799222793,0.0,0.0,5.77799222793
 06/23  21:00:00,123.277963569,8.90264282743,37.0031618129,0.0,32.965339924,36.8579353714,11.5734481031,0.0,0.0,11.5734481031
 06/23  22:00:00,93.1569391422,8.29793617493,31.0339052313,0.0,25.6355707503,20.6438685092,5.78269840256,0.0,0.0,5.78269840256
 06/23  23:00:00,67.9320163044,7.75171182651,25.9080396313,0.0,15.0252895274,11.7056064465,5.76403350252,0.0,0.0,5.76403350252
 06/23  24:00:00,59.2024556351,7.4685846761,22.4873130893,0.0,11.6412384099,10.0650221343,5.75939370966,0.0,0.0,5.75939370966
 06/24  01:00:00,58.2504824348,7.32123321402,20.4838791045,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/24  02:00:00,51.0133167611,7.1205157341,18.0664612987,0.0,8.25718729233,10.0299323277,5.75478764232,0.0,0.0,5.75478764232
 06/24  03:00:00,49.2924566458,6.99886907182,16.4672556343,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/24  04:00:00,50.1685438261,6.93053319467,15.8051046047,0.0,8.25718729233,11.6354268332,5.75935512972,0.0,0.0,5.75935512972
 06/24  05:00:00,54.4965881216,6.89617864788,16.0092483832,0.0,8.71707943955,15.3327214929,5.76399145426,0.0,0.0,5.76399145426
 06/24  06:00:00,69.4373819229,7.10606319864,18.1802305165,0.0,18.5082010057,25.6353820695,5.77315985816,0.0,0.0,5.77315985816
 06/24  07:00:00,91.0895496629,7.55576063518,23.0475882747,0.0,19.4083231844,41.0650158608,5.79646049613,0.0,0.0,5.79646049613
 06/24  08:00:00,123.947641654,8.11928492082,31.4655360342,0.0,26.3286599382,57.9988325916,29.3942456853,0.0,0.0,29.3942456853
 06/24  09:00:00,107.081812122,7.74916868514,30.1235710482,0.0,26.3286599382,42.8504436482,41.4438434731,0.0,18.025,23.4188434731
 06/24  10:00:00,78.1431026231,7.2311009771,25.69682067,0.0,21.7447113004,23.4437158914,41.3900625071,0.0,18.025,23.3650625071
 06/24  11:00:00,75.6843467191,7.21029969704,25.7205180436,0.0,19.3027497915,23.426170988,35.5238245321,0.0,18.025,17.4988245321
 06/24  12:00:00,74.4492123073,7.13822148614,24.4151981571,0.0,19.1483137236,23.7250123474,35.4923295829,0.0,18.025,17.4673295829
 06/24  13:00:00,78.0109601891,7.25586081681,27.7137645586,0.0,19.3027497915,23.7161209604,35.4910945411,0.0,18.025,17.4660945411
 06/24  14:00:00,80.2625367479,7.35236240898,29.868839065,0.0,19.3027497915,23.7161209604,35.4918897425,0.0,18.025,17.4668897425
 06/24  15:00:00,82.3334156344,7.47658803983,32.1054420527,0.0,19.3027497915,23.426170988,35.4926857865,0.0,18.025,17.4676857865
 06/24  16:00:00,88.4078196797,7.61717187206,33.5879612421,0.0,19.3027497915,27.8956505705,23.784167532,0.0,18.025,5.75916753197
 06/24  17:00:00,97.6870356247,7.92479486362,33.9371206883,0.0,18.2229234133,37.5968344597,5.76388510308,0.0,0.0,5.76388510308
 06/24  18:00:00,113.851041563,8.35714802608,35.7155323299,0.0,32.690315043,37.0816133363,5.76860806382,0.0,0.0,5.76860806382
 06/24  19:00:00,114.21912903,8.56036795194,35.7688305668,0.0,36.8143715336,33.066984531,5.77753895221,0.0,0.0,5.77753895221
