Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029762886,0.0,1.1029762886
 05/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297589846,0.0,1.10297589846
 05/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308655413,0.0,1.10308655413
 05/20  06:00:00,60.7862752919,3.39957926653,20.0134547881,10.560641026,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/20  07:00:00,58.0681559572,3.33236781625,14.9899958273,7.79560968476,5.36083202345,26.5809105114,1.10325949606,0.0,1.10325949606
 05/20  08:00:00,86.1520921833,3.4651499059,20.6627629472,3.91203438616,26.8041601173,31.2995447326,1.10334995584,0.0,1.10334995584
 05/20  09:00:00,93.1898206655,3.59746352892,26.9754570006,2.25706288424,26.8041601173,33.5472370403,1.10356727148,0.0,1.10356727148
 05/20  10:00:00,96.2094802664,3.52769289644,32.3500761201,0.935170701471,26.8041601173,32.583940337,1.10349883588,0.0,1.10349883588
 05/20  11:00:00,100.568651282,3.34399096184,35.4173497562,0.163077707999,26.8041601173,34.8316326447,1.10371592344,0.0,1.10371592344
 05/20  12:00:00,101.281268034,3.3407347224,37.5806960596,0.0,26.8041601173,33.5472370403,1.10352611986,0.0,1.10352611986
 05/20  13:00:00,100.216875648,3.40632215275,39.0195074521,0.0,26.8041601173,30.9784458315,1.10349110476,0.0,1.10349110476
 05/20  14:00:00,72.1538234503,3.37423533417,39.398196696,0.0,8.04124803518,21.3317032909,1.10336429572,0.0,1.10336429572
 05/20  15:00:00,69.6343947026,3.36644260076,38.170956286,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 05/20  16:00:00,69.6556873391,3.41887584044,37.8187167818,0.0,8.04124803518,20.3684065876,1.10331858506,0.0,1.10331858506
 05/20  17:00:00,62.7354435281,3.51084928883,38.5266486565,0.0,2.68041601173,18.0090894769,1.10305188402,0.0,1.10305188402
 05/20  18:00:00,44.5434800649,2.41641175946,23.3557161292,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  19:00:00,40.6564344546,2.15213866717,19.7329436113,0.0,2.68041601173,16.0824960704,1.10311435156,0.0,1.10311435156
 05/20  20:00:00,39.7841971159,0.586894552037,5.62195038762,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314083522,0.0,1.10314083522
 05/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297592306,0.0,1.10297592306
 05/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293840847,0.0,1.10293840847
 05/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293584241,0.0,1.10293584241
 05/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292975944,0.0,1.10292975944
 05/21  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293690993,0.0,1.10293690993
 05/21  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  11:00:00,31.0706561296,1.05179331404,11.2475106394,0.0,2.68041601173,16.0824960704,1.10307800466,0.0,1.10307800466
 05/21  12:00:00,27.9455331707,0.772854056838,8.40132693766,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  13:00:00,29.1766151734,0.893603055856,9.51165994136,0.0,2.68041601173,16.0824960704,1.10318725544,0.0,1.10318725544
 05/21  14:00:00,34.3084697985,1.33073257124,14.206385051,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  15:00:00,48.7361524352,2.53142434972,27.4333759092,0.0,2.68041601173,16.0824960704,1.10298743439,0.0,1.10298743439
 05/21  16:00:00,43.282905264,2.18783102149,22.3237220663,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  17:00:00,44.459429668,2.3226526059,23.3654248859,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  18:00:00,36.9269946957,1.66900229866,16.4866402209,0.0,2.68041601173,16.0824960704,1.10298814448,0.0,1.10298814448
 05/21  19:00:00,29.6167483702,1.02080006324,9.8245961308,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299675103,0.0,1.10299675103
 05/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293830103,0.0,1.10293830103
 05/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297346126,0.0,1.10297346126
 05/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029730394,0.0,1.1029730394
 05/22  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/22  06:00:00,60.3784955428,3.51847799405,26.5850945704,3.46232276692,5.36083202345,21.4433280938,1.10310713937,0.0,1.10310713937
 05/22  07:00:00,78.5351037489,3.33236781625,23.395866548,3.03414358795,16.0824960704,32.6817896323,1.10346750985,0.0,1.10346750985
 05/22  08:00:00,149.244824688,3.51573478422,26.7011237305,0.368725481343,48.2474882111,70.4033123869,1.10408595857,0.0,1.10408595857
 05/22  09:00:00,142.126832938,3.47698221767,28.3360282785,0.00315317855185,48.2474882111,62.0547409583,2.18837553403,0.0,2.18837553403
 05/22  10:00:00,141.166665041,3.53471451694,29.2478746671,0.0,48.2474882111,60.1281475517,2.18855259523,0.0,2.18855259523
 05/22  11:00:00,144.872398686,3.78155576979,30.7801736528,0.0,48.2474882111,62.0547409583,2.1889808655,0.0,2.1889808655
 05/22  12:00:00,144.721116469,3.72076799382,31.2340277184,0.0,48.2474882111,61.5103924513,2.18983705155,0.0,2.18983705155
 05/22  13:00:00,151.934721239,4.24378641442,35.7747710554,0.0,48.2474882111,63.6602354638,3.27467020679,0.0,3.27467020679
 05/22  14:00:00,149.492146215,4.35648800844,36.7515823496,0.0,48.2474882111,60.1281475517,1.10406761101,0.0,1.10406761101
 05/22  15:00:00,149.773499673,4.48668259053,36.9027412259,0.0,48.2474882111,60.1281475517,2.18813553377,0.0,2.18813553377
 05/22  16:00:00,153.546821775,4.62404979815,37.64880601,0.0,48.2474882111,63.0180376616,2.18894574849,0.0,2.18894574849
 05/22  17:00:00,140.679674204,4.30996956286,36.0406523269,0.0,37.5258241642,62.7947880557,1.1037234055,0.0,1.1037234055
 05/22  18:00:00,96.8217377905,3.47531626974,30.5156423555,0.0,26.8041601173,36.0181789539,1.10355167452,0.0,1.10355167452
 05/22  19:00:00,93.1148430958,3.39717444784,29.4556806915,0.0,26.8041601173,33.4493877451,1.10334188947,0.0,1.10334188947
 05/22  20:00:00,88.2034670765,3.33236781625,27.5695720071,0.785368700358,16.0824960704,28.0885557216,1.10338895139,0.0,1.10338895139
 05/22  21:00:00,88.2500966922,3.33236781625,25.4057224764,1.81291011784,16.0824960704,26.8041601173,1.10308457682,0.0,1.10308457682
 05/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297436987,0.0,1.10297436987
 05/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297353961,0.0,1.10297353961
 05/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297331518,0.0,1.10297331518
 05/23  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/23  06:00:00,61.1344893378,3.51122709537,25.2419126065,5.5687494246,5.36083202345,21.4433280938,1.10305241632,0.0,1.10305241632
 05/23  07:00:00,80.1868203571,3.33236781625,21.024570764,7.05715598011,16.0824960704,32.6817896323,0.02,0.0,0.02
 05/23  08:00:00,147.097455373,3.53677851807,23.7628007223,1.13863544053,48.2474882111,70.4033123869,2.1877217124,0.0,2.1877217124
 05/23  09:00:00,138.47103689,3.44416079506,24.5775934382,0.138613392927,48.2474882111,62.0547409583,2.1885281832,0.0,2.1885281832
 05/23  10:00:00,138.568047231,3.47806657906,26.7059047946,0.0,48.2474882111,60.1281475517,2.18842913481,0.0,2.18842913481
 05/23  11:00:00,144.529974229,3.68522643739,30.5340785277,0.0,48.2474882111,62.0547409583,2.18894693383,0.0,2.18894693383
 05/23  12:00:00,145.273992995,3.6139704538,31.893701785,0.0,48.2474882111,61.5103924513,2.18990492184,0.0,2.18990492184
 05/23  13:00:00,153.74499764,4.1269787584,37.7018551127,0.0,48.2474882111,63.6602354638,2.18971074722,0.0,2.18971074722
 05/23  14:00:00,150.642799003,4.23212921836,38.0265939279,0.0,48.2474882111,60.1281475517,2.18861989477,0.0,2.18861989477
 05/23  15:00:00,149.629215236,4.30585498668,36.9392843921,0.0,48.2474882111,60.1281475517,1.10413667697,0.0,1.10413667697
 05/23  16:00:00,149.133391733,4.35480880149,33.5046169645,0.0,48.2474882111,63.0180376616,2.18895245088,0.0,2.18895245088
 05/23  17:00:00,130.824441999,4.01574025842,26.4796494264,0.0,37.5258241642,62.7947880557,2.1878671879,0.0,2.1878671879
 05/23  18:00:00,86.3935800575,3.35484271706,20.1074810024,0.100477172804,26.8041601173,36.0181789539,1.10360927457,0.0,1.10360927457
 05/23  19:00:00,83.2766744907,3.33236781625,18.4383193172,1.24399940073,26.8041601173,33.4493877451,1.1033185858,0.0,1.1033185858
 05/23  20:00:00,81.7271919965,3.33236781625,17.5639244446,4.31474118283,16.0824960704,28.0885557216,1.10340382764,0.0,1.10340382764
 05/23  21:00:00,84.4999581527,3.33236781625,16.8123995205,6.65609453417,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297363519,0.0,1.10297363519
 05/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297287463,0.0,1.10297287463
 05/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297270562,0.0,1.10297270562
 05/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308342241,0.0,1.10308342241
 05/24  06:00:00,64.2851444802,3.43403211227,22.3809484707,11.6575636859,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/24  07:00:00,79.8572456801,3.33236781625,14.8892437454,12.8629083217,16.0824960704,32.6817896323,1.10349672459,0.0,1.10349672459
 05/24  08:00:00,143.891772789,3.50793460847,17.0673519432,4.65724554546,48.2474882111,70.4033123869,2.188231936,0.0,2.188231936
 05/24  09:00:00,133.891446377,3.37958760569,17.8115207827,2.38966872562,48.2474882111,62.0547409583,1.10431080315,0.0,1.10431080315
 05/24  10:00:00,131.225350529,3.35332976274,18.1878674303,1.30007747947,48.2474882111,60.1281475517,2.18858583697,0.0,2.18858583697
 05/24  11:00:00,133.134631605,3.42351083798,18.8240526004,0.576398903576,48.2474882111,62.0547409583,2.18925078895,0.0,2.18925078895
 05/24  12:00:00,133.868442547,3.49652249596,19.8289131473,0.776686146978,48.2474882111,61.5103924513,3.13581912623,0.0,3.13581912623
 05/24  13:00:00,135.802447968,3.52934443578,20.3446069259,0.0123328375394,48.2474882111,63.6602354638,2.3288890085,0.0,2.3288890085
 05/24  14:00:00,132.19673098,3.45847267527,20.3541824475,0.0,48.2474882111,60.1281475517,1.10415637824,0.0,1.10415637824
 05/24  15:00:00,132.450219073,3.47697543326,20.5891677831,0.0,48.2474882111,60.1281475517,2.18809350933,0.0,2.18809350933
 05/24  16:00:00,135.36191109,3.58073611738,20.4744034534,0.0328055526034,48.2474882111,63.0180376616,2.1888108958,0.0,2.1888108958
 05/24  17:00:00,124.597998559,3.62632673049,19.6629180715,0.979701442954,37.5258241642,62.7947880557,1.10378323209,0.0,1.10378323209
 05/24  18:00:00,87.6457282035,3.33236781625,17.0974867882,4.38509443381,26.8041601173,36.0181789539,1.10360380088,0.0,1.10360380088
 05/24  19:00:00,86.4463467379,3.33236781625,16.1353068578,6.71668410739,26.8041601173,33.4493877451,1.10338112442,0.0,1.10338112442
 05/24  20:00:00,84.758628694,3.33236781625,14.5703915495,10.3397107754,16.0824960704,28.0885557216,1.10342755912,0.0,1.10342755912
 05/24  21:00:00,86.6209804716,3.33236781625,13.0981975043,12.4913188694,16.0824960704,26.8041601173,1.10307526776,0.0,1.10307526776
 05/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029727238,0.0,1.1029727238
 05/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297155735,0.0,1.10297155735
 05/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297078223,0.0,1.10297078223
 05/25  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  06:00:00,68.1571553359,3.36340189828,20.1760057861,17.8051474402,5.36083202345,21.4433280938,1.10304511715,0.0,1.10304511715
 05/25  07:00:00,78.2100386657,3.33236781625,14.9330030631,11.1719419896,16.0824960704,32.6817896323,1.10355778328,0.0,1.10355778328
 05/25  08:00:00,145.562341109,3.60929876023,19.710463714,3.58333794284,48.2474882111,70.4033123869,1.10403894381,0.0,1.10403894381
 05/25  09:00:00,138.620228819,3.65615764413,22.7482631407,1.90513877066,48.2474882111,62.0547409583,2.18854948838,0.0,2.18854948838
 05/25  10:00:00,137.736546568,3.5596787532,25.0852545398,0.707537417939,48.2474882111,60.1281475517,2.18842566323,0.0,2.18842566323
 05/25  11:00:00,140.832721418,3.44500161295,27.0455987409,0.0314518003995,48.2474882111,62.0547409583,2.18891600779,0.0,2.18891600779
 05/25  12:00:00,143.041311412,3.51062496357,29.7643656921,0.0,48.2474882111,61.5103924513,2.18984071512,0.0,2.18984071512
 05/25  13:00:00,147.634770363,3.62667521315,32.0919313811,0.0,48.2474882111,63.6602354638,2.18962348043,0.0,2.18962348043
 05/25  14:00:00,145.849927559,3.76264221364,33.7032094889,0.0,48.2474882111,60.1281475517,2.18851818323,0.0,2.18851818323
 05/25  15:00:00,146.676052687,3.99409906992,34.2978777599,0.0,48.2474882111,60.1281475517,1.10407996318,0.0,1.10407996318
 05/25  16:00:00,151.324242324,4.39636506332,35.6539112944,0.0,48.2474882111,63.0180376616,2.18881164304,0.0,2.18881164304
 05/25  17:00:00,140.228497642,4.41729283643,35.4821524914,0.0,37.5258241642,62.7947880557,2.18787860071,0.0,2.18787860071
 05/25  18:00:00,98.3684748652,3.72030335784,31.8173923421,0.0,26.8041601173,36.0181789539,1.10354117709,0.0,1.10354117709
 05/25  19:00:00,92.2904732463,3.50111097962,28.5273743102,0.0,26.8041601173,33.4493877451,1.10340542072,0.0,1.10340542072
 05/25  20:00:00,83.9560804262,3.33236781625,23.7211407882,0.386413268976,16.0824960704,28.0885557216,0.02,0.0,0.02
 05/25  21:00:00,82.8465124713,3.33236781625,20.3155801393,1.49946823406,16.0824960704,26.8041601173,1.10324091169,0.0,1.10324091169
 05/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297074131,0.0,1.10297074131
 05/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296871676,0.0,1.10296871676
 05/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029703832,0.0,1.1029703832
 05/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311623024,0.0,1.10311623024
 05/26  06:00:00,59.532683011,3.41051428302,20.7542805735,8.55528794316,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/26  07:00:00,76.4197649229,3.34208159937,18.0000116676,6.30494585925,16.0824960704,32.6817896323,1.10354808233,0.0,1.10354808233
 05/26  08:00:00,150.407202315,3.91000106397,26.3394743142,1.49848624438,48.2474882111,70.4033123869,1.10413396992,0.0,1.10413396992
 05/26  09:00:00,145.955936137,3.89662498306,31.5893695351,0.159272354913,48.2474882111,62.0547409583,2.18842934402,0.0,2.18842934402
 05/26  10:00:00,146.968267422,3.81199662278,34.7721949428,0.0,48.2474882111,60.1281475517,2.18855801812,0.0,2.18855801812
 05/26  11:00:00,150.205199871,3.69296465114,36.2015659567,0.0,48.2474882111,62.0547409583,2.18893148739,0.0,2.18893148739
 05/26  12:00:00,150.905206975,3.67864317349,37.4602430447,0.0,48.2474882111,61.5103924513,2.19006998226,0.0,2.19006998226
 05/26  13:00:00,159.659173168,4.35197145555,43.3910379437,0.0,48.2474882111,63.6602354638,3.27473086568,0.0,3.27473086568
 05/26  14:00:00,157.864820892,4.54983028021,44.9309147544,0.0,48.2474882111,60.1281475517,1.1041694789,0.0,1.1041694789
 05/26  15:00:00,159.476995326,4.95229168479,46.140627784,0.0,48.2474882111,60.1281475517,2.18791163598,0.0,2.18791163598
 05/26  16:00:00,162.416509003,5.17728601817,45.9652570178,0.0,48.2474882111,63.0180376616,2.18895097698,0.0,2.18895097698
 05/26  17:00:00,153.117031258,5.33245878598,47.4555201578,0.0,37.5258241642,62.7947880557,1.10373387414,0.0,1.10373387414
 05/26  18:00:00,108.067876201,4.25056342301,40.986533613,0.0,26.8041601173,36.0181789539,1.10352620201,0.0,1.10352620201
 05/26  19:00:00,99.7880676374,3.89985381668,35.6262258643,0.0,26.8041601173,33.4493877451,1.10336237709,0.0,1.10336237709
 05/26  20:00:00,87.9178496431,3.38738919719,27.9377674893,0.0765344038403,16.0824960704,28.0885557216,1.1034389653,0.0,1.1034389653
 05/26  21:00:00,86.1407107238,3.33444815286,24.4188240436,0.688342245553,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300693443,0.0,1.10300693443
 05/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297124891,0.0,1.10297124891
 05/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296994622,0.0,1.10296994622
 05/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308202196,0.0,1.10308202196
 05/27  06:00:00,58.2190454251,3.46599920897,23.3921077362,4.54833826856,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/27  07:00:00,59.9224161174,3.34799512261,20.2047298777,4.41950848816,5.36083202345,26.5809105114,1.10323201587,0.0,1.10323201587
 05/27  08:00:00,90.606798436,3.58574986693,26.787155252,2.12174837311,26.8041601173,31.2995447326,1.1033725334,0.0,1.1033725334
 05/27  09:00:00,96.9855193953,3.69510982308,31.9810762975,0.949496022979,26.8041601173,33.5472370403,1.10357981419,0.0,1.10357981419
 05/27  10:00:00,98.7083276339,3.5941974227,35.4432280673,0.274361595498,26.8041601173,32.583940337,1.10349731638,0.0,1.10349731638
 05/27  11:00:00,101.831230046,3.37121913125,36.8114748978,0.00430316101013,26.8041601173,34.8316326447,1.10369378086,0.0,1.10369378086
 05/27  12:00:00,102.32707369,3.37888962591,38.5883468121,0.0,26.8041601173,33.5472370403,1.10349492962,0.0,1.10349492962
 05/27  13:00:00,102.16333554,3.46035614027,40.9119333569,0.0,26.8041601173,30.9784458315,1.10344702854,0.0,1.10344702854
 05/27  14:00:00,73.5057965965,3.41085647137,40.713548705,0.0,8.04124803518,21.3317032909,1.1033157631,0.0,1.1033157631
 05/27  15:00:00,72.8180723392,3.46600137078,41.2550751526,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 05/27  16:00:00,75.3469751869,3.68589561952,43.2429848505,0.0,8.04124803518,20.3684065876,1.10326456065,0.0,1.10326456065
 05/27  17:00:00,67.8595332394,3.79188090884,43.3697067478,0.0,2.68041601173,18.0090894769,1.10303925604,0.0,1.10303925604
 05/27  18:00:00,46.1151931089,2.49744281394,24.8463981188,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  19:00:00,41.9754509728,2.22744692672,20.9766518699,0.0,2.68041601173,16.0824960704,1.10309644109,0.0,1.10309644109
 05/27  20:00:00,42.6002924459,1.14477306644,10.3475005366,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312186288,0.0,1.10312186288
 05/27  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297050002,0.0,1.10297050002
 05/27  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293108964,0.0,1.10293108964
 05/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292492152,0.0,1.10292492152
 05/28  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  07:00:00,27.3095571659,0.953977555366,7.58422743432,0.0,2.68041601173,16.0824960704,1.10296680947,0.0,1.10296680947
 05/28  08:00:00,39.7980719904,2.3050908785,18.7216289357,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  09:00:00,40.7377269606,2.33862431667,19.6277504678,0.0,2.68041601173,16.0824960704,1.1029697684,0.0,1.1029697684
 05/28  10:00:00,42.9362428921,2.43391255797,21.7309781579,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  11:00:00,38.4022078522,1.87397131638,17.7568843596,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  12:00:00,42.4479489723,2.09910081274,21.5774959834,0.0,2.68041601173,16.0824960704,1.10306215855,0.0,1.10306215855
 05/28  13:00:00,33.8334584941,1.28907870131,13.7730276166,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  14:00:00,36.1524407386,1.44558391519,15.9355046472,0.0,2.68041601173,16.0824960704,1.10311087353,0.0,1.10311087353
 05/28  15:00:00,41.8486959004,1.99734621087,21.0799975133,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  16:00:00,46.3787346918,2.40548090809,25.2019016075,0.0,2.68041601173,16.0824960704,1.10296711399,0.0,1.10296711399
 05/28  17:00:00,45.4139562734,2.37484760734,24.2677564899,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  18:00:00,41.4519868523,2.03522455979,20.6454101163,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  19:00:00,29.4554366924,0.997939865107,9.68614465109,0.0,2.68041601173,16.0824960704,1.10298629353,0.0,1.10298629353
 05/28  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304591524,0.0,1.10304591524
 05/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
