Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/22  04:00:00,299.991821612,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878148536,0.0,2.18878148536
 05/22  05:00:00,332.270539463,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063263115,0.0,2.19063263115
 05/22  06:00:00,699.139780526,29.3686863919,253.681915429,0.0,49.8407270682,199.362908273,2.19002697781,0.0,2.19002697781
 05/22  07:00:00,904.307846559,26.7596857302,327.341960941,0.0,149.522181205,199.362908273,6.55324489451,0.0,6.55324489451
 05/22  08:00:00,1492.05935725,28.774972322,359.802638868,0.0,448.566543614,448.566543614,10.9595701371,0.0,10.9595701371
 05/22  09:00:00,1468.07566133,31.6248632043,369.634363561,0.0,448.566543614,448.566543614,13.1605216046,0.0,13.1605216046
 05/22  10:00:00,1409.20405347,34.227018564,357.048950384,0.0,448.566543614,448.566543614,13.1614297493,0.0,13.1614297493
 05/22  11:00:00,1400.79595318,36.0023386049,346.862081282,0.0,448.566543614,448.566543614,15.3934733575,0.0,15.3934733575
 05/22  12:00:00,1355.02917935,33.2873064838,353.646766333,0.0,448.566543614,398.725816546,17.6421534173,0.0,17.6421534173
 05/22  13:00:00,1403.78826057,39.6827880169,346.170928435,0.0,448.566543614,448.566543614,17.6261752591,0.0,17.6261752591
 05/22  14:00:00,1402.59068619,43.4047755156,341.259983129,0.0,448.566543614,448.566543614,10.9574029965,0.0,10.9574029965
 05/22  15:00:00,1403.5755282,46.7050391299,338.944992765,0.0,448.566543614,448.566543614,10.9541558804,0.0,10.9541558804
 05/22  16:00:00,1453.45182031,48.1913194989,338.441471468,0.0,448.566543614,448.566543614,13.1852641154,0.0,13.1852641154
 05/22  17:00:00,1339.41407252,40.4829300071,344.975458854,0.0,348.885089477,398.725816546,8.74948509635,0.0,8.74948509635
 05/22  18:00:00,1151.47218904,31.4192679295,365.46229797,0.0,249.203635341,299.044362409,8.73676239476,0.0,8.73676239476
 05/22  19:00:00,1159.29239028,28.2339279977,383.827487593,0.0,249.203635341,299.044362409,4.37073197546,0.0,4.37073197546
 05/22  20:00:00,1041.3636212,26.6267320941,382.852567443,0.0,149.522181205,249.203635341,4.37278530934,0.0,4.37278530934
 05/22  21:00:00,983.798294507,26.471794753,354.026439839,0.0,149.522181205,249.203635341,4.3615393838,0.0,4.3615393838
 05/22  22:00:00,349.356580671,0.0,0.0,0.0,49.8407270682,199.362908273,2.18892849461,0.0,2.18892849461
 05/22  23:00:00,299.991821237,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/22  24:00:00,287.769623449,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892176163,0.0,2.18892176163
 05/23  01:00:00,287.769622505,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891282309,0.0,2.18891282309
 05/23  02:00:00,287.769622687,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890427692,0.0,2.18890427692
 05/23  03:00:00,287.769622739,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889565331,0.0,2.18889565331
 05/23  04:00:00,299.991820455,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888697638,0.0,2.18888697638
 05/23  05:00:00,332.270537366,0.0,0.0,0.0,49.8407270682,199.362908273,2.19073349952,0.0,2.19073349952
 05/23  06:00:00,748.804901827,30.29056173,302.02818172,0.0,49.8407270682,199.362908273,2.19912251871,0.00899621516568,2.19012630355
 05/23  07:00:00,910.457519173,26.4372359687,333.662258936,0.0,149.522181205,199.362908273,6.55262319463,0.0,6.55262319463
 05/23  08:00:00,1508.28757234,30.9537869454,373.852047284,0.0,448.566543614,448.566543614,10.9598769519,0.0,10.9598769519
 05/23  09:00:00,1453.22206719,34.3543025605,352.051338987,0.0,448.566543614,448.566543614,13.16079047,0.0,13.16079047
 05/23  10:00:00,1393.25171961,36.3422816256,339.012107388,0.0,448.566543614,448.566543614,13.1615938443,0.0,13.1615938443
 05/23  11:00:00,1403.4322026,37.1940095453,348.306669865,0.0,448.566543614,448.566543614,15.3924185188,0.0,15.3924185188
 05/23  12:00:00,1355.12849025,33.6937955613,353.3396027,0.0,448.566543614,398.725816546,17.6419575682,0.0,17.6419575682
 05/23  13:00:00,1403.64612916,39.2447142377,346.466883963,0.0,448.566543614,448.566543614,17.625846586,0.0,17.625846586
 05/23  14:00:00,1402.72019693,41.3625821846,343.431695635,0.0,448.566543614,448.566543614,10.9572086473,0.0,10.9572086473
 05/23  15:00:00,1400.98425718,44.0064447891,339.052324253,0.0,448.566543614,448.566543614,10.9539051057,0.0,10.9539051057
 05/23  16:00:00,1450.30291084,45.9491475506,337.534745441,0.0,448.566543614,448.566543614,13.184811005,0.0,13.184811005
 05/23  17:00:00,1339.87378773,38.8194014874,347.098708439,0.0,348.885089477,398.725816546,8.74921133324,0.0,8.74921133324
 05/23  18:00:00,1154.45238473,29.8744976647,369.987269112,0.0,249.203635341,299.044362409,8.73646771125,0.0,8.73646771125
 05/23  19:00:00,1159.75714701,27.3053519562,385.538794634,0.0,249.203635341,299.044362409,4.37058169943,0.0,4.37058169943
 05/23  20:00:00,1010.41296557,26.4791930303,355.580075074,0.0,149.522181205,249.203635341,4.37262369183,0.0,4.37262369183
 05/23  21:00:00,958.217172207,26.4280580747,333.399831361,0.0,149.522181205,249.203635341,4.36138464609,0.0,4.36138464609
 05/23  22:00:00,349.35657928,0.0,0.0,0.0,49.8407270682,199.362908273,2.18885084966,0.0,2.18885084966
 05/23  23:00:00,299.991819954,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/23  24:00:00,287.769622283,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884205542,0.0,2.18884205542
 05/24  01:00:00,287.769621327,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883107304,0.0,2.18883107304
 05/24  02:00:00,287.769621484,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882048626,0.0,2.18882048626
 05/24  03:00:00,287.769621504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880982597,0.0,2.18880982597
 05/24  04:00:00,299.99181918,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879911574,0.0,2.18879911574
 05/24  05:00:00,332.270535541,0.0,0.0,0.0,49.8407270682,199.362908273,2.19064063473,0.0,2.19064063473
 05/24  06:00:00,778.426681582,30.5190987767,325.712862515,0.0,49.8407270682,199.362908273,2.19025991061,0.000227684093029,2.19003222652
 05/24  07:00:00,899.04944392,26.4280580747,326.41977836,0.0,149.522181205,199.362908273,6.72622238272,0.173926949822,6.55229543289
 05/24  08:00:00,1453.6545017,29.3657244206,328.639120017,0.0,448.566543614,448.566543614,10.959409095,0.0,10.959409095
 05/24  09:00:00,1431.97422782,31.5911326279,339.179724266,0.0,448.566543614,448.566543614,13.1598722918,0.0,13.1598722918
 05/24  10:00:00,1407.91077687,33.9253662999,356.367323273,0.0,448.566543614,448.566543614,13.160609519,0.0,13.160609519
 05/24  11:00:00,1389.47763817,35.435369649,336.142118246,0.0,448.566543614,448.566543614,15.3921544901,0.0,15.3921544901
 05/24  12:00:00,1358.02878677,32.6294833904,357.3042224,0.0,448.566543614,398.725816546,17.6402434665,0.0,17.6402434665
 05/24  13:00:00,1404.31980545,37.7809218401,348.604365151,0.0,448.566543614,448.566543614,17.6239915336,0.0,17.6239915336
 05/24  14:00:00,1401.77267944,39.9887082638,343.858063281,0.0,448.566543614,448.566543614,10.9560494549,0.0,10.9560494549
 05/24  15:00:00,1401.62499252,42.6567035275,341.042808889,0.0,448.566543614,448.566543614,10.9527124123,0.0,10.9527124123
 05/24  16:00:00,1449.94031047,44.2173900419,338.90391653,0.0,448.566543614,448.566543614,13.1832000401,0.0,13.1832000401
 05/24  17:00:00,1337.55097157,37.814888766,345.780407974,0.0,348.885089477,398.725816546,8.74820811615,0.0,8.74820811615
 05/24  18:00:00,1163.28426483,29.2991039794,379.394549391,0.0,249.203635341,299.044362409,6.55711841358,0.0,6.55711841358
 05/24  19:00:00,1154.231241,27.1307635834,380.289850246,0.0,249.203635341,299.044362409,6.54537766088,0.0,6.54537766088
 05/24  20:00:00,1002.661676,26.4586208973,349.309611824,0.0,149.522181205,249.203635341,4.37287201811,0.0,4.37287201811
 05/24  21:00:00,951.951963102,26.4280580747,328.082344412,0.0,149.522181205,249.203635341,4.36124887131,0.0,4.36124887131
 05/24  22:00:00,349.356577899,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 05/24  23:00:00,299.9918189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884274527,0.0,2.18884274527
 05/24  24:00:00,287.769621372,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883185855,0.0,2.18883185855
 05/25  01:00:00,287.769620289,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888185438,0.0,2.1888185438
 05/25  02:00:00,287.769620305,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880586123,0.0,2.18880586123
 05/25  03:00:00,287.769620173,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879310971,0.0,2.18879310971
 05/25  04:00:00,299.991817687,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878031202,0.0,2.18878031202
 05/25  05:00:00,332.270533885,0.0,0.0,0.0,49.8407270682,199.362908273,2.19074516402,0.0,2.19074516402
 05/25  06:00:00,770.031057213,30.3646700416,319.623126993,0.0,49.8407270682,199.362908273,3.4948047528,1.30471228699,2.19009246582
 05/25  07:00:00,897.791503583,26.4280580747,325.174150256,0.0,149.522181205,199.362908273,8.60256845449,2.0485828567,6.55398559779
 05/25  08:00:00,1452.08360252,28.9785136208,327.469010359,0.0,448.566543614,448.566543614,10.9612375329,0.0,10.9612375329
 05/25  09:00:00,1438.29516008,31.5920486828,343.829764094,0.0,448.566543614,448.566543614,13.1587301492,0.0,13.1587301492
 05/25  10:00:00,1412.61961066,33.4280843716,361.263463528,0.0,448.566543614,448.566543614,10.9689504787,0.0,10.9689504787
 05/25  11:00:00,1397.17111067,34.7904171419,344.449208238,0.0,448.566543614,448.566543614,15.3916376235,0.0,15.3916376235
 05/25  12:00:00,1354.3539142,32.2351169189,354.023728547,0.0,448.566543614,398.725816546,19.8445642209,0.0,19.8445642209
 05/25  13:00:00,1402.6116557,37.9389946853,346.738156334,0.0,448.566543614,448.566543614,17.6253486385,0.0,17.6253486385
 05/25  14:00:00,1402.58142273,40.9432251483,343.712296503,0.0,448.566543614,448.566543614,10.956951072,0.0,10.956951072
 05/25  15:00:00,1403.28878691,43.6031553394,341.760157768,0.0,448.566543614,448.566543614,10.9534660683,0.0,10.9534660683
 05/25  16:00:00,1451.8038544,44.6036090372,340.381254333,0.0,448.566543614,448.566543614,13.1803627424,0.0,13.1803627424
 05/25  17:00:00,1340.23966149,38.2427687703,348.041224788,0.0,348.885089477,398.725816546,8.74870916913,0.0,8.74870916913
 05/25  18:00:00,1155.1938856,29.675849464,370.927427493,0.0,249.203635341,299.044362409,6.55669204809,0.0,6.55669204809
 05/25  19:00:00,1162.18127263,27.2677145048,387.682594281,0.0,249.203635341,299.044362409,4.36996969695,0.0,4.36996969695
 05/25  20:00:00,1022.83619223,26.4723090799,365.532230349,0.0,149.522181205,249.203635341,6.54941027445,0.0,6.54941027445
 05/25  21:00:00,970.458193146,26.4280580747,343.176352484,0.0,149.522181205,249.203635341,2.19085260835,0.0,2.19085260835
 05/25  22:00:00,349.356577027,0.0,0.0,0.0,49.8407270682,199.362908273,2.18889336663,0.0,2.18889336663
 05/25  23:00:00,299.991818055,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887956217,0.0,2.18887956217
 05/25  24:00:00,287.769620297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886653982,0.0,2.18886653982
 05/26  01:00:00,287.76961897,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885060186,0.0,2.18885060186
 05/26  02:00:00,287.769618714,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883577682,0.0,2.18883577682
 05/26  03:00:00,287.769618493,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/26  04:00:00,299.991816445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882089279,0.0,2.18882089279
 05/26  05:00:00,332.270532604,0.0,0.0,0.0,49.8407270682,199.362908273,4.36093868278,0.0,4.36093868278
 05/26  06:00:00,675.618064628,30.3109087701,230.420267274,0.0,49.8407270682,199.362908273,5.38253068284,3.19258277383,2.189947909
 05/26  07:00:00,839.615338224,26.4280580747,272.676162527,0.0,149.522181205,199.362908273,11.894172022,5.34168345233,6.5524885697
 05/26  08:00:00,1436.9941572,28.7687618357,315.590054827,0.0,448.566543614,448.566543614,10.9622438955,0.0,10.9622438955
 05/26  09:00:00,1429.95623269,30.8446727033,336.99160373,0.0,448.566543614,448.566543614,10.9700882303,0.0,10.9700882303
 05/26  10:00:00,1416.39484511,32.787118217,365.690420519,0.0,448.566543614,448.566543614,13.1659494308,0.0,13.1659494308
 05/26  11:00:00,1400.23120951,34.1129969168,348.186731539,0.0,448.566543614,448.566543614,15.3917515641,0.0,15.3917515641
 05/26  12:00:00,1356.93349965,31.8489611339,356.989482764,0.0,448.566543614,398.725816546,17.641543261,0.0,17.641543261
 05/26  13:00:00,1404.90208677,37.0696436411,349.897952968,0.0,448.566543614,448.566543614,17.6252079805,0.0,17.6252079805
 05/26  14:00:00,1403.45325049,39.0283819973,346.498970279,0.0,448.566543614,448.566543614,10.9568265728,0.0,10.9568265728
 05/26  15:00:00,1402.67619488,41.4704608705,343.280269941,0.0,448.566543614,448.566543614,10.9534193251,0.0,10.9534193251
 05/26  16:00:00,1451.26434505,43.0503159038,341.395041663,0.0,448.566543614,448.566543614,15.3783561318,0.0,15.3783561318
 05/26  17:00:00,1344.89057633,36.9828678777,353.952053348,0.0,348.885089477,398.725816546,8.74837730114,0.0,8.74837730114
 05/26  18:00:00,1169.33108904,28.9012833178,385.839205329,0.0,249.203635341,299.044362409,6.55659077064,0.0,6.55659077064
 05/26  19:00:00,1144.12705005,27.0287439266,371.635085707,0.0,249.203635341,299.044362409,4.37002517577,0.0,4.37002517577
 05/26  20:00:00,991.52184366,26.4403580062,339.505011776,0.0,149.522181205,249.203635341,6.54895101789,0.0,6.54895101789
 05/26  21:00:00,950.449745998,26.4280580747,326.573627749,0.0,149.522181205,249.203635341,2.19057306088,0.0,2.19057306088
 05/26  22:00:00,349.356575973,0.0,0.0,0.0,49.8407270682,199.362908273,2.18873401088,0.0,2.18873401088
 05/26  23:00:00,299.991816707,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871902687,0.0,2.18871902687
 05/26  24:00:00,287.769618585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870405898,0.0,2.18870405898
 05/27  01:00:00,237.928890244,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/27  02:00:00,237.92889058,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868569018,0.0,2.18868569018
 05/27  03:00:00,237.928890785,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891658649,0.0,2.18891658649
 05/27  04:00:00,250.151088638,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889955122,0.0,2.18889955122
 05/27  05:00:00,257.509439076,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059908586,0.0,2.19059908586
 05/27  06:00:00,669.205150806,29.8125754852,224.510344622,0.0,49.8407270682,199.362908273,7.68180896964,5.49161141783,2.19019755181
 05/27  07:00:00,726.38931202,26.4280580747,259.395535911,0.0,49.8407270682,199.362908273,18.6478916968,14.2825261978,4.36536549897
 05/27  08:00:00,1028.48198866,26.4280580747,310.216366688,0.0,249.203635341,249.203635341,6.0044347747,1.63413636659,4.3702984081
 05/27  09:00:00,1001.03512071,26.4280580747,317.287768775,0.0,249.203635341,249.203635341,9.05118404157,0.314937932887,8.73624610868
 05/27  10:00:00,975.463029599,26.4280580747,334.042869176,0.0,249.203635341,249.203635341,4.37605189555,0.0,4.37605189555
 05/27  11:00:00,1016.06898227,26.4280580747,370.445581535,0.0,249.203635341,249.203635341,8.74073183598,0.0,8.74073183598
 05/27  12:00:00,1035.96449122,26.4280580747,390.342377902,0.0,249.203635341,249.203635341,6.55556624983,0.0,6.55556624983
 05/27  13:00:00,1038.42542541,26.4280580747,392.803742117,0.0,249.203635341,249.203635341,6.55334198985,0.0,6.55334198985
 05/27  14:00:00,788.25765526,26.4280580747,391.841325156,0.0,74.7610906023,174.442544739,4.36996137194,0.0,4.36996137194
 05/27  15:00:00,791.08699903,26.5086722996,394.590913817,0.0,74.7610906023,174.442544739,4.36798339865,0.0,4.36798339865
 05/27  16:00:00,841.906151319,27.0888614905,395.940655763,0.0,74.7610906023,174.442544739,4.36891266692,0.0,4.36891266692
 05/27  17:00:00,796.08421466,26.9279426482,388.377142914,0.0,24.9203635341,149.522181205,2.19010879986,0.0,2.19010879986
 05/27  18:00:00,533.9579783,11.5783618485,184.434520822,0.0,24.9203635341,149.522181205,4.36042657822,0.0,4.36042657822
 05/27  19:00:00,289.310467992,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018097969,0.0,2.19018097969
 05/27  20:00:00,323.485134266,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009188686,0.0,2.19009188686
 05/27  21:00:00,299.041597525,0.0,0.0,0.0,24.9203635341,149.522181205,2.19114617607,0.0,2.19114617607
 05/27  22:00:00,274.595484124,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870554136,0.0,2.18870554136
 05/27  23:00:00,250.151088648,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868850781,0.0,2.18868850781
 05/27  24:00:00,237.928890796,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891912047,0.0,2.18891912047
 05/28  01:00:00,237.928459637,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  02:00:00,237.928459715,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823985646,0.0,2.18823985646
 05/28  03:00:00,237.928460399,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812862537,0.0,2.18812862537
 05/28  04:00:00,250.150657841,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822202159,0.0,2.18822202159
 05/28  05:00:00,257.509008149,0.0,0.0,0.0,24.9203635341,149.522181205,2.18995913008,0.0,2.18995913008
 05/28  06:00:00,272.221844069,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  07:00:00,296.666240086,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814875854,0.0,2.18814875854
 05/28  08:00:00,296.666240647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824191884,0.0,2.18824191884
 05/28  09:00:00,259.999646648,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813042753,0.0,2.18813042753
 05/28  10:00:00,211.110855174,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  11:00:00,211.111714314,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940541759,0.0,2.18940541759
 05/28  12:00:00,211.111714333,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939365715,0.0,2.18939365715
 05/28  13:00:00,211.113003105,0.0,0.0,0.0,24.9203635341,149.522181205,4.36284507898,0.0,4.36284507898
 05/28  14:00:00,453.332847793,9.82009633949,186.552058691,0.0,24.9203635341,149.522181205,2.18954306862,0.0,2.18954306862
 05/28  15:00:00,643.171621979,18.2239883632,334.186173568,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  16:00:00,696.560730162,17.5284049281,340.897234418,0.0,24.9203635341,149.522181205,2.18825390944,0.0,2.18825390944
 05/28  17:00:00,749.448020281,20.418699283,351.625374293,0.0,24.9203635341,149.522181205,2.18826516492,0.0,2.18826516492
 05/28  18:00:00,653.727016506,16.5679765646,265.574762574,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  19:00:00,489.285187029,9.48693766425,147.608919592,0.0,24.9203635341,149.522181205,2.18819433538,0.0,2.18819433538
 05/28  20:00:00,323.483845129,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808220637,0.0,2.18808220637
 05/28  21:00:00,299.040736987,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010146027,0.0,2.19010146027
 05/28  22:00:00,274.595053735,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821349394,0.0,2.18821349394
 05/28  23:00:00,250.150657282,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  24:00:00,237.928460042,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810192493,0.0,2.18810192493
 05/29  01:00:00,237.928459479,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819310208,0.0,2.18819310208
 05/29  02:00:00,237.928458845,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808002588,0.0,2.18808002588
 05/29  03:00:00,237.928458734,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  04:00:00,250.150657259,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817149397,0.0,2.18817149397
 05/29  05:00:00,257.509006465,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018665394,0.0,2.19018665394
 05/29  06:00:00,272.221844062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809423374,0.0,2.18809423374
 05/29  07:00:00,296.666238845,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  08:00:00,296.6662391,0.0,0.0,0.0,24.9203635341,149.522181205,2.18818546064,0.0,2.18818546064
 05/29  09:00:00,259.999646348,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880720788,0.0,2.1880720788
 05/29  10:00:00,211.110854584,0.0,0.0,0.0,24.9203635341,149.522181205,2.18816331889,0.0,2.18816331889
 05/29  11:00:00,211.111712751,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936492896,0.0,2.18936492896
 05/29  12:00:00,211.11171281,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935109785,0.0,2.18935109785
 05/29  13:00:00,211.113000228,0.0,0.0,0.0,24.9203635341,149.522181205,2.19150925611,0.0,2.19150925611
 05/29  14:00:00,354.8623429,7.03435464345,110.355084441,0.0,24.9203635341,149.522181205,2.18950703106,0.0,2.18950703106
 05/29  15:00:00,558.819597568,15.9970527598,256.994653222,0.0,24.9203635341,149.522181205,2.18824601097,0.0,2.18824601097
 05/29  16:00:00,660.923004872,20.1659023595,302.534401704,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  17:00:00,651.231469229,17.0920150637,262.692365862,0.0,24.9203635341,149.522181205,2.18823488492,0.0,2.18823488492
 05/29  18:00:00,510.855259913,11.2363006553,164.572535656,0.0,24.9203635341,149.522181205,2.18824411997,0.0,2.18824411997
 05/29  19:00:00,289.309176585,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  20:00:00,323.48384342,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821163498,0.0,2.18821163498
 05/29  21:00:00,299.040735429,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997079439,0.0,2.18997079439
 05/29  22:00:00,274.595052762,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813434468,0.0,2.18813434468
 05/29  23:00:00,250.150657246,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822537913,0.0,2.18822537913
 05/29  24:00:00,237.928458571,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/30  01:00:00,287.769613888,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875965527,0.0,2.18875965527
 05/30  02:00:00,287.769614186,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873676575,0.0,2.18873676575
 05/30  03:00:00,287.769614336,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871381324,0.0,2.18871381324
 05/30  04:00:00,299.99181213,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869082106,0.0,2.18869082106
 05/30  05:00:00,332.270523911,0.0,0.0,0.0,49.8407270682,199.362908273,2.19075143334,0.0,2.19075143334
 05/30  06:00:00,619.559099801,29.6831365696,176.053316336,0.0,49.8407270682,199.362908273,14.4300129855,12.2398782221,2.19013476347
 05/30  07:00:00,809.494856207,26.4280580747,243.175322693,0.0,149.522181205,199.362908273,18.2464717842,11.694134506,6.55233727828
 05/30  08:00:00,1423.2131545,27.6509787552,305.483276717,0.0,448.566543614,448.566543614,10.9601240772,0.0,10.9601240772
 05/30  09:00:00,1401.11154073,29.351391494,314.807182463,0.0,448.566543614,448.566543614,13.1585145885,0.0,13.1585145885
 05/30  10:00:00,1366.06717829,30.5199139234,324.707555293,0.0,448.566543614,448.566543614,13.158741009,0.0,13.158741009
 05/30  11:00:00,1399.08564969,31.7213653073,351.023633518,0.0,448.566543614,448.566543614,13.1927642393,0.0,13.1927642393
 05/30  12:00:00,1371.47749156,29.688261797,373.694229928,0.0,448.566543614,398.725816546,19.8426750629,0.0,19.8426750629
 05/30  13:00:00,1431.0741495,33.5861440866,379.553565045,0.0,448.566543614,448.566543614,17.6229665342,0.0,17.6229665342
 05/30  14:00:00,1416.80824927,35.3706018257,363.511786317,0.0,448.566543614,448.566543614,10.9555261563,0.0,10.9555261563
 05/30  15:00:00,1405.92784443,38.6119289286,349.390480977,0.0,448.566543614,448.566543614,8.76607758519,0.0,8.76607758519
 05/30  16:00:00,1454.89323176,40.1390503627,347.93524087,0.0,448.566543614,448.566543614,15.3738867152,0.0,15.3738867152
 05/30  17:00:00,1365.32717326,34.3731473863,377.123946138,0.0,348.885089477,398.725816546,8.74810526515,0.0,8.74810526515
 05/30  18:00:00,1137.87560488,28.171032918,358.226116602,0.0,249.203635341,299.044362409,6.55719532434,0.0,6.55719532434
 05/30  19:00:00,1103.29119977,26.8887631405,335.692502397,0.0,249.203635341,299.044362409,4.37041546361,0.0,4.37041546361
 05/30  20:00:00,975.909046655,26.4280580747,326.461264274,0.0,149.522181205,249.203635341,6.54907524581,0.0,6.54907524581
 05/30  21:00:00,943.597601481,26.4280580747,320.882889215,0.0,149.522181205,249.203635341,2.49624821402,0.305497016603,2.19075119742
 05/30  22:00:00,349.356571206,0.0,0.0,0.0,49.8407270682,199.362908273,2.18840291821,0.0,2.18840291821
 05/30  23:00:00,299.991812012,0.0,0.0,0.0,24.9203635341,199.362908273,2.188889998,0.0,2.188889998
 05/30  24:00:00,287.769613962,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886670953,0.0,2.18886670953
 05/31  01:00:00,287.769612475,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/31  02:00:00,287.769612586,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884012433,0.0,2.18884012433
 05/31  03:00:00,287.769612914,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881509513,0.0,2.18881509513
 05/31  04:00:00,299.991810898,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879002258,0.0,2.18879002258
 05/31  05:00:00,332.270522207,0.0,0.0,0.0,49.8407270682,199.362908273,2.19071858222,0.0,2.19071858222
 05/31  06:00:00,454.302859296,29.8653613113,22.8932990256,0.0,49.8407270682,199.362908273,20.9626683837,18.7725236349,2.19014474872
 05/31  07:00:00,819.195497355,26.4280580747,252.183569159,0.0,149.522181205,199.362908273,32.0313950598,25.4780737704,6.55332128936
 05/31  08:00:00,1434.12681149,27.7509272713,313.6555579,0.0,448.566543614,448.566543614,11.1256591953,0.1676400111,10.9580191842
