Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  06:00:00,33.2161606336,12.7359435068,10.6658667997,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  07:00:00,35.4485234218,12.7359435068,10.2849731,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/10  08:00:00,54.147206616,12.7359435068,13.9325919418,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/10  09:00:00,79.5561974106,12.7359435068,21.6670608466,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  10:00:00,83.8535012805,12.7359435068,25.9643647165,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  11:00:00,89.8967290429,12.7359435068,32.0075924789,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  12:00:00,94.3682051902,12.7359435068,36.4790686262,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  13:00:00,97.1322019852,12.7359435068,39.2430654212,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  14:00:00,97.6711701066,12.7359435068,39.7820335426,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  15:00:00,97.0263068879,12.7359435068,39.1371703239,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  16:00:00,93.4582437414,12.7359435068,35.5691071774,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  17:00:00,84.2476804408,12.7359435068,26.3585438768,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  18:00:00,66.1450934473,12.7359435068,20.9134573223,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/10  19:00:00,63.535711324,12.7359435068,18.3040751991,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/10  20:00:00,61.1232772613,12.7359435068,15.3979959205,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  06:00:00,23.2007216031,12.7359435068,0.650427769246,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  07:00:00,26.8826650175,12.7359435068,1.71911469568,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/11  08:00:00,45.3010989106,12.7359435068,5.08648423641,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/11  09:00:00,68.7117416635,12.7359435068,10.8226050995,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  10:00:00,71.4905499507,12.7359435068,13.6014133867,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  11:00:00,74.6164315003,12.7359435068,16.7272949363,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  12:00:00,76.8904498952,12.7359435068,19.0013133312,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  13:00:00,73.8061985681,12.7359435068,15.9170620042,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  14:00:00,70.5281443632,12.7359435068,12.6390077992,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  15:00:00,69.8591129029,12.7359435068,11.9699763389,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  16:00:00,68.0823593095,12.7359435068,10.1932227456,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  17:00:00,66.4066315165,12.7359435068,8.51749495248,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  18:00:00,52.1799980447,12.7359435068,6.94836191976,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/11  19:00:00,50.2633053927,12.7359435068,5.03166926773,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/11  20:00:00,49.5756276204,12.7359435068,3.8503462796,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/12  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  06:00:00,21.9519028555,12.7359435068,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  07:00:00,20.146528871,12.7359435068,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/12  08:00:00,30.1805717726,12.7359435068,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/12  09:00:00,45.6145469677,12.7359435068,0.382910842679,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/12  10:00:00,61.570071894,12.7359435068,3.68093532998,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  11:00:00,65.4973482143,12.7359435068,7.60821165036,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  12:00:00,66.7762530624,12.7359435068,8.88711649846,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  13:00:00,69.1134463393,12.7359435068,11.2243097753,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  14:00:00,72.5114238215,12.7359435068,14.6222872575,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  15:00:00,74.0572996691,12.7359435068,16.1681631051,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  16:00:00,75.3953299966,12.7359435068,17.5061934326,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  17:00:00,75.4029165417,12.7359435068,17.5137799777,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  18:00:00,52.2788064172,12.7359435068,12.0641917431,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/12  19:00:00,39.0417610742,12.7359435068,8.8611893016,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/12  20:00:00,42.1298616235,12.7359435068,6.43862318428,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/12  21:00:00,30.5129171895,12.7359435068,2.10038831851,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/12  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  08:00:00,20.146528871,12.7359435068,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/13  09:00:00,20.146528871,12.7359435068,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/13  10:00:00,35.2217060926,12.7359435068,0.0241128692154,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/13  11:00:00,36.0734244648,12.7359435068,0.875831241389,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/13  12:00:00,51.9651092856,12.7359435068,6.73347316062,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  13:00:00,54.526593163,12.7359435068,9.29495703806,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  14:00:00,56.9643849182,12.7359435068,11.7327487932,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  15:00:00,59.4280257663,12.7359435068,14.1963896413,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  16:00:00,60.034229658,12.7359435068,14.802593533,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  17:00:00,48.493155298,12.7359435068,13.2955620746,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/13  18:00:00,36.5797911925,12.7359435068,11.4162408707,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/13  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  20:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  06:00:00,22.5502938339,12.7359435068,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  07:00:00,25.1635503218,12.7359435068,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/14  08:00:00,40.2146146742,12.7359435068,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/14  09:00:00,59.0365011839,12.7359435068,1.14736461995,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  10:00:00,64.3530061672,12.7359435068,6.46386960324,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  11:00:00,70.037186393,12.7359435068,12.148049829,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  12:00:00,73.0898000424,12.7359435068,15.2006634784,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  13:00:00,76.5783808957,12.7359435068,18.6892443317,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  14:00:00,78.5007689336,12.7359435068,20.6116323697,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  15:00:00,80.3741615914,12.7359435068,22.4850250274,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  16:00:00,81.1455313444,12.7359435068,23.2563947805,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  17:00:00,79.3236461422,12.7359435068,21.4345095782,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  18:00:00,63.8211025246,12.7359435068,18.5894663996,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/14  19:00:00,60.9262460496,12.7359435068,15.6946099246,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/14  20:00:00,57.0813364454,12.7359435068,11.3560551046,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  06:00:00,22.5502938339,12.7359435068,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  07:00:00,25.1635503218,12.7359435068,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/15  08:00:00,40.2146146742,12.7359435068,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/15  09:00:00,57.9667737447,12.7359435068,0.0776371807322,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  10:00:00,58.2301885594,12.7359435068,0.341051995408,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  11:00:00,59.7365732791,12.7359435068,1.84743671508,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  12:00:00,62.7692970214,12.7359435068,4.8801604574,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  13:00:00,64.8122710701,12.7359435068,6.9231345061,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  14:00:00,67.2327428656,12.7359435068,9.34360630167,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  15:00:00,69.3901262967,12.7359435068,11.5009897327,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  16:00:00,70.2002892784,12.7359435068,12.3111527144,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  17:00:00,70.1067713823,12.7359435068,12.2176348183,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  18:00:00,55.5931022455,12.7359435068,10.3614661205,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/15  19:00:00,51.7780306378,12.7359435068,6.54639451282,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/15  20:00:00,49.192960039,12.7359435068,3.46767869812,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  06:00:00,22.6804689776,12.7438348519,0.0,0.122283798578,1.91011974705,2.3935639134,12.3748118207,12.3748118207
 08/16  07:00:00,25.3135153867,12.7442990487,0.0,0.141609522984,7.6404789882,4.7871278268,11.9595284522,11.9595284522
 08/16  08:00:00,40.2874827562,12.7442990487,0.0,0.0645125400826,19.1011974705,8.3774736969,1.56236626275,1.56236626275
 08/16  09:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  10:00:00,58.022037934,12.7359435068,0.132901370018,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  11:00:00,58.7667752125,12.7359435068,0.877638648551,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  12:00:00,61.0159657964,12.7359435068,3.12682923246,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  13:00:00,63.8806951512,12.7359435068,5.99155858728,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  14:00:00,66.3055114361,12.7359435068,8.41637487212,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  15:00:00,69.2536835478,12.7359435068,11.3645469838,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  16:00:00,70.5533176056,12.7359435068,12.6641810416,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  17:00:00,69.8509510915,12.7359435068,11.9618145275,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  18:00:00,55.6620637883,12.7359435068,10.4304276633,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  19:00:00,52.7563046441,12.7359435068,7.52466851915,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  20:00:00,50.1844136275,12.7359435068,4.45913228669,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  06:00:00,24.0727314929,12.7438348519,0.0,0.136879647245,1.91011974705,2.3935639134,13.3428942111,13.3428942111
 08/17  07:00:00,25.3230867285,12.7442990487,0.0,0.151180864843,7.6404789882,4.7871278268,12.1925290052,12.1925290052
 08/17  08:00:00,40.2952928366,12.7442990487,0.0,0.0723226205593,19.1011974705,8.3774736969,1.5436225704,1.5436225704
 08/17  09:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  10:00:00,58.0685813924,12.7359435068,0.179444828412,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  11:00:00,61.3819647722,12.7359435068,3.49282820825,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  12:00:00,66.086175801,12.7359435068,8.19703923699,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  13:00:00,69.9893157479,12.7359435068,12.1001791839,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  14:00:00,73.3800940308,12.7359435068,15.4909574668,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  15:00:00,76.2756004763,12.7359435068,18.3864639123,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  16:00:00,77.7893347179,12.7359435068,19.9001981539,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  17:00:00,77.9271032847,12.7359435068,20.0379667207,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  18:00:00,63.0052063946,12.7359435068,17.7735702696,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  19:00:00,59.8972013723,12.7359435068,14.6655652474,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  20:00:00,58.6883988,12.7359435068,11.5854507925,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  06:00:00,23.9279605006,12.7359435068,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  07:00:00,25.3227129726,12.7359435068,0.159162650809,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  08:00:00,41.9572008041,12.7359435068,1.74258612996,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  09:00:00,67.6038897121,12.7359435068,9.71475314809,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  10:00:00,72.2926448448,12.7359435068,14.4035082809,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  11:00:00,76.5521835519,12.7359435068,18.6630469879,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  12:00:00,78.8386429651,12.7359435068,20.9495064011,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  13:00:00,81.4699859574,12.7359435068,23.5808493934,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  14:00:00,82.2558870701,12.7359435068,24.3667505061,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  15:00:00,83.2790780507,12.7359435068,25.3899414867,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  16:00:00,84.2908620004,12.7359435068,26.4017254364,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  17:00:00,83.6492341647,12.7359435068,25.7600976007,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  18:00:00,68.6583885262,12.7359435068,23.4267524013,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  19:00:00,65.86381408,12.7359435068,20.6321779551,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  20:00:00,65.4487614756,12.7359435068,18.3458134681,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  06:00:00,23.444640149,12.7359435068,0.115070626774,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  07:00:00,20.4386540959,12.7359435068,0.292125224928,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  08:00:00,33.6849770544,12.7359435068,3.50440528183,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  09:00:00,57.3333947098,12.7359435068,12.1017585848,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/19  10:00:00,76.8590526968,12.7359435068,18.9699161328,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  11:00:00,84.5387781658,12.7359435068,26.6496416019,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  12:00:00,88.4781642546,12.7359435068,30.5890276906,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  13:00:00,91.0635679901,12.7359435068,33.1744314261,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  14:00:00,93.7414848859,12.7359435068,35.852348322,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  15:00:00,93.9136601866,12.7359435068,36.0245236226,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  16:00:00,95.5265498241,12.7359435068,37.6374132601,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  17:00:00,93.0979772281,12.7359435068,35.2088406641,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  18:00:00,67.0900068605,12.7359435068,26.8753921863,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/19  19:00:00,53.2276141741,12.7359435068,23.0470424015,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  20:00:00,58.7964426962,12.7359435068,21.7275375903,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  21:00:00,44.7536860551,12.7359435068,16.3411571842,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  06:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  08:00:00,20.453183448,12.7359435068,0.306654577063,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  09:00:00,21.7245183218,12.7359435068,1.57798945083,0.0,3.8202394941,3.5903458701,0.0,0.0
