Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/08  05:00:00,44.7144577584,5.86137051141,3.840095268,0.0,12.1011305571,15.3678112995,16.73138798,10.9515557601,0.0,5.77983221994
 05/08  06:00:00,74.0198790128,6.3032068311,6.94320943625,0.0,19.7275818095,37.2640762949,23.1759786621,11.5800710129,0.0,11.5959076493
 05/08  07:00:00,92.1304428962,6.67237270551,9.84833856438,0.0,24.3117294858,51.2795993405,26.5568292354,9.1049478385,0.0,17.4518813969
 05/08  08:00:00,79.7576708784,6.27104350584,9.15214559874,0.0,23.6694662846,40.6342015617,31.2756430767,1.90214276267,0.0,29.3735003141
 05/08  09:00:00,78.1022768795,6.33418605003,12.4410455975,0.0,23.6694662846,35.6302164847,41.4586411133,0.0,18.025,23.4336411133
 05/08  10:00:00,59.8355376061,6.17317732476,11.9320814962,0.0,18.7433767983,22.9618409725,41.4137027621,0.0,18.025,23.3887027621
 05/08  11:00:00,60.5739342005,6.23601985842,12.6099356015,0.0,18.7433767983,22.9618409725,35.5367791156,0.0,18.025,17.5117791156
 05/08  12:00:00,62.4657906668,6.35538387442,14.3389814402,0.0,18.5889407304,23.1597249699,41.3612833917,0.0,18.025,23.3362833917
 05/08  13:00:00,63.5667871064,6.45594840033,15.0929069693,0.0,18.7433767983,23.2517909448,35.5348352481,0.0,18.025,17.5098352481
 05/08  14:00:00,64.8163137694,6.55252206414,16.2458648632,0.0,18.7433767983,23.2517909448,41.3597340794,0.0,18.025,23.3347340794
 05/08  15:00:00,65.9196146551,6.66664266288,17.5249916475,0.0,18.7433767983,22.9618409725,35.5326132434,0.0,18.025,17.5076132434
 05/08  16:00:00,70.3589121975,6.75730194779,17.4223110229,0.0,18.7433767983,27.431320555,23.7878683459,0.0,18.025,5.76286834585
 05/08  17:00:00,82.6791247657,7.03382102098,17.2777030701,0.0,17.6635504202,40.6971502883,5.77417684905,0.0,0.0,5.77417684905
 05/08  18:00:00,89.4546868375,7.22561969152,17.3565065153,0.0,27.5259009287,37.3340067412,11.5847107605,0.0,0.0,11.5847107605
 05/08  19:00:00,92.3722177395,7.3576341324,17.816804326,0.0,33.8341110165,33.3544677425,5.78478806656,0.0,0.0,5.78478806656
 05/08  20:00:00,106.756996598,7.52077759236,18.2322779149,0.0,36.5179666069,38.8247702939,11.5492837869,0.0,0.0,11.5492837869
 05/08  21:00:00,101.78467163,7.46004167321,16.9515531963,0.0,32.965339924,36.8579353714,11.7988582204,0.203388068026,0.0,11.5954701524
 05/08  22:00:00,74.1084935121,6.98499247349,13.2977078795,0.0,25.6355707503,20.6438685092,12.5872357878,1.02530377343,0.0,11.5619320144
 05/08  23:00:00,50.6699442976,6.53921798,9.85807929072,0.0,15.0252895274,11.7056064465,7.85203472006,2.08347091329,0.0,5.76856380678
 05/08  24:00:00,43.1961922303,6.29799212098,7.65134124198,0.0,11.6412384099,10.0650221343,5.29681739482,5.27681739482,0.0,0.02
 05/09  01:00:00,40.1684987549,6.15078476203,6.3315895532,0.0,10.0992000411,10.047477231,12.3781998907,6.62070607199,0.0,5.75749381866
 05/09  02:00:00,37.146127869,6.0296341722,5.2899277768,0.0,8.25718729233,10.0299323277,13.0009266498,7.24352201778,0.0,5.757404632
 05/09  03:00:00,36.1378079646,5.92805939808,4.3831846106,0.0,8.25718729233,10.0299323277,8.93538017244,8.91538017244,0.0,0.02
 05/09  04:00:00,36.7410034596,5.81819173064,3.48960101023,0.0,8.25718729233,11.6354268332,17.8762047069,12.1131408516,0.0,5.76306385525
 05/09  05:00:00,44.1939564206,5.80029544866,3.38068074718,0.0,12.1011305571,15.3678112995,18.0667331982,12.2873638948,0.0,5.77936930343
 05/09  06:00:00,73.6851497208,6.25793061111,6.65377674858,0.0,19.7275818095,37.2640762949,23.3989781558,11.8035643091,0.0,11.5954138467
 05/09  07:00:00,92.098073332,6.65313122051,9.83523617296,0.0,24.3117294858,51.2795993405,26.0028014365,8.55323422018,0.0,17.4495672164
 05/09  08:00:00,79.5744584979,6.23300706939,9.00698799144,0.0,23.6694662846,40.6342015617,31.0400175643,1.666299952,0.0,29.3737176123
 05/09  09:00:00,77.3914139865,6.26423204945,11.8001501421,0.0,23.6694662846,35.6302164847,41.5040586086,0.0491597019883,18.025,23.4298989066
 05/09  10:00:00,59.8366784889,6.13845484254,11.9679528053,0.0,18.7433767983,22.9618409725,41.4125443376,0.0,18.025,23.3875443376
 05/09  11:00:00,61.4489408383,6.23889943018,13.4820694345,0.0,18.7433767983,22.9618409725,35.5353226974,0.0,18.025,17.5103226974
 05/09  12:00:00,63.2700305743,6.36421610067,15.1343935761,0.0,18.5889407304,23.1597249699,41.3573431726,0.0,18.025,23.3323431726
 05/09  13:00:00,65.6614207254,6.51631061159,17.1271873913,0.0,18.7433767983,23.2517909448,35.5347968994,0.0,18.025,17.5097968994
 05/09  14:00:00,67.6626177663,6.65316989286,18.9915235521,0.0,18.7433767983,23.2517909448,41.3554695926,0.0,18.025,23.3304695926
 05/09  15:00:00,68.6802775697,6.77451062105,20.1777963146,0.0,18.7433767983,22.9618409725,35.533387697,0.0,18.025,17.508387697
 05/09  16:00:00,73.3707300453,6.88008106582,20.3113530719,0.0,18.7433767983,27.431320555,23.787842994,0.0,18.025,5.76284299399
 05/09  17:00:00,86.173923091,7.18643891509,20.6198901954,0.0,17.6635504202,40.6971502883,5.77397132039,0.0,0.0,5.77397132039
 05/09  18:00:00,93.7919679907,7.42468340499,21.4947406399,0.0,27.5259009287,37.3340067412,11.5840757272,0.0,0.0,11.5840757272
 05/09  19:00:00,97.0537510201,7.60112122567,22.2548641265,0.0,33.8341110165,33.3544677425,5.78373942229,0.0,0.0,5.78373942229
 05/09  20:00:00,110.506734149,7.76734537342,21.7354622426,0.0,36.5179666069,38.8247702939,11.5487510356,0.0,0.0,11.5487510356
 05/09  21:00:00,105.264016457,7.72347596453,20.1674813547,0.0,32.965339924,36.8579353714,11.5936314644,0.0,0.0,11.5936314644
 05/09  22:00:00,77.6674965223,7.2608160012,16.5809043933,0.0,25.6355707503,20.6438685092,5.79054088631,0.0,0.0,5.79054088631
 05/09  23:00:00,54.1274572602,6.82031562421,13.0345032235,0.0,15.0252895274,11.7056064465,5.76861317389,0.0,0.0,5.76861317389
 05/09  24:00:00,46.6541128043,6.58837669416,10.8188812953,0.0,11.6412384099,10.0650221343,5.76309026242,0.0,0.0,5.76309026242
 05/10  01:00:00,43.2708339784,6.42200617475,9.16270686426,0.0,10.0992000411,10.047477231,5.75730711735,0.0,0.0,5.75730711735
 05/10  02:00:00,39.9325358126,6.28058972417,7.82538849531,0.0,8.25718729233,10.0299323277,0.162802847805,0.142802847805,0.0,0.02
 05/10  03:00:00,38.7754313257,6.17125267359,6.77761610695,0.0,8.25718729233,10.0299323277,6.89895742068,1.14165005715,0.0,5.75730736353
 05/10  04:00:00,39.3415688531,6.07173064995,5.83663556878,0.0,8.25718729233,11.6354268332,8.63530999812,2.87251614984,0.0,5.76279384828
 05/10  05:00:00,46.5983847627,6.04348246975,5.54193220462,0.0,12.1011305571,15.3678112995,10.3104004309,4.53084523573,0.0,5.7795551952
 05/10  06:00:00,74.4357682914,6.52198752395,9.02435965751,0.0,19.7275818095,37.2640762949,16.2136021037,4.61887088772,0.0,11.594731216
 05/10  07:00:00,95.0922600938,6.93491867247,12.5476594352,0.0,24.3117294858,51.2795993405,19.5438791709,2.09420237261,0.0,17.4496767983
 05/10  08:00:00,82.9002356309,6.51786405277,12.047926588,0.0,23.6694662846,40.6342015617,29.3700308361,0.0,0.0,29.3700308361
 05/10  09:00:00,80.5153166672,6.52320804683,14.6650889406,0.0,23.6694662846,35.6302164847,41.4507735228,0.0,18.025,23.4257735229
 05/10  10:00:00,62.4226566352,6.340989848,14.3514066301,0.0,18.7433767983,22.9618409725,35.5696395115,0.0,18.025,17.5446395115
 05/10  11:00:00,63.6896412625,6.41830823689,15.5433660779,0.0,18.7433767983,22.9618409725,41.3635600549,0.0,18.025,23.3385600549
 05/10  12:00:00,65.5548238284,6.52960396766,17.2538035249,0.0,18.5889407304,23.1597249699,35.5313211485,0.0,18.025,17.5063211485
 05/10  13:00:00,68.1502821209,6.66435345148,19.4680155363,0.0,18.7433767983,23.2517909448,41.3589065453,0.0,18.025,23.3339065453
 05/10  14:00:00,69.8179577783,6.77779111649,21.0222475385,0.0,18.7433767983,23.2517909448,35.53172545,0.0,18.025,17.50672545
 05/10  15:00:00,70.7057215798,6.89457382361,22.0831827438,0.0,18.7433767983,22.9618409725,41.3566994255,0.0,18.025,23.3316994255
 05/10  16:00:00,76.0237619475,7.01665105742,22.8278259654,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/10  17:00:00,88.7525057782,7.33214456681,23.0527756575,0.0,17.6635504202,40.6971502883,5.77263623996,0.0,0.0,5.77263623996
 05/10  18:00:00,95.3798337897,7.55059279919,22.9567161208,0.0,27.5259009287,37.3340067412,11.5834545716,0.0,0.0,11.5834545716
 05/10  19:00:00,98.3550924295,7.71169257581,23.4456427263,0.0,33.8341110165,33.3544677425,11.549719577,0.0,0.0,11.549719577
 05/10  20:00:00,112.302013578,7.896099047,23.4020042603,0.0,36.5179666069,38.8247702939,5.78401466247,0.0,0.0,5.78401466247
 05/10  21:00:00,107.943247482,7.89370655562,22.6765003149,0.0,32.965339924,36.8579353714,11.5948331601,0.0,0.0,11.5948331601
 05/10  22:00:00,79.1000928529,7.35735466543,17.9169776646,0.0,25.6355707503,20.6438685092,11.5614085185,0.0,0.0,11.5614085185
 05/10  23:00:00,54.6234480499,6.85185998231,13.4989569321,0.0,15.0252895274,11.7056064465,5.76846126674,0.0,0.0,5.76846126674
 05/10  24:00:00,47.0669970236,6.61698973201,11.2031571164,0.0,11.6412384099,10.0650221343,5.81148240002,0.0485413294603,0.0,5.76294107055
 05/11  01:00:00,43.5572650417,6.4393526877,9.43180198078,0.0,10.0992000411,10.047477231,0.996757309075,0.976757309075,0.0,0.02
 05/11  02:00:00,40.1452109123,6.28734141265,8.03131224286,0.0,8.25718729233,10.0299323277,7.52019911177,1.76276498598,0.0,5.75743412579
 05/11  03:00:00,39.0262403507,6.18048326199,7.01920169706,0.0,8.25718729233,10.0299323277,2.67963516002,2.65963516002,0.0,0.02
 05/11  04:00:00,39.8766941238,6.10392291968,6.33957763923,0.0,8.25718729233,11.6354268332,9.20318532593,3.44023650085,0.0,5.76294882507
 05/11  05:00:00,47.4058401247,6.09720849166,6.29567068319,0.0,12.1011305571,15.3678112995,15.0654208008,3.5271619778,0.0,11.538258823
 05/11  06:00:00,75.8353280837,6.62747919158,10.3184464127,0.0,19.7275818095,37.2640762949,14.5540723326,2.96210435251,0.0,11.5919679801
 05/11  07:00:00,96.2687244204,7.02224634896,13.63682522,0.0,24.3117294858,51.2795993405,13.6045459469,1.96591275447,0.0,11.6386331924
 05/11  08:00:00,84.2549265944,6.58544579689,13.3350541439,0.0,23.6694662846,40.6342015617,29.3688110327,0.0,0.0,29.3688110327
 05/11  09:00:00,83.3363098272,6.64369061303,17.3656137008,0.0,23.6694662846,35.6302164847,41.4522401889,0.0,18.025,23.4272401889
 05/11  10:00:00,66.1959432019,6.48499387388,17.9806967641,0.0,18.7433767983,22.9618409725,41.4077748359,0.0,18.025,23.3827748359
 05/11  11:00:00,68.493969345,6.60535960256,20.1606492804,0.0,18.7433767983,22.9618409725,35.5326439597,0.0,18.025,17.5076439597
 05/11  12:00:00,70.5844930408,6.74580226485,22.0672844774,0.0,18.5889407304,23.1597249699,41.3593569311,0.0,18.025,23.3343569311
 05/11  13:00:00,72.7565531907,6.88593488998,23.8527045667,0.0,18.7433767983,23.2517909448,35.5277410784,0.0,18.025,17.5027410784
 05/11  14:00:00,74.6916094927,7.02965682424,25.6440449391,0.0,18.7433767983,23.2517909448,41.3567324916,0.0,18.025,23.3317324916
 05/11  15:00:00,75.3309193076,7.14771201807,26.4552453615,0.0,18.7433767983,22.9618409725,35.5299360828,0.0,18.025,17.5049360828
 05/11  16:00:00,80.5815959152,7.27634839747,27.1259677778,0.0,18.7433767983,27.431320555,23.7875661244,0.0,18.025,5.76256612438
 05/11  17:00:00,94.013396149,7.6266833555,28.0191414557,0.0,17.6635504202,40.6971502883,5.77368739215,0.0,0.0,5.77368739215
 05/11  18:00:00,100.312897987,7.82544580622,27.6149458185,0.0,27.5259009287,37.3340067412,11.5828903886,0.0,0.0,11.5828903886
 05/11  19:00:00,102.71603975,7.95693395576,27.5613666372,0.0,33.8341110165,33.3544677425,5.78401002969,0.0,0.0,5.78401002969
 05/11  20:00:00,115.36821051,8.09551318336,26.2687952119,0.0,36.5179666069,38.8247702939,11.5492122836,0.0,0.0,11.5492122836
 05/11  21:00:00,110.138770109,8.06915468936,24.6965976614,0.0,32.965339924,36.8579353714,11.5935477797,0.0,0.0,11.5935477797
 05/11  22:00:00,80.9632661244,7.52442005039,19.6130975121,0.0,25.6355707503,20.6438685092,11.5608982603,0.0,0.0,11.5608982603
 05/11  23:00:00,56.6100332671,7.0241128847,15.3132984902,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/11  24:00:00,49.4199063683,6.81117368697,13.3618921493,0.0,11.6412384099,10.0650221343,5.76289499477,0.0,0.0,5.76289499477
 05/12  01:00:00,46.2876251623,6.65972154267,11.9417925226,0.0,10.0992000411,10.047477231,5.75716523138,0.0,0.0,5.75716523138
 05/12  02:00:00,43.0548158202,6.5250500063,10.7032175484,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/12  03:00:00,42.0479913696,6.43172520195,9.78971397493,0.0,8.25718729233,10.0299323277,5.75714040998,0.0,0.0,5.75714040998
 05/12  04:00:00,42.8969318564,6.35796592545,9.10577538547,0.0,8.25718729233,11.6354268332,5.76245403778,0.0,0.0,5.76245403778
 05/12  05:00:00,50.5541462355,6.36360755826,9.17759250059,0.0,12.1011305571,15.3678112995,5.82262956641,0.0434631063028,0.0,5.77916646011
 05/12  06:00:00,79.1173049157,6.90899728323,13.3189254342,0.0,19.7275818095,37.2640762949,11.7333256284,0.139342340469,0.0,11.593983288
 05/12  07:00:00,100.071235643,7.3253113668,17.1362955613,0.0,24.3117294858,51.2795993405,17.4477139371,0.0,0.0,17.4477139371
 05/12  08:00:00,87.1834196309,6.8156589079,16.0333512289,0.0,23.6694662846,40.6342015617,27.0098135337,0.0,0.0,27.0098135337
 05/12  09:00:00,84.1773462434,6.76161518864,18.0887342435,0.0,23.6694662846,35.6302164847,43.7916967796,0.0,18.025,25.7666967796
 05/12  10:00:00,66.2453164568,6.56940447532,17.9456734742,0.0,18.7433767983,22.9618409725,35.5675200075,0.0,18.025,17.5425200075
 05/12  11:00:00,68.157880666,6.66446674885,19.7654593337,0.0,18.7433767983,22.9618409725,41.3586463807,0.0,18.025,23.3336463807
 05/12  12:00:00,70.0110550162,6.74153004016,21.4981219246,0.0,18.5889407304,23.1597249699,35.5286661612,0.0,18.025,17.5036661612
 05/12  13:00:00,73.0928524539,6.88987257973,24.1850775174,0.0,18.7433767983,23.2517909448,41.3542021946,0.0,18.025,23.3292021946
 05/12  14:00:00,75.6615671886,7.04019722284,26.6034656341,0.0,18.7433767983,23.2517909448,35.5310169585,0.0,18.025,17.5060169585
 05/12  15:00:00,73.3028587498,7.01783368429,24.5570690132,0.0,18.7433767983,22.9618409725,35.5257434208,0.0,18.025,17.5007434208
 05/12  16:00:00,74.3529874443,6.97588797777,21.197831296,0.0,18.7433767983,27.431320555,23.7875297138,0.0,18.025,5.76252971381
 05/12  17:00:00,84.9375783625,7.18335961126,19.3866575811,0.0,17.6635504202,40.6971502883,5.7725444966,0.0,0.0,5.7725444966
 05/12  18:00:00,91.4677192793,7.35956067335,19.235671642,0.0,27.5259009287,37.3340067412,11.5822465724,0.0,0.0,11.5822465724
 05/12  19:00:00,94.5041678679,7.47778436167,19.8286537821,0.0,33.8341110165,33.3544677425,11.5488106134,0.0,0.0,11.5488106134
 05/12  20:00:00,108.701510701,7.62828939393,20.0693368329,0.0,36.5179666069,38.8247702939,5.80259080016,0.0181440993229,0.0,5.78444670084
 05/12  21:00:00,104.811683841,7.64392585258,19.7947579235,0.0,32.965339924,36.8579353714,11.5938012034,0.0,0.0,11.5938012034
 05/12  22:00:00,77.0422118497,7.1749728201,16.0415045183,0.0,25.6355707503,20.6438685092,11.5607142701,0.0,0.0,11.5607142701
 05/12  23:00:00,53.5270131929,6.73590929935,12.518489234,0.0,15.0252895274,11.7056064465,5.76828983842,0.0,0.0,5.76828983842
 05/12  24:00:00,46.4044198106,6.53603787991,10.621547543,0.0,11.6412384099,10.0650221343,6.03146156962,0.268732491432,0.0,5.76272907819
 05/13  01:00:00,46.2391337621,6.42372371175,9.36982760742,0.0,12.8411359301,10.0650221343,1.01131294416,0.991312944165,0.0,0.02
 05/13  02:00:00,40.1500393154,6.2726748968,8.05081623844,0.0,8.25718729233,10.0299323277,7.11750642615,1.36037756655,0.0,5.7571288596
 05/13  03:00:00,39.5311952066,6.20693444567,7.49771812311,0.0,8.25718729233,10.0299323277,1.21961721036,1.19961721036,0.0,0.02
 05/13  04:00:00,40.5751995733,6.14846850474,6.99354773927,0.0,8.25718729233,11.6354268332,7.1328556242,1.37044345821,0.0,5.762412166
 05/13  05:00:00,44.3342782522,6.09665309219,6.64611310003,0.0,8.71707943955,15.3327214929,7.26781141,1.49962794293,0.0,5.76818346707
 05/13  06:00:00,60.5248944824,6.27670326503,8.21261603947,0.0,18.5082010057,25.6353820695,7.25734742589,1.47951995697,0.0,5.77782746892
 05/13  07:00:00,78.8641172794,6.68516040539,11.6919134499,0.0,19.4083231844,41.0650158608,12.3184894576,0.725044124065,0.0,11.5934453335
 05/13  08:00:00,109.900719311,7.21088646274,18.3259061023,0.0,26.3286599382,57.9988325916,35.4024691452,0.0,0.0,35.4024691452
 05/13  09:00:00,96.3433262011,7.03220645484,20.10129307,0.0,26.3286599382,42.8504436482,41.5166226701,0.0,18.025,23.4916226701
 05/13  10:00:00,72.1620886567,6.74260722718,20.2037554977,0.0,21.7447113004,23.4437158914,41.4506077957,0.0,18.025,23.4256077957
 05/13  11:00:00,71.7960230909,6.82970112018,22.2123872612,0.0,19.3027497915,23.426170988,41.4035441765,0.0,18.025,23.3785441765
 05/13  12:00:00,74.3036351718,6.98583567023,24.421741894,0.0,19.1483137236,23.7250123474,41.3511518616,0.0,18.025,23.3261518616
 05/13  13:00:00,78.3857391381,7.19476422467,28.1493766193,0.0,19.3027497915,23.7161209604,35.5293982847,0.0,18.025,17.5043982847
 05/13  14:00:00,80.6644528446,7.35919346919,30.2636548403,0.0,19.3027497915,23.7161209604,35.5236118631,0.0,18.025,17.4986118631
 05/13  15:00:00,82.2107434303,7.49424981012,31.9648463782,0.0,19.3027497915,23.426170988,41.3556011488,0.0,18.025,23.3306011489
 05/13  16:00:00,85.8653908237,7.53276034416,31.1296595299,0.0,19.3027497915,27.8956505705,20.394028232,0.0,18.025,2.369028232
 05/13  17:00:00,92.8473386612,7.70344749458,29.3184219208,0.0,18.2229234133,37.5968344597,3.41556731974,0.0,0.0,3.41556731974
 05/13  18:00:00,108.914281225,8.064545659,31.070952492,0.0,32.690315043,37.0816133363,5.77351274759,0.0,0.0,5.77351274759
 05/13  19:00:00,110.106517037,8.27419248355,31.9418307076,0.0,36.8143715336,33.066984531,11.5487695786,0.0,0.0,11.5487695786
 05/13  20:00:00,120.983094816,8.45510022708,31.745424118,0.0,36.3493007332,38.7721355839,5.78360594066,0.0,0.0,5.78360594066
 05/13  21:00:00,118.270686002,8.35593530467,29.3660414953,0.0,36.1807251679,36.8228455648,11.5488934882,0.0,0.0,11.5488934882
 05/13  22:00:00,90.240570162,7.79751711755,23.2143715072,0.0,31.0351095914,20.6438685092,11.5929590139,0.0,0.0,11.5929590139
 05/13  23:00:00,61.5736955069,7.23813400207,17.6608785778,0.0,17.4250845679,11.7056064465,5.77909541212,0.0,0.0,5.77909541212
 05/13  24:00:00,52.4076730126,6.97516435222,14.9857807674,0.0,12.8411359301,10.0650221343,5.76249632525,0.0,0.0,5.76249632525
 05/14  01:00:00,50.7982887095,6.81588660691,13.4174011576,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/14  02:00:00,44.046172348,6.6107081829,11.4895012166,0.0,8.34152022915,10.0650221343,5.75713342497,0.0,0.0,5.75713342497
 05/14  03:00:00,42.3789688294,6.46613303064,9.96687077764,0.0,8.34152022915,10.0650221343,5.90523600712,0.148168066663,0.0,5.75706794046
 05/14  04:00:00,42.974832016,6.37146785395,9.05076863392,0.0,8.34152022915,11.6705166398,0.50670159589,0.48670159589,0.0,0.02
 05/14  05:00:00,46.1943295148,6.27448564324,8.20891872659,0.0,8.80141237637,15.3678112995,6.93234492518,1.16431556746,0.0,5.76802935772
 05/14  06:00:00,61.5617993136,6.3983798642,9.12785161229,0.0,18.5082010057,25.6353820695,13.3502993112,1.81256177268,0.0,11.5377375385
 05/14  07:00:00,79.9889972203,6.8013026715,12.5812478589,0.0,19.4926561212,41.1001056674,12.3759560822,0.783171450661,0.0,11.5927846315
 05/14  08:00:00,111.879762644,7.38505912842,20.1308046164,0.0,26.3286599382,57.9988325916,29.5122059566,0.00986628222538,0.0,29.5023396744
 05/14  09:00:00,99.7434961608,7.24776824444,23.4053370369,0.0,26.2443270014,42.8153538416,47.3849705224,0.0,18.025,29.3599705224
 05/14  10:00:00,76.4056012222,6.98044093339,24.2094505512,0.0,21.7447113004,23.4437158914,41.4501476027,0.0,18.025,23.4251476027
 05/14  11:00:00,76.3994851569,7.08420090554,26.5016474431,0.0,19.3449162599,23.4437158914,35.5641999845,0.0,18.025,17.5391999845
 05/14  12:00:00,78.3120435049,7.20283520253,28.1534494726,0.0,19.190480192,23.7425572507,41.355676637,0.0,18.025,23.330676637
 05/14  13:00:00,80.5304279824,7.34430138788,30.2042404933,0.0,19.260583323,23.698576057,35.5244649094,0.0,18.025,17.4994649094
 05/14  14:00:00,82.0614468218,7.46370233945,31.6158630098,0.0,19.260583323,23.698576057,41.3517977772,0.0,18.025,23.3267977772
 05/14  15:00:00,82.73806955,7.555209652,32.4909267535,0.0,19.260583323,23.4086260847,35.5298942176,0.0,18.025,17.5048942176
 05/14  16:00:00,86.9041980984,7.6172247387,32.1437198608,0.0,19.260583323,27.8781056672,23.7873932987,0.0,18.025,5.76239329867
 05/14  17:00:00,92.0798309664,7.71804253633,28.5960392474,0.0,18.1807569449,37.5792895564,5.767769309,0.0,0.0,5.767769309
 05/14  18:00:00,104.549693317,7.94191807106,26.9484272336,0.0,32.6059821062,37.0465235296,5.77343925772,0.0,0.0,5.77343925772
 05/14  19:00:00,104.395634771,8.06137762296,26.4437802702,0.0,36.8143715336,33.066984531,5.7843219075,0.0,0.0,5.7843219075
 05/14  20:00:00,115.519262766,8.21645316368,26.4008263315,0.0,36.43363367,38.8072253906,11.5462429742,0.0,0.0,11.5462429742
 05/14  21:00:00,113.843841141,8.15233604616,25.2622355614,0.0,36.0963922311,36.7877557581,5.78362761057,0.0,0.0,5.78362761057
 05/14  22:00:00,87.6311642329,7.65419425196,20.8677308606,0.0,30.9507766546,20.6087787026,11.5926531472,0.0,0.0,11.5926531472
 05/14  23:00:00,60.5683017314,7.16429549981,16.7293329356,0.0,17.4250845679,11.7056064465,5.77886534078,0.0,0.0,5.77886534078
 05/14  24:00:00,52.3544262115,6.96111795401,14.8271661401,0.0,12.925468867,10.100111941,5.76257943402,0.0,0.0,5.76257943402
 05/15  01:00:00,47.5327848584,6.77526754024,13.0714213169,0.0,10.0992000411,10.047477231,5.75714941708,0.0,0.0,5.75714941708
 05/15  02:00:00,43.7672362625,6.60169552428,11.3390083779,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/15  03:00:00,42.2590280465,6.47198428106,9.96050566357,0.0,8.25718729233,10.0299323277,5.90276184118,0.14602186605,0.0,5.75673997513
 05/15  04:00:00,42.978016138,6.38841273561,9.15643509469,0.0,8.25718729233,11.6354268332,6.24429345783,0.482262885626,0.0,5.7620305722
 05/15  05:00:00,50.6973397534,6.39661314571,9.2878134444,0.0,12.1011305571,15.3678112995,6.28516243653,0.506503865814,0.0,5.77865857071
 05/15  06:00:00,79.2981004681,6.94116457605,13.4676157872,0.0,19.7275818095,37.2640762949,12.1039466911,0.512684619366,0.0,11.5912620718
 05/15  07:00:00,100.265797118,7.35071425789,17.3055324785,0.0,24.3117294858,51.2795993405,17.4438111613,0.0,0.0,17.4438111613
 05/15  08:00:00,87.2330753026,6.82282609761,16.0758945139,0.0,23.6694662846,40.6342015617,23.4891470551,0.0,0.0,23.4891470551
 05/15  09:00:00,83.2195153591,6.72809227768,17.1644677974,0.0,23.6694662846,35.6302164847,41.446833812,0.0,18.025,23.421833812
 05/15  10:00:00,64.0276876982,6.48044667964,15.8170292219,0.0,18.7433767983,22.9618409725,41.4039791516,0.0,18.025,23.3789791516
 05/15  11:00:00,65.8953347971,6.56528232409,17.6021169017,0.0,18.7433767983,22.9618409725,35.5298568047,0.0,18.025,17.5048568047
 05/15  12:00:00,69.6932655547,6.72606831657,21.1958161549,0.0,18.5889407304,23.1597249699,41.3549369655,0.0,18.025,23.3299369655
 05/15  13:00:00,73.3776096181,6.88709545522,24.4726259508,0.0,18.7433767983,23.2517909448,35.5238968244,0.0,18.025,17.4988968244
 05/15  14:00:00,73.1076188045,6.90833625452,24.1813992808,0.0,18.7433767983,23.2517909448,41.3508561982,0.0,18.025,23.3258561982
 05/15  15:00:00,74.487717497,7.05916169068,25.7006204848,0.0,18.7433767983,22.9618409725,35.5289280673,0.0,18.025,17.5039280673
 05/15  16:00:00,80.0175450411,7.20413140933,26.6341585503,0.0,18.7433767983,27.431320555,23.7873037217,0.0,18.025,5.76230372168
 05/15  17:00:00,89.7292929699,7.40661441309,23.9551454188,0.0,17.6635504202,40.6971502883,5.77330738765,0.0,0.0,5.77330738765
 05/15  18:00:00,94.7344295141,7.5645753593,22.2974201041,0.0,27.5259009287,37.3340067412,11.5810728046,0.0,0.0,11.5810728046
 05/15  19:00:00,97.4061475153,7.68035657287,22.5281048809,0.0,33.8341110165,33.3544677425,5.78421792567,0.0,0.0,5.78421792567
 05/15  20:00:00,111.738719685,7.85621113086,22.8786610514,0.0,36.5179666069,38.8247702939,11.5459660989,0.0,0.0,11.5459660989
 05/15  21:00:00,107.33886973,7.83316578733,22.1327645632,0.0,32.965339924,36.8579353714,11.5917654941,0.0,0.0,11.5917654941
 05/15  22:00:00,78.1074337248,7.26759637455,17.0141528516,0.0,25.6355707503,20.6438685092,5.78924379515,0.0,0.0,5.78924379515
 05/15  23:00:00,53.4729860331,6.7548693161,12.4455272551,0.0,15.0252895274,11.7056064465,5.76750494048,0.0,0.0,5.76750494048
 05/15  24:00:00,45.9045223737,6.52380942386,10.1338959184,0.0,11.6412384099,10.0650221343,6.06333835363,0.30081664397,0.0,5.76252170966
 05/16  01:00:00,42.5412269474,6.35778505172,8.49735371211,0.0,10.0992000411,10.047477231,7.18069833568,1.42385444333,0.0,5.75684389235
 05/16  02:00:00,39.2569964276,6.21739435144,7.2130726604,0.0,8.25718729233,10.0299323277,2.3703921798,2.3503921798,0.0,0.02
 05/16  03:00:00,38.1532536244,6.11257250194,6.21414824883,0.0,8.25718729233,10.0299323277,9.92704435817,4.16997613897,0.0,5.7570682192
