Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/11  07:00:00,628.737769335,22.0664578755,244.798043312,0.0,24.9203635341,149.522181205,2.18820608144,0.0,2.18820608144
 06/11  08:00:00,581.082714558,17.7694364699,211.794488498,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  09:00:00,628.450382645,22.4180151481,276.461474494,0.0,24.9203635341,149.522181205,2.1881776214,0.0,2.1881776214
 06/11  10:00:00,512.045335422,17.7941472178,227.52677435,0.0,24.9203635341,149.522181205,2.18817532279,0.0,2.18817532279
 06/11  11:00:00,595.950292499,22.1281875841,293.112825722,0.0,24.9203635341,149.522181205,2.18947815849,0.0,2.18947815849
 06/11  12:00:00,527.597965642,17.3810757118,243.656439928,0.0,24.9203635341,149.522181205,2.18949591545,0.0,2.18949591545
 06/11  13:00:00,618.31840082,21.5841547172,316.202741271,0.0,24.9203635341,149.522181205,2.19134770377,0.0,2.19134770377
 06/11  14:00:00,544.793624871,17.4575980035,260.546603112,0.0,24.9203635341,149.522181205,2.18948297216,0.0,2.18948297216
 06/11  15:00:00,639.216923036,22.2339204344,335.978916681,0.0,24.9203635341,149.522181205,2.18818940942,0.0,2.18818940942
 06/11  16:00:00,613.224430595,18.1093391891,279.196836741,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  17:00:00,734.245056318,23.2989809642,344.360284427,0.0,24.9203635341,149.522181205,2.18821465027,0.0,2.18821465027
 06/11  18:00:00,643.601865894,18.3018055617,272.718847271,0.0,24.9203635341,149.522181205,2.1881473753,0.0,2.1881473753
 06/11  19:00:00,700.284540565,22.4130279194,327.256262941,0.0,24.9203635341,149.522181205,0.798214683459,0.0,0.798214683459
 06/11  20:00:00,666.014672469,17.4070458635,259.343120795,0.0,24.9203635341,149.522181205,1.40957990556,0.0,1.40957990556
 06/11  21:00:00,561.508575598,11.9064766859,189.430097447,0.0,24.9203635341,149.522181205,2.19009515428,0.0,2.19009515428
 06/11  22:00:00,485.32039955,8.68918735245,147.340054787,0.0,24.9203635341,149.522181205,2.18821911367,0.0,2.18821911367
 06/11  23:00:00,307.928626089,0.898972250183,30.3797701531,0.0,24.9203635341,149.522181205,2.18820416288,0.0,2.18820416288
 06/11  24:00:00,301.630803353,1.07876670022,30.9162023487,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/12  01:00:00,287.769599525,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882746062,0.0,2.18882746062
 06/12  02:00:00,287.76959983,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868716691,0.0,2.18868716691
 06/12  03:00:00,287.769599853,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881244926,0.0,2.18881244926
 06/12  04:00:00,299.991797509,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876489195,0.0,2.18876489195
 06/12  05:00:00,323.726834194,0.0,0.0,0.0,49.8407270682,199.362908273,2.19070874748,0.0,2.19070874748
 06/12  06:00:00,755.792911876,35.7701063007,293.873629125,0.0,49.8407270682,199.362908273,2.18988990758,0.0,2.18988990758
 06/12  07:00:00,903.719555124,30.330438997,319.638286136,0.0,149.522181205,199.362908273,6.55191029907,0.0,6.55191029907
 06/12  08:00:00,1475.67361156,36.5851937063,335.834230929,0.0,448.566543614,448.566543614,10.9585371785,0.0,10.9585371785
 06/12  09:00:00,1431.1937858,41.1223449597,323.460746602,0.0,448.566543614,448.566543614,13.1531373195,0.0,13.1531373195
 06/12  10:00:00,1378.96587442,43.5933390845,317.650211552,0.0,448.566543614,448.566543614,10.9722877755,0.0,10.9722877755
 06/12  11:00:00,1389.63560764,45.4290010931,326.480872034,0.0,448.566543614,448.566543614,15.3859177151,0.0,15.3859177151
 06/12  12:00:00,1347.96860881,41.2710885975,338.808254566,0.0,448.566543614,398.725816546,17.6338175893,0.0,17.6338175893
 06/12  13:00:00,1408.23456066,50.5464457331,339.959395235,0.0,448.566543614,448.566543614,17.620028853,0.0,17.620028853
 06/12  14:00:00,1415.9077793,54.6592092499,343.821334726,0.0,448.566543614,448.566543614,10.953776428,0.0,10.953776428
 06/12  15:00:00,1419.78019311,58.1116211554,346.198544947,0.0,448.566543614,448.566543614,10.9494258013,0.0,10.9494258013
 06/12  16:00:00,1472.55224541,60.8686792049,347.968150882,0.0,448.566543614,448.566543614,13.1749409703,0.0,13.1749409703
 06/12  17:00:00,1349.47746067,53.1477216174,345.488162705,0.0,348.885089477,398.725816546,8.7476293101,0.0,8.7476293101
 06/12  18:00:00,1142.47872589,42.0214762211,346.879895883,0.0,249.203635341,299.044362409,6.55583872767,0.0,6.55583872767
 06/12  19:00:00,1123.91838439,37.4011860422,348.035529178,0.0,249.203635341,299.044362409,4.36950165621,0.0,4.36950165621
 06/12  20:00:00,1015.8537875,30.9128005449,353.262313742,0.0,149.522181205,249.203635341,6.54856375786,0.0,6.54856375786
 06/12  21:00:00,996.785165456,29.3611132558,360.193608604,0.0,149.522181205,249.203635341,2.19061834578,0.0,2.19061834578
 06/12  22:00:00,563.780082658,8.97317481025,162.836341423,0.0,49.8407270682,199.362908273,2.18885606792,0.0,2.18885606792
 06/12  23:00:00,602.553049405,12.3505621185,216.273509024,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/12  24:00:00,339.139755338,0.719177800146,29.3282014621,0.0,24.9203635341,199.362908273,2.188857078,0.0,2.188857078
 06/13  01:00:00,362.340972932,1.07876670022,41.5084424732,0.0,24.9203635341,199.362908273,2.18880719483,0.0,2.18880719483
 06/13  02:00:00,287.769598815,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875722008,0.0,2.18875722008
 06/13  03:00:00,358.679233263,1.07876670022,37.8467059277,0.0,24.9203635341,199.362908273,2.18885507323,0.0,2.18885507323
 06/13  04:00:00,299.991796459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865878192,0.0,2.18865878192
 06/13  05:00:00,357.619959807,2.02846127808,24.8724964971,0.0,49.8407270682,199.362908273,2.19059861971,0.0,2.19059861971
 06/13  06:00:00,791.791217178,34.6059553933,326.350608613,0.0,49.8407270682,199.362908273,2.19010544328,0.0,2.19010544328
 06/13  07:00:00,937.361973691,31.1448705416,351.195912671,0.0,149.522181205,199.362908273,6.55236846689,0.0,6.55236846689
 06/13  08:00:00,1476.47981908,45.1029959915,328.100824698,0.0,448.566543614,448.566543614,10.9577984004,0.0,10.9577984004
 06/13  09:00:00,1436.07958509,50.4041594277,319.064736284,0.0,448.566543614,448.566543614,10.9638707568,0.0,10.9638707568
 06/13  10:00:00,1388.56823372,54.4120883035,316.433833971,0.0,448.566543614,448.566543614,13.1620242064,0.0,13.1620242064
 06/13  11:00:00,1397.01182864,59.3491823177,319.936917719,0.0,448.566543614,448.566543614,15.3866500463,0.0,15.3866500463
 06/13  12:00:00,1347.32222986,48.0673428834,331.365633108,0.0,448.566543614,398.725816546,17.6320879674,0.0,17.6320879674
 06/13  13:00:00,1418.58948779,58.5029925053,342.49845557,0.0,448.566543614,448.566543614,17.6181784292,0.0,17.6181784292
 06/13  14:00:00,1434.19103187,63.7566076217,354.044300687,0.0,448.566543614,448.566543614,10.9541411365,0.0,10.9541411365
 06/13  15:00:00,1451.45736495,80.6908612838,353.046738841,0.0,448.566543614,448.566543614,8.76446553729,0.0,8.76446553729
 06/13  16:00:00,1509.60269292,94.3026936321,348.68675753,0.0,448.566543614,448.566543614,15.3712534271,0.0,15.3712534271
 06/13  17:00:00,1359.88242631,62.2618350578,344.325377332,0.0,348.885089477,398.725816546,8.7465830283,0.0,8.7465830283
 06/13  18:00:00,1137.96917362,45.452983024,340.041671721,0.0,249.203635341,299.044362409,6.555056131,0.0,6.555056131
 06/13  19:00:00,1119.64474373,39.0893340637,342.073743862,0.0,249.203635341,299.044362409,4.3696457877,0.0,4.3696457877
 06/13  20:00:00,1014.0671926,30.8100838421,351.578439901,0.0,149.522181205,249.203635341,4.37211396075,0.0,4.37211396075
 06/13  21:00:00,988.17163071,29.3090699629,351.632118579,0.0,149.522181205,249.203635341,4.36137122238,0.0,4.36137122238
 06/13  22:00:00,598.217640643,12.1707676685,184.844952705,0.0,49.8407270682,199.362908273,2.18884267783,0.0,2.18884267783
 06/13  23:00:00,459.989788896,6.13517085206,106.54676522,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/13  24:00:00,425.165530985,4.77610035631,87.2690469177,0.0,24.9203635341,199.362908273,2.1888419195,0.0,2.1888419195
 06/14  01:00:00,330.641098544,0.719177800146,20.979087874,0.0,24.9203635341,199.362908273,2.18878921418,0.0,2.18878921418
 06/14  02:00:00,308.704999876,0.359588900073,9.99670816311,0.0,24.9203635341,199.362908273,2.18873926404,0.0,2.18873926404
 06/14  03:00:00,287.769597626,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868751081,0.0,2.18868751081
 06/14  04:00:00,299.991795073,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886365689,0.0,2.1886365689
 06/14  05:00:00,374.568950223,1.07876670022,18.3141237013,0.0,49.8407270682,199.362908273,2.19075866656,0.0,2.19075866656
 06/14  06:00:00,730.404143016,36.8678160554,268.92576512,0.0,49.8407270682,199.362908273,2.1898344643,0.0,2.1898344643
 06/14  07:00:00,883.395403993,30.5069893339,300.33785876,0.0,149.522181205,199.362908273,6.55234051347,0.0,6.55234051347
 06/14  08:00:00,1462.4957368,45.3829870594,313.836758664,0.0,448.566543614,448.566543614,10.957779063,0.0,10.957779063
 06/14  09:00:00,1426.30977607,50.1338583603,309.56523551,0.0,448.566543614,448.566543614,10.9655885376,0.0,10.9655885376
 06/14  10:00:00,1374.69705655,51.6304075068,305.34434722,0.0,448.566543614,448.566543614,13.1599891568,0.0,13.1599891568
 06/14  11:00:00,1377.08811378,51.800673951,307.561716039,0.0,448.566543614,448.566543614,15.3862656973,0.0,15.3862656973
 06/14  12:00:00,1333.95155291,45.7365026421,320.325809901,0.0,448.566543614,398.725816546,17.6339909216,0.0,17.6339909216
 06/14  13:00:00,1391.95309379,54.0342467054,320.439539927,0.0,448.566543614,448.566543614,15.4174173046,0.0,15.4174173046
 06/14  14:00:00,1411.00654627,69.5046289398,323.899436633,0.0,448.566543614,448.566543614,10.9538862058,0.0,10.9538862058
 06/14  15:00:00,1409.4267167,66.8959157818,324.811044504,0.0,448.566543614,448.566543614,10.9509966509,0.0,10.9509966509
 06/14  16:00:00,1455.44572987,65.9492933091,322.88320147,0.0,448.566543614,448.566543614,15.3758182172,0.0,15.3758182172
 06/14  17:00:00,1331.01593526,53.8232271235,323.442731792,0.0,348.885089477,398.725816546,6.56525303912,0.0,6.56525303912
 06/14  18:00:00,1125.66080351,40.959164677,330.316695156,0.0,249.203635341,299.044362409,6.55641513719,0.0,6.55641513719
 06/14  19:00:00,1110.28382993,35.6414177161,336.160749644,0.0,249.203635341,299.044362409,6.5445836506,0.0,6.5445836506
 06/14  20:00:00,1017.13130771,29.1098761545,356.34276596,0.0,149.522181205,249.203635341,4.37204608549,0.0,4.37204608549
 06/14  21:00:00,992.278755552,28.3418809798,356.706434521,0.0,149.522181205,249.203635341,2.19060653691,0.0,2.19060653691
 06/14  22:00:00,349.356554304,0.0,0.0,0.0,49.8407270682,199.362908273,2.18883173822,0.0,2.18883173822
 06/14  23:00:00,299.991795457,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873085666,0.0,2.18873085666
 06/14  24:00:00,345.670628917,1.07876670022,25.3250227288,0.0,24.9203635341,199.362908273,2.18867975432,0.0,2.18867975432
 06/15  01:00:00,287.769596849,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862649297,0.0,2.18862649297
 06/15  02:00:00,287.769596549,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881654843,0.0,2.18881654843
 06/15  03:00:00,287.76959614,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/15  04:00:00,299.991794082,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876392075,0.0,2.18876392075
 06/15  05:00:00,323.72683025,0.0,0.0,0.0,49.8407270682,199.362908273,4.36139358152,0.0,4.36139358152
 06/15  06:00:00,722.128440782,34.639723225,269.328613459,0.0,49.8407270682,199.362908273,2.19006935433,0.0,2.19006935433
 06/15  07:00:00,840.995036088,28.8518754422,267.631780968,0.0,149.522181205,199.362908273,4.37413738805,0.0,4.37413738805
 06/15  08:00:00,1419.16214326,41.2398992533,282.455303913,0.0,448.566543614,448.566543614,13.1439985826,0.0,13.1439985826
 06/15  09:00:00,1414.06306471,44.4436894121,307.628448198,0.0,448.566543614,448.566543614,10.9680947331,0.0,10.9680947331
 06/15  10:00:00,1380.18623188,45.4273080954,317.688311007,0.0,448.566543614,448.566543614,13.1570845611,0.0,13.1570845611
 06/15  11:00:00,1375.54372435,45.555246061,312.262773506,0.0,448.566543614,448.566543614,13.1891967334,0.0,13.1891967334
 06/15  12:00:00,1326.90617521,40.4405435299,318.576396412,0.0,448.566543614,398.725816546,17.6344682282,0.0,17.6344682282
 06/15  13:00:00,1372.43654756,47.1616591761,307.546207893,0.0,448.566543614,448.566543614,17.6181292567,0.0,17.6181292567
 06/15  14:00:00,1371.45480792,50.74409053,302.990539867,0.0,448.566543614,448.566543614,10.9541059174,0.0,10.9541059174
 06/15  15:00:00,1375.37402196,54.6904554933,302.963817449,0.0,448.566543614,448.566543614,10.9501172924,0.0,10.9501172924
 06/15  16:00:00,1428.00947837,57.4675529109,303.928708682,0.0,448.566543614,448.566543614,13.1783549258,0.0,13.1783549258
 06/15  17:00:00,1312.61593926,49.1217800189,309.744218078,0.0,348.885089477,398.725816546,8.74763454607,0.0,8.74763454607
 06/15  18:00:00,1117.76581897,37.5005669864,325.880309644,0.0,249.203635341,299.044362409,6.55474889511,0.0,6.55474889511
 06/15  19:00:00,1113.7161596,33.1747362987,342.05976401,0.0,249.203635341,299.044362409,4.36993609463,0.0,4.36993609463
 06/15  20:00:00,1016.83066378,28.3977374299,356.754263486,0.0,149.522181205,249.203635341,6.54866595626,0.0,6.54866595626
 06/15  21:00:00,980.328671911,27.9124078789,345.260454823,0.0,149.522181205,249.203635341,2.19041684495,0.0,2.19041684495
 06/15  22:00:00,349.356553574,0.0,0.0,0.0,49.8407270682,199.362908273,2.18883244877,0.0,2.18883244877
 06/15  23:00:00,299.991794436,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886576957,0.0,2.1886576957
 06/15  24:00:00,287.769596503,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856711956,0.0,2.18856711956
 06/16  01:00:00,287.769595053,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/16  02:00:00,287.76959516,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879183682,0.0,2.18879183682
 06/16  03:00:00,287.769595547,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873758255,0.0,2.18873758255
 06/16  04:00:00,299.991793568,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868329546,0.0,2.18868329546
 06/16  05:00:00,323.726827578,0.0,0.0,0.0,49.8407270682,199.362908273,2.19054315172,0.0,2.19054315172
 06/16  06:00:00,756.264280806,34.081547968,299.647132798,0.0,49.8407270682,199.362908273,2.1900809672,0.0,2.1900809672
 06/16  07:00:00,879.070999351,29.1899874265,294.85983463,0.0,149.522181205,199.362908273,6.5520843328,0.0,6.5520843328
 06/16  08:00:00,1466.0471115,40.6502557437,323.001600002,0.0,448.566543614,448.566543614,10.956315007,0.0,10.956315007
 06/16  09:00:00,1435.65342555,44.558115415,324.484653883,0.0,448.566543614,448.566543614,13.1543684161,0.0,13.1543684161
 06/16  10:00:00,1381.97617847,45.7629275554,318.490948898,0.0,448.566543614,448.566543614,10.9697577539,0.0,10.9697577539
 06/16  11:00:00,1377.81628845,45.9650044899,314.125593843,0.0,448.566543614,448.566543614,15.3844594912,0.0,15.3844594912
 06/16  12:00:00,1329.51519717,40.6452650862,320.980710821,0.0,448.566543614,398.725816546,17.6338313624,0.0,17.6338313624
 06/16  13:00:00,1380.213805,47.504802751,314.980326745,0.0,448.566543614,448.566543614,17.6172187346,0.0,17.6172187346
 06/16  14:00:00,1385.19881385,51.448802272,316.029845832,0.0,448.566543614,448.566543614,10.9535310185,0.0,10.9535310185
 06/16  15:00:00,1391.49180531,55.6300552497,318.283383364,0.0,448.566543614,448.566543614,10.9489965003,0.0,10.9489965003
 06/16  16:00:00,1456.68965678,72.7234131002,317.353032959,0.0,448.566543614,448.566543614,13.1749337742,0.0,13.1749337742
 06/16  17:00:00,1326.59880477,52.0463131258,320.802520867,0.0,348.885089477,398.725816546,8.74702121176,0.0,8.74702121176
 06/16  18:00:00,1121.73187277,38.9071931971,328.439743515,0.0,249.203635341,299.044362409,6.55534886396,0.0,6.55534886396
 06/16  19:00:00,1105.92736962,34.7414284927,332.704284004,0.0,249.203635341,299.044362409,4.36983510686,0.0,4.36983510686
 06/16  20:00:00,1011.07434941,28.7768898983,350.618800229,0.0,149.522181205,249.203635341,4.37227126953,0.0,4.37227126953
 06/16  21:00:00,976.331221668,28.125744154,340.975040064,0.0,149.522181205,249.203635341,4.36117339602,0.0,4.36117339602
 06/16  22:00:00,349.356552346,0.0,0.0,0.0,49.8407270682,199.362908273,2.18873079337,0.0,2.18873079337
 06/16  23:00:00,299.991792968,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/16  24:00:00,308.044244295,0.359588900073,9.39572470206,0.0,24.9203635341,199.362908273,2.18867639513,0.0,2.18867639513
 06/17  01:00:00,276.295108762,0.719177800146,16.6193321066,0.0,24.9203635341,149.522181205,2.18862026959,0.0,2.18862026959
 06/17  02:00:00,237.928867834,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880656356,0.0,2.18880656356
 06/17  03:00:00,237.92886766,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875067962,0.0,2.18875067962
 06/17  04:00:00,250.151065099,0.0,0.0,0.0,24.9203635341,149.522181205,2.188694761,0.0,2.188694761
 06/17  05:00:00,248.96573601,0.0,0.0,0.0,24.9203635341,149.522181205,2.19074254188,0.0,2.19074254188
 06/17  06:00:00,721.762942,34.0132581245,265.684621953,0.0,49.8407270682,199.362908273,2.18987790208,0.0,2.18987790208
 06/17  07:00:00,760.619772562,29.0131026654,281.59538253,0.0,49.8407270682,199.362908273,4.36497158809,0.0,4.36497158809
 06/17  08:00:00,1055.01049517,30.6511718678,320.512416161,0.0,249.203635341,249.203635341,4.37010317237,0.0,4.37010317237
 06/17  09:00:00,1045.50178087,31.3155368735,346.308632103,0.0,249.203635341,249.203635341,6.55654853694,0.0,6.55654853694
 06/17  10:00:00,994.394679868,31.1491125142,344.257597273,0.0,249.203635341,249.203635341,6.5524381111,0.0,6.5524381111
 06/17  11:00:00,992.006575595,30.7915719529,342.225331969,0.0,249.203635341,249.203635341,6.55960014103,0.0,6.55960014103
 06/17  12:00:00,992.158360134,30.9292380426,342.240726338,0.0,249.203635341,249.203635341,6.55307253366,0.0,6.55307253366
 06/17  13:00:00,993.689051541,31.6166726677,343.084407412,0.0,249.203635341,249.203635341,6.55230455652,0.0,6.55230455652
 06/17  14:00:00,749.273134722,30.5208311618,348.969669312,0.0,74.7610906023,174.442544739,4.36974649347,0.0,4.36974649347
 06/17  15:00:00,749.514102785,31.6275517264,348.104765436,0.0,74.7610906023,174.442544739,4.36764824351,0.0,4.36764824351
 06/17  16:00:00,797.899070497,32.6051560711,346.622912437,0.0,74.7610906023,174.442544739,4.36899832962,0.0,4.36899832962
 06/17  17:00:00,759.823387736,32.0237361087,347.226122263,0.0,24.9203635341,149.522181205,2.18989177504,0.0,2.18989177504
 06/17  18:00:00,655.077444526,19.5418016982,277.469866692,0.0,24.9203635341,149.522181205,2.19009273154,0.0,2.19009273154
 06/17  19:00:00,591.032111134,17.693908836,236.826456259,0.0,24.9203635341,149.522181205,4.36006654393,0.0,4.36006654393
 06/17  20:00:00,550.746653289,11.0514231061,165.865568089,0.0,24.9203635341,149.522181205,2.19010423038,0.0,2.19010423038
 06/17  21:00:00,536.63071439,11.1436298172,165.576883511,0.0,24.9203635341,149.522181205,2.19138015674,0.0,2.19138015674
 06/17  22:00:00,320.657122011,0.719177800146,24.0990522922,0.0,24.9203635341,149.522181205,2.18876288283,0.0,2.18876288283
 06/17  23:00:00,250.151065304,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870602751,0.0,2.18870602751
 06/17  24:00:00,237.928867166,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864998645,0.0,2.18864998645
 06/18  01:00:00,237.928441348,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  02:00:00,237.928442179,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810965449,0.0,2.18810965449
 06/18  03:00:00,237.928441844,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881634222,0.0,2.1881634222
 06/18  04:00:00,250.150638983,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  05:00:00,248.965309652,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004354735,0.0,2.19004354735
 06/18  06:00:00,462.226013195,11.6667315203,134.275691519,0.0,24.9203635341,149.522181205,2.18811423548,0.0,2.18811423548
 06/18  07:00:00,613.575837759,17.1495526411,225.117949963,0.0,24.9203635341,149.522181205,2.18818819742,0.0,2.18818819742
 06/18  08:00:00,673.080953242,21.8008022548,275.267876201,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  09:00:00,611.891604364,18.229768686,257.15659504,0.0,24.9203635341,149.522181205,2.188201753,0.0,2.188201753
 06/18  10:00:00,611.623930085,21.8183789524,299.293002151,0.0,24.9203635341,149.522181205,2.18817534649,0.0,2.18817534649
 06/18  11:00:00,586.047763451,18.093406684,280.271162981,0.0,24.9203635341,149.522181205,2.18942877451,0.0,2.18942877451
 06/18  12:00:00,632.959136539,21.0960466063,321.760927545,0.0,24.9203635341,149.522181205,2.18944807324,0.0,2.18944807324
 06/18  13:00:00,609.135840176,18.028204909,303.32561546,0.0,24.9203635341,149.522181205,2.19132175088,0.0,2.19132175088
 06/18  14:00:00,645.18437033,21.1523717763,333.743445195,0.0,24.9203635341,149.522181205,2.18945248914,0.0,2.18945248914
 06/18  15:00:00,628.701074537,18.5146637434,321.959380028,0.0,24.9203635341,149.522181205,2.18816691376,0.0,2.18816691376
 06/18  16:00:00,717.184116046,21.6022114044,356.104144784,0.0,24.9203635341,149.522181205,2.18818041068,0.0,2.18818041068
 06/18  17:00:00,714.955104184,18.9155709077,322.23446312,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  18:00:00,732.06051136,21.5436244586,334.448765714,0.0,24.9203635341,149.522181205,2.18819389072,0.0,2.18819389072
 06/18  19:00:00,656.504103244,18.2433490589,280.682610206,0.0,24.9203635341,149.522181205,2.18816743219,0.0,2.18816743219
 06/18  20:00:00,661.829950995,16.5877452542,246.373445787,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  21:00:00,431.575709539,4.83603183966,87.7128619819,0.0,24.9203635341,149.522181205,2.19007359731,0.0,2.19007359731
 06/18  22:00:00,322.221684372,0.719177800146,25.6623386037,0.0,24.9203635341,149.522181205,2.18817654911,0.0,2.18817654911
 06/18  23:00:00,314.194557774,1.07876670022,31.248128403,0.0,24.9203635341,149.522181205,2.18802986215,0.0,2.18802986215
 06/18  24:00:00,237.928441295,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/19  01:00:00,287.769592419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871562015,0.0,2.18871562015
 06/19  02:00:00,287.769592805,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865666,0.0,2.18865666
 06/19  03:00:00,287.769593013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859765597,0.0,2.18859765597
 06/19  04:00:00,299.991790647,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878028533,0.0,2.18878028533
 06/19  05:00:00,323.726823101,0.0,0.0,0.0,49.8407270682,199.362908273,2.19069635738,0.0,2.19069635738
 06/19  06:00:00,741.278903027,34.269969986,283.956754284,0.0,49.8407270682,199.362908273,2.18987146224,0.0,2.18987146224
 06/19  07:00:00,886.362369371,29.6090209,306.063286278,0.0,149.522181205,199.362908273,6.55159927525,0.0,6.55159927525
 06/19  08:00:00,1472.96376854,35.0837615723,334.936997311,0.0,448.566543614,448.566543614,10.9573233569,0.0,10.9573233569
 06/19  09:00:00,1437.70427131,39.4583377114,331.635289184,0.0,448.566543614,448.566543614,10.9631574055,0.0,10.9631574055
 06/19  10:00:00,1385.23396923,41.2026292868,326.309075725,0.0,448.566543614,448.566543614,13.160584897,0.0,13.160584897
 06/19  11:00:00,1384.44437411,42.6147079515,324.103990297,0.0,448.566543614,448.566543614,15.3862766215,0.0,15.3862766215
 06/19  12:00:00,1334.86116483,38.8431395993,328.128839567,0.0,448.566543614,398.725816546,17.6331479711,0.0,17.6331479711
 06/19  13:00:00,1387.59701407,47.554156905,322.314216815,0.0,448.566543614,448.566543614,15.4162191077,0.0,15.4162191077
 06/19  14:00:00,1395.01045567,52.3693529912,324.920952085,0.0,448.566543614,448.566543614,10.9530885477,0.0,10.9530885477
 06/19  15:00:00,1399.48830803,54.7431563057,327.025428045,0.0,448.566543614,448.566543614,10.9499816557,0.0,10.9499816557
 06/19  16:00:00,1448.99078683,57.0834106314,325.294188425,0.0,448.566543614,448.566543614,13.1800822652,0.0,13.1800822652
 06/19  17:00:00,1328.00310615,47.8567281012,326.396423592,0.0,348.885089477,398.725816546,8.74649956786,0.0,8.74649956786
 06/19  18:00:00,1125.76970004,38.0239227621,333.360854394,0.0,249.203635341,299.044362409,6.55556216108,0.0,6.55556216108
 06/19  19:00:00,1115.21897687,34.1765766048,342.56075179,0.0,249.203635341,299.044362409,6.54437895992,0.0,6.54437895992
 06/19  20:00:00,1023.31004608,29.0522364203,362.579160613,0.0,149.522181205,249.203635341,4.37215121894,0.0,4.37215121894
 06/19  21:00:00,1002.61046705,28.3284201247,367.051615015,0.0,149.522181205,249.203635341,2.19067197197,0.0,2.19067197197
 06/19  22:00:00,376.843825256,0.359588900073,16.5063978402,0.0,49.8407270682,199.362908273,2.18880560163,0.0,2.18880560163
 06/19  23:00:00,351.733961463,0.719177800146,29.7912308781,0.0,24.9203635341,199.362908273,2.18881110356,0.0,2.18881110356
 06/19  24:00:00,287.769592935,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860568594,0.0,2.18860568594
 06/20  01:00:00,287.769591658,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878576149,0.0,2.18878576149
 06/20  02:00:00,329.800039045,0.719177800146,20.22886112,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/20  03:00:00,307.964874424,0.359588900073,9.29840122458,0.0,24.9203635341,199.362908273,2.18872516889,0.0,2.18872516889
 06/20  04:00:00,299.991789669,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866452754,0.0,2.18866452754
 06/20  05:00:00,323.726821996,0.0,0.0,0.0,49.8407270682,199.362908273,2.19038524876,0.0,2.19038524876
 06/20  06:00:00,777.46279595,37.2565804438,311.75718071,0.0,49.8407270682,199.362908273,2.19008964599,0.0,2.19008964599
 06/20  07:00:00,918.693817236,29.8357317866,334.589743002,0.0,149.522181205,199.362908273,6.55256043426,0.0,6.55256043426
 06/20  08:00:00,1475.56776081,43.5504909586,328.741315376,0.0,448.566543614,448.566543614,10.9562431692,0.0,10.9562431692
