Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/13  01:00:00,15.3734243464,0.10212622065,0.148143998348,0.0,2.55330491699,7.21284921042,2.36318676635,1.35048677199,1.01269999436
 05/13  02:00:00,15.0638534278,0.146705423596,0.0883561847604,0.0,2.55330491699,6.91848690247,3.41280485031,2.94593424507,0.466870605237
 05/13  03:00:00,14.9228610793,0.19313306671,0.0481173471029,0.0,2.55330491699,6.7713057485,4.92479317417,4.45794174748,0.466851426691
 05/13  04:00:00,17.0234491923,0.2244795613,0.0408655177639,0.0,3.82705111198,7.57405300124,6.32657204298,5.31433604336,1.01223599962
 05/13  05:00:00,21.6132559566,0.244353305966,0.0721860754587,0.0,6.02426329834,9.91545327661,10.7409950891,5.55112562617,5.18986946296
 05/13  06:00:00,23.4480192047,0.253752168226,0.150632714526,0.0,6.51253267309,14.7454349813,22.4847078886,5.13313103134,17.3515768573
 05/13  07:00:00,24.4433333324,0.262821907757,0.196940496479,0.0,6.01364874671,17.9699221805,23.4478498177,5.007637725,18.4402120927
 05/13  08:00:00,22.2005168784,0.251132356161,0.164448349243,0.0,3.66783283761,18.1171033345,22.7108854242,4.99688371434,17.7140017098
 05/13  09:00:00,19.3221982399,0.264020298691,0.0968736087002,0.0,3.10526160149,15.8560427302,21.4090286756,5.87365218292,15.5353764926
 05/13  10:00:00,16.4397337844,0.261842167341,0.133213987625,0.0,3.10526160149,12.9394160272,19.6290659405,5.54610625669,14.0829596838
 05/13  11:00:00,16.6725896255,0.242398663065,0.238332179194,0.0,3.10526160149,13.0865971812,15.6296066538,4.26992848652,11.3596781673
 05/13  12:00:00,16.6264786124,0.220473431848,0.361327551354,0.0,3.10526160149,12.9394160272,12.7900365978,2.88277523932,9.90726135844
 05/13  13:00:00,16.2159772242,0.177923171612,0.434919885396,0.0,3.10526160149,12.4978725653,10.2667217598,1.44877300796,8.81794875183
 05/13  14:00:00,16.733056712,0.26102174437,1.01608195449,0.0,3.10526160149,12.3506914113,7.83127661778,0.102640472569,7.72863614521
 05/13  15:00:00,19.4124614646,0.497405166304,2.09409383176,0.0,4.02872759285,12.7922348732,8.81794875183,0.0,8.81794875183
 05/13  16:00:00,27.2750983939,0.586886665335,2.41689587467,0.0,6.50191812146,17.7693977319,10.2703655606,0.0,10.2703655606
 05/13  17:00:00,34.4467783178,0.598037880946,2.34678410748,0.0,8.38069375907,23.1212625696,13.5383033805,0.0,13.5383033805
 05/13  18:00:00,37.4895607306,0.755947605259,2.97075729973,0.0,10.6415932552,23.1212625696,15.8984806948,0.0,15.8984806948
 05/13  19:00:00,36.157536297,0.685014259477,2.67894419012,0.0,12.3080778603,20.4854999863,15.1722722904,0.0,15.1722722904
 05/13  20:00:00,37.1348073805,0.614592743831,2.38109101588,0.0,12.456681583,19.8967753704,13.9014075827,0.0,13.9014075827
 05/13  21:00:00,35.1098971462,0.592708583666,2.27023263035,0.0,9.18739968257,17.702556249,11.3596781673,0.0,11.3596781673
 05/13  22:00:00,27.650684551,0.486946120506,1.85209505999,0.0,5.91811778209,14.0365255879,9.90726135844,0.0,9.90726135844
 05/13  23:00:00,21.1218224628,0.358310978667,1.34837718501,0.0,3.54045821811,10.5176760807,5.55001093198,0.0,5.55001093198
 05/13  24:00:00,16.8994315709,0.251102905493,0.936449922051,0.0,2.55330491699,7.80157382632,1.73741680882,0.0,1.73741680882
 05/14  01:00:00,15.9703464722,0.181013193892,0.66617915082,0.0,2.55330491699,7.21284921042,1.01009318362,0.0,1.01009318362
 05/14  02:00:00,15.3220815826,0.108274313254,0.38501544983,0.0,2.55330491699,6.91848690247,0.46621898251,0.0,0.46621898251
 05/14  03:00:00,15.0481124798,0.0833667947215,0.283135019556,0.0,2.55330491699,6.7713057485,0.516883397807,0.0506835687684,0.466199829039
 05/14  04:00:00,17.119460248,0.0886834804143,0.272672654303,0.0,3.82705111198,7.57405300124,1.26395306059,0.25432325563,1.00962980496
 05/14  05:00:00,21.7431336012,0.112003315519,0.334413710501,0.0,6.02426329834,9.91545327661,5.56801561971,0.395735939767,5.17227967994
 05/14  06:00:00,23.8157976889,0.175994653697,0.596168713219,0.0,6.51253267309,14.7454349813,17.4803960093,0.190066866604,17.2903291427
 05/14  07:00:00,24.8284015374,0.18769948412,0.657131125068,0.0,6.01364874671,17.9699221805,18.5417228378,0.166670572584,18.3750522652
 05/14  08:00:00,22.5587371227,0.170565929646,0.603235020013,0.0,3.66783283761,18.1171033345,17.8592807583,0.207832504103,17.6514482542
 05/14  09:00:00,19.8786712776,0.1985654604,0.718801484722,0.0,3.10526160149,15.8560427302,15.648387416,0.167745197108,15.4806422189
 05/14  10:00:00,16.7803042331,0.176243906783,0.559382696943,0.0,3.10526160149,12.9394160272,14.6038314183,0.570393220268,14.033438198
 05/14  11:00:00,16.7017123364,0.147429797105,0.362423756015,0.0,3.10526160149,13.0865971812,12.4555311917,1.13560053279,11.3199306589
 05/14  12:00:00,16.5483319947,0.152811228237,0.350843137251,0.0,3.10526160149,12.9394160272,11.1879605051,1.31523386703,9.8727266381
 05/14  13:00:00,16.0576170823,0.157113388294,0.297369526837,0.0,3.10526160149,12.4978725653,10.5646852235,1.77736160103,8.78732362246
 05/14  14:00:00,15.997418936,0.163311854566,0.378154068241,0.0,3.10526160149,12.3506914113,9.07818861799,1.37626801116,7.70192060683
 05/14  15:00:00,17.9679165239,0.251966632804,0.894987424607,0.0,4.02872759285,12.7922348732,8.90721632242,0.119892699958,8.78732362246
 05/14  16:00:00,26.0980177233,0.387967950062,1.43873391939,0.0,6.50191812146,17.7693977319,10.2345276433,0.0,10.2345276433
 05/14  17:00:00,33.920287933,0.51776281266,1.90056879098,0.0,8.38069375907,23.1212625696,13.4907366902,0.0,13.4907366902
 05/14  18:00:00,36.5176974765,0.596186326985,2.15865532389,0.0,10.6415932552,23.1212625696,15.8424432241,0.0,15.8424432241
 05/14  19:00:00,35.440126522,0.579006705985,2.06754196863,0.0,12.3080778603,20.4854999863,15.1188412137,0.0,15.1188412137
 05/14  20:00:00,36.4269205346,0.508364213138,1.77943270065,0.0,12.456681583,19.8967753704,13.8525376954,0.0,13.8525376954
 05/14  21:00:00,34.1719921211,0.430850399474,1.49418578944,0.0,9.18739968257,17.702556249,11.3199306589,0.0,11.3199306589
 05/14  22:00:00,26.5128796628,0.27700611425,0.924230178074,0.0,5.91811778209,14.0365255879,9.8727266381,0.0,9.8727266381
 05/14  23:00:00,20.008154872,0.144099647697,0.448920925199,0.0,3.54045821811,10.5176760807,5.62348062482,0.0923660492555,5.53111457556
 05/14  24:00:00,16.0074822817,0.0958107264129,0.199792811897,0.0,2.55330491699,7.80157382632,2.53882919831,0.806625177468,1.73220402084
 05/15  01:00:00,15.3728760209,0.133246132797,0.11647576065,0.0,2.55330491699,7.21284921042,3.42886193405,2.42137743229,1.00748450176
 05/15  02:00:00,15.0760692874,0.17636630236,0.0709111655467,0.0,2.55330491699,6.91848690247,4.34537363777,3.87980672897,0.465566908798
 05/15  03:00:00,14.9324414171,0.214912538724,0.0359182128654,0.0,2.55330491699,6.7713057485,5.60280612593,5.13725833961,0.465547786318
 05/15  04:00:00,17.0309152282,0.246431403981,0.0263797109232,0.0,3.82705111198,7.57405300124,7.02177123439,6.01474935207,1.00702188233
 05/15  05:00:00,21.6221947107,0.263836275876,0.0616418595917,0.0,6.02426329834,9.91545327661,11.3043585963,6.14967914687,5.15467944947
 05/15  06:00:00,23.4603927245,0.268521350302,0.148237052246,0.0,6.51253267309,14.7454349813,22.7717367746,5.54268885213,17.2290479225
 05/15  07:00:00,24.5534160974,0.288337331419,0.0879784753238,0.0,6.01364874671,18.163451543,24.8874050788,6.5775480907,18.3098569881
 05/15  08:00:00,23.850527265,0.579322454895,0.0398550684294,0.0,4.35151303671,18.8798367041,24.8912680376,7.30240727047,17.5888607671
 05/15  09:00:00,21.0757713673,0.552020130334,0.116033335766,0.0,3.78894180059,16.6187760998,21.3751160193,5.94923785163,15.4258781676
 05/15  10:00:00,18.1762006742,0.560994704865,0.124114771212,0.0,3.78894180059,13.7021493968,20.1020977767,6.11820800597,13.9838897707
 05/15  11:00:00,18.3445863437,0.539711120241,0.166602871557,0.0,3.78894180059,13.8493305508,16.5217885658,5.24162703931,11.2801615265
 05/15  12:00:00,18.0459003712,0.501727704816,0.216341532579,0.0,3.69398621738,13.6338449159,13.7561812493,3.91800811971,9.83817312957
 05/15  13:00:00,17.7932105145,0.477789731883,0.265873046749,0.0,3.78894180059,13.2606059349,11.7273130633,2.97063123146,8.75668183188
 05/15  14:00:00,17.7945541685,0.472682782249,0.419504804392,0.0,3.78894180059,13.1134247809,9.58545241223,1.91026187803,7.6751905342
 05/15  15:00:00,19.3082648481,0.48001594941,0.560872863488,0.0,4.71240779196,13.5549682428,9.92903750272,1.17235567083,8.75668183188
 05/15  16:00:00,26.9480900008,0.504335221113,0.726025357116,0.0,7.18559832057,18.5321311015,10.6708183734,0.472148144568,10.1986702288
 05/15  17:00:00,32.7419903924,0.250781325326,0.795723375281,0.0,8.38069375907,23.3147919321,13.5404143106,0.0972701887202,13.4431441219
 05/15  18:00:00,35.014141226,0.297920819469,0.953364580948,0.0,10.6415932552,23.1212625696,15.7888775738,0.00250230696439,15.7863752668
 05/15  19:00:00,34.2006164297,0.334426693785,1.07261188858,0.0,12.3080778603,20.4854999863,15.0653810684,0.0,15.0653810684
 05/15  20:00:00,35.3272374369,0.286751632965,0.901362183061,0.0,12.456681583,19.8967753704,13.8653946804,0.0617534593243,13.8036412211
 05/15  21:00:00,33.162346298,0.232251529731,0.683138836066,0.0,9.18739968257,17.702556249,11.6512588496,0.371097323109,11.2801615265
 05/15  22:00:00,25.9110447985,0.194120437407,0.405280990651,0.0,5.91811778209,14.0365255879,11.4283216203,1.5901484907,9.83817312957
 05/15  23:00:00,19.8575318642,0.213960717317,0.228436847768,0.0,3.54045821811,10.5176760807,9.02956879983,3.51736086101,5.51220793882
 05/15  24:00:00,16.0774631816,0.245353404558,0.120231033611,0.0,2.55330491699,7.80157382632,6.93472923474,5.20774083783,1.72698839692
 05/16  01:00:00,15.4613396002,0.287644460076,0.0505410126795,0.0,2.55330491699,7.21284921042,7.90342985152,6.89855512883,1.0048747227
 05/16  02:00:00,15.1583182797,0.323048922832,0.00647753743367,0.0,2.55330491699,6.91848690247,8.67508008609,8.21016550864,0.464914577449
 05/16  03:00:00,15.0336580038,0.352047338306,0.0,0.0,2.55330491699,6.7713057485,9.47436043807,9.00946494624,0.464895491833
 05/16  04:00:00,17.1318155015,0.373711388236,0.0,0.0,3.82705111198,7.57405300124,10.568609814,9.56419680944,1.00441300458
 05/16  05:00:00,21.6711766574,0.371604088706,0.0028559935026,0.0,6.02426329834,9.91545327661,14.6159251321,9.47885114927,5.13707398284
 05/16  06:00:00,23.4951211271,0.366618946103,0.0848678590279,0.0,6.51253267309,14.7454349813,25.8004424264,8.63269108356,17.1677513429
 05/16  07:00:00,24.6707145032,0.362766043001,0.130848169624,0.0,6.01364874671,18.163451543,26.3924024805,8.14775691219,18.2446455683
 05/16  08:00:00,23.9480119043,0.636667396848,0.0799947657369,0.0,4.35151303671,18.8798367041,25.9934529439,8.46719516058,17.5262577833
 05/16  09:00:00,21.11360216,0.605067067649,0.100817191174,0.0,3.78894180059,16.6187760998,22.81726321,7.44616265325,15.3711005567
 05/16  10:00:00,18.2241815616,0.55851792512,0.174572438405,0.0,3.78894180059,13.7021493968,19.5923094346,5.65798035941,13.9343290751
 05/16  11:00:00,18.3824009552,0.530857897603,0.213270705682,0.0,3.78894180059,13.8493305508,15.9015837962,4.66120124901,11.2403825472
 05/16  12:00:00,18.0654240958,0.496994247374,0.240598714625,0.0,3.69398621738,13.6338449159,13.4179597943,3.61434872874,9.80361106556
 05/16  13:00:00,17.831567198,0.473017176433,0.30900228568,0.0,3.78894180059,13.2606059349,11.468076981,2.74204452663,8.72603245437
 05/16  14:00:00,17.6877118503,0.455817162524,0.329528105925,0.0,3.78894180059,13.1134247809,9.90288393992,2.25443009675,7.64845384317
 05/16  15:00:00,19.1491189956,0.439058895677,0.442684064749,0.0,4.71240779196,13.5549682428,9.85290494128,1.12687248691,8.72603245437
 05/16  16:00:00,26.9891102598,0.489812185509,0.781568651729,0.0,7.18559832057,18.5321311015,10.1712611699,0.00845723398178,10.162803936
 05/16  17:00:00,33.153937855,0.331781663963,1.1266704992,0.0,8.38069375907,23.3147919321,13.3955397695,0.0,13.3955397695
 05/16  18:00:00,35.6523606062,0.431310879686,1.45819390087,0.0,10.6415932552,23.1212625696,15.7302934271,0.0,15.7302934271
 05/16  19:00:00,34.4030820068,0.373523954817,1.2359802046,0.0,12.3080778603,20.4854999863,15.0119076863,0.0,15.0119076863
 05/16  20:00:00,35.4730076754,0.314597041787,1.01928701277,0.0,12.456681583,19.8967753704,13.7547326399,0.0,13.7547326399
 05/16  21:00:00,33.24109815,0.238259924168,0.755882293698,0.0,9.18739968257,17.702556249,11.2403825472,0.0,11.2403825472
 05/16  22:00:00,25.8150044141,0.130840466598,0.372520576986,0.0,5.91811778209,14.0365255879,10.0366421668,0.233031101251,9.80361106556
 05/16  23:00:00,19.7557364996,0.157977693503,0.182624506951,0.0,3.54045821811,10.5176760807,7.9515145822,2.45821796142,5.49329662078
 05/16  24:00:00,16.0064556342,0.246343013034,0.0482338777403,0.0,2.55330491699,7.80157382632,7.68943315462,5.96766167303,1.72177148159
 05/17  01:00:00,15.4782168624,0.355062734945,0.0,0.0,2.55330491699,7.21284921042,10.3558664795,9.35360185874,1.00226462074
 05/17  02:00:00,15.2766007164,0.447808896888,0.0,0.0,2.55330491699,6.91848690247,12.3529796728,11.8887174909,0.464262181892
 05/17  03:00:00,15.1912009206,0.509590255071,0.0,0.0,2.55330491699,6.7713057485,14.0452672996,13.5810241606,0.464243138967
 05/17  04:00:00,17.3144527004,0.556348587187,0.0,0.0,3.82705111198,7.57405300124,15.8425628636,14.8407589188,1.00180394487
 05/17  05:00:00,21.8446494,0.547932824847,0.0,0.0,6.02426329834,9.91545327661,19.597853548,14.478385055,5.11946849294
 05/17  06:00:00,23.5306067915,0.48697246958,0.0,0.0,6.51253267309,14.7454349813,29.815212296,12.7087547413,17.1064575546
 05/17  07:00:00,24.6597138586,0.413014541131,0.0695990268258,0.0,6.01364874671,18.163451543,28.1853366881,10.0058993705,18.1794373176
 05/17  08:00:00,23.9647082659,0.638458133988,0.094900390201,0.0,4.35151303671,18.8798367041,25.7690985802,8.30544073809,17.4636578421
 05/17  09:00:00,21.1565531143,0.593975802475,0.154859410594,0.0,3.78894180059,16.6187760998,21.9884860323,6.67216042415,15.3163256081
 05/17  10:00:00,18.322729186,0.536101925044,0.295536062889,0.0,3.78894180059,13.7021493968,18.1884552171,4.30368442887,13.8847707883
 05/17  11:00:00,18.6205363708,0.499139217364,0.483124801467,0.0,3.78894180059,13.8493305508,13.5732305791,2.37262507802,11.2006055011
 05/17  12:00:00,18.4420252719,0.48166905179,0.632525086343,0.0,3.69398621738,13.6338449159,10.7600735387,0.991022857414,9.7690506813
 05/17  13:00:00,18.3558087742,0.485969685577,0.820291352762,0.0,3.78894180059,13.2606059349,8.84697323839,0.15158867196,8.69538456643
 05/17  14:00:00,18.4735808607,0.5304457328,1.04076854608,0.0,3.78894180059,13.1134247809,7.62171845157,0.0,7.62171845157
 05/17  15:00:00,20.1580370026,0.593570174066,1.29709079328,0.0,4.71240779196,13.5549682428,8.69538456643,0.0,8.69538456643
 05/17  16:00:00,28.1139030586,0.694455005085,1.70171863091,0.0,7.18559832057,18.5321311015,10.1269393863,0.0,10.1269393863
 05/17  17:00:00,34.2914885119,0.544246100733,2.05175671937,0.0,8.38069375907,23.3147919321,13.3479377308,0.0,13.3479377308
 05/17  18:00:00,36.7377955999,0.623448557958,2.35149121632,0.0,10.6415932552,23.1212625696,15.674214313,0.0,15.674214313
 05/17  19:00:00,35.7436745498,0.617900475135,2.33219622732,0.0,12.3080778603,20.4854999863,14.9584369031,0.0,14.9584369031
 05/17  20:00:00,35.9114523704,0.563660259433,2.10150182348,0.0,12.456681583,19.8967753704,13.7058264358,0.0,13.7058264358
 05/17  21:00:00,34.3981280822,0.467551045615,1.68362110443,0.0,9.18739968257,17.702556249,11.2006055011,0.0,11.2006055011
 05/17  22:00:00,26.8211974857,0.336323008526,1.17323110671,0.0,5.91811778209,14.0365255879,9.7690506813,0.0,9.7690506813
 05/17  23:00:00,20.436386375,0.229164473345,0.792087602539,0.0,3.54045821811,10.5176760807,5.47438622184,0.0,5.47438622184
 05/17  24:00:00,16.376987788,0.149321445827,0.515787598811,0.0,2.55330491699,7.80157382632,1.71655481982,0.0,1.71655481982
 05/18  01:00:00,15.5654037363,0.100352176018,0.34189743286,0.0,2.55330491699,7.21284921042,0.999654970291,0.0,0.999654970291
 05/18  02:00:00,15.1705262041,0.0781704958993,0.263563888687,0.0,2.55330491699,6.91848690247,0.463609915581,0.0,0.463609915581
 05/18  03:00:00,14.9763803191,0.0674966948801,0.227272958729,0.0,2.55330491699,6.7713057485,0.463590921123,0.0,0.463590921123
 05/18  04:00:00,17.0397330934,0.0646281257773,0.217000854345,0.0,3.82705111198,7.57405300124,0.9991954764,0.0,0.9991954764
 05/18  05:00:00,21.6409083817,0.0796094078769,0.26458239863,0.0,6.02426329834,9.91545327661,5.12004525304,0.018177060414,5.10186819262
 05/18  06:00:00,23.5668174967,0.11981884969,0.403364325078,0.0,6.51253267309,14.7454349813,17.048426191,0.00324148323785,17.0451847077
 05/18  07:00:00,24.8920778595,0.162552971135,0.552424597734,0.0,6.01364874671,18.163451543,18.1142515467,0.0,18.1142515467
 05/18  08:00:00,24.0014133917,0.400137684779,0.369925965173,0.0,4.35151303671,18.8798367041,17.738696246,0.337616764159,17.4010794818
 05/18  09:00:00,21.5566849419,0.46207837007,0.686888670644,0.0,3.78894180059,16.6187760998,15.3265988819,0.0650293391412,15.2615695428
 05/18  10:00:00,19.2239985931,0.565058658067,1.16784873696,0.0,3.78894180059,13.7021493968,13.8352295863,0.0,13.8352295863
 05/18  11:00:00,20.0074577232,0.676800283348,1.6923850879,0.0,3.78894180059,13.8493305508,11.160842168,0.0,11.160842168
 05/18  12:00:00,20.0585652935,0.743250811033,1.98748334868,0.0,3.69398621738,13.6338449159,9.73450221151,0.0,9.73450221151
 05/18  13:00:00,20.2105704553,0.810805401924,2.35021731743,0.0,3.78894180059,13.2606059349,8.66474724417,0.0,8.66474724417
 05/18  14:00:00,20.3239473185,0.855016015054,2.56656472154,0.0,3.78894180059,13.1134247809,7.59499227683,0.0,7.59499227683
 05/18  15:00:00,22.0281598064,0.921707605189,2.83907616599,0.0,4.71240779196,13.5549682428,8.66474724417,0.0,8.66474724417
 05/18  16:00:00,30.3745812217,1.09950721941,3.55734457971,0.0,7.18559832057,18.5321311015,10.0910872006,0.0,10.0910872006
 05/18  17:00:00,36.9706858977,1.04615891434,4.22904129151,0.0,8.38069375907,23.3147919321,13.3003521026,0.0,13.3003521026
 05/18  18:00:00,39.5440157985,1.15702659124,4.62413338161,0.0,10.6415932552,23.1212625696,15.6181545319,0.0,15.6181545319
 05/18  19:00:00,38.2811815104,1.10640146694,4.38120219613,0.0,12.3080778603,20.4854999863,14.9049845537,0.0,14.9049845537
 05/18  20:00:00,38.4762660295,1.05517445284,4.17480128912,0.0,12.456681583,19.8967753704,13.6569370918,0.0,13.6569370918
 05/18  21:00:00,36.8260556517,0.933145280363,3.64595443921,0.0,9.18739968257,17.702556249,11.160842168,0.0,11.160842168
 05/18  22:00:00,28.6675776454,0.696190402336,2.65974387255,0.0,5.91811778209,14.0365255879,9.73450221151,0.0,9.73450221151
 05/18  23:00:00,21.6075515858,0.46345959536,1.72895769128,0.0,3.54045821811,10.5176760807,5.45548234215,0.0,5.45548234215
 05/18  24:00:00,17.2707255868,0.332736475231,1.22611036822,0.0,2.55330491699,7.80157382632,1.71133995645,0.0,1.71133995645
 05/19  01:00:00,16.3736908017,0.27017521347,0.980361460783,0.0,2.55330491699,7.21284921042,0.997046545647,0.0,0.997046545647
 05/19  02:00:00,15.7830790468,0.210201969735,0.744085257595,0.0,2.55330491699,6.91848690247,0.462957971933,0.0,0.462957971933
 05/19  03:00:00,15.4698591789,0.175176730946,0.613071782479,0.0,2.55330491699,6.7713057485,0.462939031668,0.0,0.462939031668
 05/19  04:00:00,17.5130805886,0.167878269701,0.587098205675,0.0,3.82705111198,7.57405300124,0.996588372227,0.0,0.996588372227
 05/19  05:00:00,22.102000819,0.180357282251,0.624926961516,0.0,6.02426329834,9.91545327661,5.08427829323,0.0,5.08427829323
 05/19  06:00:00,24.0904060637,0.234676772542,0.812094969228,0.0,6.51253267309,14.7454349813,16.9839509459,0.0,16.9839509459
 05/19  07:00:00,25.344637952,0.260111820125,0.907425841216,0.0,6.01364874671,18.163451543,18.0491075598,0.0,18.0491075598
 05/19  08:00:00,24.3150497502,0.455095324572,0.628604683942,0.0,4.35151303671,18.8798367041,17.3385412345,0.0,17.3385412345
 05/19  09:00:00,21.1181238337,0.370896338303,0.339509594197,0.0,3.78894180059,16.6187760998,15.2068485763,0.0,15.2068485763
 05/19  10:00:00,18.1675625149,0.361101255885,0.315370060898,0.0,3.78894180059,13.7021493968,13.7857201404,0.0,13.7857201404
 05/19  11:00:00,18.4148810079,0.378789612307,0.39781904367,0.0,3.78894180059,13.8493305508,11.1211043232,0.0,11.1211043232
 05/19  12:00:00,18.1449175414,0.388966690431,0.428119717166,0.0,3.69398621738,13.6338449159,9.6999758874,0.0,9.6999758874
 05/19  13:00:00,17.8405261055,0.377295053795,0.413683315809,0.0,3.78894180059,13.2606059349,8.63412956052,0.0,8.63412956052
 05/19  14:00:00,17.6494495593,0.36826988666,0.378813090731,0.0,3.78894180059,13.1134247809,7.60441537427,0.0361321406229,7.56828323365
 05/19  15:00:00,19.1432836503,0.393125457263,0.482782157809,0.0,4.71240779196,13.5549682428,8.64572311162,0.011593551092,8.63412956052
 05/19  16:00:00,26.561252437,0.391809274013,0.451713740399,0.0,7.18559832057,18.5321311015,10.1560800898,0.100822093423,10.0552579964
 05/19  17:00:00,32.6015713136,0.205277794595,0.700807827194,0.0,8.38069375907,23.3147919321,13.252796977,0.0,13.252796977
 05/19  18:00:00,35.2438170903,0.335494389841,1.14546687486,0.0,10.6415932552,23.1212625696,15.5621306852,0.0,15.5621306852
 05/19  19:00:00,34.2264869687,0.325038343402,1.10787077795,0.0,12.3080778603,20.4854999863,14.8515664673,0.0,14.8515664673
 05/19  20:00:00,34.6515141559,0.319280777359,1.08594309103,0.0,12.456681583,19.8967753704,13.6080790859,0.0,13.6080790859
 05/19  21:00:00,33.4644966377,0.276978294463,0.940562411081,0.0,9.18739968257,17.702556249,11.1303366632,0.00923233991961,11.1211043232
 05/19  22:00:00,26.1888274277,0.215893646108,0.661290411099,0.0,5.91811778209,14.0365255879,10.2319618733,0.531985985856,9.6999758874
 05/19  23:00:00,19.9672725614,0.163834820016,0.388303442251,0.0,3.54045821811,10.5176760807,6.66341108187,1.22682050197,5.4365905799
 05/19  24:00:00,16.1316647006,0.159706166077,0.260079791107,0.0,2.55330491699,7.80157382632,3.7646779877,2.05854955187,1.70612843583
 05/20  01:00:00,15.5064965197,0.178464735384,0.204877656894,0.0,2.55330491699,7.21284921042,3.9236547165,2.92921459574,0.99444012076
 05/20  02:00:00,15.2012751903,0.183396508559,0.189086862265,0.0,2.55330491699,6.91848690247,3.63221300162,3.16990645735,0.462306544276
 05/20  03:00:00,15.0469583504,0.188179204782,0.177168480119,0.0,2.55330491699,6.7713057485,3.83596966399,3.37368200012,0.462287663877
 05/20  04:00:00,17.1165661349,0.207318194497,0.151143827129,0.0,3.82705111198,7.57405300124,5.03006885333,4.03608544833,0.993983405004
 05/20  05:00:00,21.710522717,0.220881511506,0.192924630251,0.0,6.02426329834,9.91545327661,9.13260386037,4.06589985735,5.06670400302
 05/20  06:00:00,23.5910226471,0.227295697039,0.320092628113,0.0,6.51253267309,14.7454349813,20.2201537502,3.29737934908,16.9227744011
 05/20  07:00:00,24.5125531511,0.217943722373,0.311038500524,0.0,6.01364874671,17.9699221805,21.1395924461,3.1555677975,17.9840246486
 05/20  08:00:00,22.27811491,0.206332428765,0.286846308236,0.0,3.66783283761,18.1171033345,20.3488314996,3.07276987948,17.2760616201
 05/20  09:00:00,19.8776952754,0.24682664453,0.66956429841,0.0,3.10526160149,15.8560427302,16.7055251387,1.55334622508,15.1521789137
 05/20  10:00:00,17.3901324809,0.294891773533,1.05056307801,0.0,3.10526160149,12.9394160272,14.1893569012,0.453099788901,13.7362571123
 05/20  11:00:00,17.9480641816,0.357950333867,1.39825506453,0.0,3.10526160149,13.0865971812,11.0912870331,0.00988329818227,11.0814037349
 05/20  12:00:00,18.1530097921,0.42295449448,1.68537766845,0.0,3.10526160149,12.9394160272,9.66548193361,0.0,9.66548193361
 05/20  13:00:00,18.2302050986,0.513356091649,2.11371483971,0.0,3.10526160149,12.4978725653,8.60354058263,0.0,8.60354058263
 05/20  14:00:00,18.5704476771,0.595695938412,2.51879872556,0.0,3.10526160149,12.3506914113,7.54159923166,0.0,7.54159923166
 05/20  15:00:00,20.4241606218,0.686567831065,2.91663032423,0.0,4.02872759285,12.7922348732,8.60354058263,0.0,8.60354058263
 05/20  16:00:00,28.8894948373,0.882484290849,3.73569469257,0.0,6.50191812146,17.7693977319,10.0194623839,0.0,10.0194623839
 05/20  17:00:00,37.2966134832,1.12163049264,4.67302666119,0.0,8.38069375907,23.1212625696,13.2052864369,0.0,13.2052864369
 05/20  18:00:00,40.3832275288,1.27741614601,5.34295555718,0.0,10.6415932552,23.1212625696,15.506159364,0.0,15.506159364
 05/20  19:00:00,39.6304837335,1.32580134939,5.5111045367,0.0,12.3080778603,20.4854999863,14.7981984633,0.0,14.7981984633
 05/20  20:00:00,38.8618476707,1.13272926863,4.48282811455,0.0,12.456681583,19.8967753704,13.5592668872,0.0,13.5592668872
 05/20  21:00:00,36.3384473381,0.861351931147,3.23013947479,0.0,9.18739968257,17.702556249,11.0814037349,0.0,11.0814037349
 05/20  22:00:00,28.0934217484,0.60022285829,2.18155551959,0.0,5.91811778209,14.0365255879,9.66548193361,0.0,9.66548193361
 05/20  23:00:00,21.08806737,0.370767564877,1.302165506,0.0,3.54045821811,10.5176760807,5.41771652971,0.0,5.41771652971
 05/20  24:00:00,16.6605719138,0.217483299294,0.731209871166,0.0,2.55330491699,7.80157382632,1.7009218013,0.0,1.7009218013
 05/21  01:00:00,15.607320128,0.114720273274,0.369445727293,0.0,2.55330491699,7.21284921042,0.991836469006,0.0,0.991836469006
 05/21  02:00:00,15.098039182,0.065368542331,0.203878820245,0.0,2.55330491699,6.91848690247,0.461655825785,0.0,0.461655825785
 05/21  03:00:00,14.8766490802,0.0477617343216,0.14727668037,0.0,2.55330491699,6.7713057485,0.46163701087,0.0,0.46163701087
 05/21  04:00:00,16.8856965524,0.0367003662647,0.0908920729005,0.0,3.82705111198,7.57405300124,1.15632226834,0.164940921573,0.991381346763
 05/21  05:00:00,21.4762550726,0.0704202287651,0.109118268652,0.0,6.02426329834,9.91545327661,5.90628289565,0.857132370027,5.04915052562
 05/21  06:00:00,22.4601016831,0.113430743168,0.195869951332,0.0,6.51253267309,14.7454349813,18.0795778425,1.21790465394,16.8616731886
 05/21  07:00:00,24.5386415161,0.152709941379,0.402360646592,0.0,6.01364874671,17.9699221805,18.5945091677,0.675487080777,17.9190220869
