Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/18  22:00:00,23.1288350895,2.14324416194,0.0,0.0,3.71167865564,13.077,26.4603620787,4.99020850774,18.0066,3.46355357094
 06/18  23:00:00,24.258824052,2.14324416194,0.0,0.0,3.71167865564,13.077,11.7509584856,6.43808172189,3.0011,2.31177676372
 06/18  24:00:00,13.7979675382,2.14324416194,0.0,0.0,1.85583932782,5.577,19.6687107647,14.3551143837,3.0011,2.31249638102
 06/19  01:00:00,9.59969288321,0.0,0.0,0.0,0.618613109274,5.0,3.59319112859,0.0,3.0011,0.592091128587
 06/19  02:00:00,9.61373093892,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  03:00:00,9.61705378076,0.0,0.0,0.0,0.618613109274,5.0,3.59317119111,0.0,3.0011,0.592071191112
 06/19  04:00:00,9.7590659084,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  05:00:00,11.8063462869,2.14324416194,0.0,0.0,1.85583932782,5.577,36.3313421995,31.2376151054,4.50165,0.592077094117
 06/19  06:00:00,25.6767818246,2.14324416194,0.0,0.0,3.71167865564,18.077,31.8777615086,17.207322679,13.50495,1.16548882959
 06/19  07:00:00,25.6874064406,2.14324416194,0.0,0.0,3.71167865564,18.077,31.768180438,4.99106528715,21.0077,5.76941515081
 06/19  08:00:00,20.7258371613,2.14324416194,0.0,0.0,3.71167865564,13.077,22.1687084084,1.97129631344,15.0055,5.19191209493
 06/19  09:00:00,20.7714425991,2.14324416194,0.0,0.0,3.71167865564,13.077,19.7956356851,0.176415888647,15.0055,4.61371979645
 06/19  10:00:00,25.8181597452,2.14324416194,0.0,0.0,3.71167865564,18.077,36.4758891193,0.0,33.0121,3.46378911929
 06/19  11:00:00,26.9525741079,2.14324416194,0.00215770978401,0.0,3.71167865564,18.077,45.1284982217,0.0,40.51485,4.61364822174
 06/19  12:00:00,26.6356155455,2.14324416194,0.508407360567,0.0,3.71167865564,18.077,39.476411226,0.0,36.0132,3.46321122598
 06/19  13:00:00,26.6483571804,2.14324416194,0.737420396587,0.0,3.71167865564,18.077,34.9734985188,0.0,31.51155,3.46194851884
 06/19  14:00:00,21.292621609,2.14324416194,0.371018642353,0.0,3.71167865564,13.077,23.894435477,0.0,21.0077,2.88673547697
 06/19  15:00:00,21.2562462605,2.14324416194,0.343164955039,0.0,3.71167865564,13.077,22.9674671291,0.0,19.50715,3.46031712913
 06/19  16:00:00,21.1983682857,2.14324416194,0.37068307094,0.0,3.71167865564,13.077,25.3953163906,0.0,22.50825,2.88706639063
 06/19  17:00:00,26.6016991788,2.14324416194,0.77545049928,0.0,3.71167865564,18.077,28.9731196587,0.0,25.50935,3.46376965872
 06/19  18:00:00,26.6437984367,2.14324416194,0.8095955111,0.0,3.71167865564,18.077,30.7014077393,0.0,25.50935,5.19205773933
 06/19  19:00:00,26.7927380973,2.14324416194,0.781933578281,0.0,3.71167865564,18.077,31.2780959457,0.0,25.50935,5.76874594572
 06/19  20:00:00,21.0267372503,2.14324416194,0.0807495434645,0.0,3.71167865564,13.077,27.1327226702,0.00890895133404,22.50825,4.6155637189
 06/19  21:00:00,23.3352068514,2.14324416194,0.0,0.0,3.71167865564,13.077,26.1996662167,0.0,21.0077,5.19196621674
 06/19  22:00:00,23.1922074018,2.14324416194,0.0,0.0,3.71167865564,13.077,22.6839608437,0.0644817559402,18.0066,4.61287908781
 06/19  23:00:00,24.308774916,2.14324416194,0.0,0.0,3.71167865564,13.077,7.78553392497,2.4716142238,3.0011,2.31281970117
 06/19  24:00:00,13.836921837,2.14324416194,0.0,0.0,1.85583932782,5.577,15.3822241548,10.0691730674,3.0011,2.31195108741
 06/20  01:00:00,9.62780187702,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  02:00:00,9.65938292783,0.0,0.0,0.0,0.618613109274,5.0,3.5931681208,0.0,3.0011,0.592068120801
 06/20  03:00:00,9.66510764035,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  04:00:00,10.3299082691,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  05:00:00,12.389013976,2.14324416194,0.0,0.0,1.85583932782,5.577,21.8795485931,16.7858116444,4.50165,0.592086948753
 06/20  06:00:00,25.9612891364,2.14324416194,0.0,0.0,3.71167865564,18.077,22.3196069514,7.07633457742,13.50495,1.73832237397
 06/20  07:00:00,25.7359336711,2.14324416194,0.0,0.0,3.71167865564,18.077,27.7792712465,1.57800588685,21.0077,5.19356535965
 06/20  08:00:00,20.7806098452,2.14324416194,0.0,0.0,3.71167865564,13.077,20.2742442325,0.0766249955637,15.0055,5.19211923695
 06/20  09:00:00,20.8321866263,2.14324416194,0.0,0.0,3.71167865564,13.077,19.6193698271,0.0,15.0055,4.61386982705
 06/20  10:00:00,25.9137200638,2.14324416194,0.0340311758162,0.0,3.71167865564,18.077,37.0493276818,0.0,33.0121,4.03722768181
 06/20  11:00:00,27.5376423976,2.14324416194,0.535055014465,0.0,3.71167865564,18.077,44.5538413853,0.0,40.51485,4.03899138527
 06/20  12:00:00,27.1167325328,2.14324416194,0.940199302036,0.0,3.71167865564,18.077,40.0504180809,0.0,36.0132,4.03721808089
 06/20  13:00:00,27.0186133724,2.14324416194,1.08100880747,0.0,3.71167865564,18.077,34.564669955,0.0,31.51155,3.05311995499
 06/20  14:00:00,21.6408902572,2.14324416194,0.69302220337,0.0,3.71167865564,13.077,24.3038780813,0.0,21.0077,3.29617808134
 06/20  15:00:00,21.4194880739,2.14324416194,0.489049468998,0.0,3.71167865564,13.077,22.3939910548,0.0,19.50715,2.88684105475
 06/20  16:00:00,21.3538675242,2.14324416194,0.494937358254,0.0,3.71167865564,13.077,25.3955332736,0.0,22.50825,2.88728327356
 06/20  17:00:00,26.8893629074,2.14324416194,1.01654032569,0.0,3.71167865564,18.077,28.9718313698,0.0,25.50935,3.46248136979
 06/20  18:00:00,26.7826710973,2.14324416194,0.916190183687,0.0,3.71167865564,18.077,30.7010632597,0.0,25.50935,5.19171325974
 06/20  19:00:00,26.6289582748,2.14324416194,0.767981302346,0.0,3.71167865564,18.077,31.2787871768,0.0,25.50935,5.76943717678
 06/20  20:00:00,21.044012457,2.14324416194,0.205285724146,0.0,3.71167865564,13.077,27.1236277561,0.0,22.50825,4.61537775608
 06/20  21:00:00,23.2908550364,2.14324416194,0.0,0.0,3.71167865564,13.077,26.1992755528,0.0,21.0077,5.19157555279
 06/20  22:00:00,23.2592611717,2.14324416194,0.0,0.0,3.71167865564,13.077,22.6349940256,0.0155958629464,18.0066,4.61279816264
 06/20  23:00:00,24.3694309865,2.14324416194,0.0,0.0,3.71167865564,13.077,5.42497582446,0.111139712561,3.0011,2.3127361119
 06/20  24:00:00,13.9205999192,2.14324416194,0.0,0.0,1.85583932782,5.577,9.97166566726,4.65866419311,3.0011,2.31190147415
 06/21  01:00:00,9.71452777808,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  02:00:00,9.74502778416,0.0,0.0,0.0,0.618613109274,5.0,3.59315581013,0.0,3.0011,0.592055810129
 06/21  03:00:00,9.75240794754,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  04:00:00,9.91133810772,0.0,0.0,0.0,0.618613109274,5.0,3.59316173939,0.0,3.0011,0.592061739387
 06/21  05:00:00,11.9607569033,2.14324416194,0.0,0.0,1.85583932782,5.577,10.8388297824,6.31717978245,4.50165,0.02
 06/21  06:00:00,25.8059324926,2.14324416194,0.0,0.0,3.71167865564,18.077,18.0700232996,2.82668869243,13.50495,1.73838460715
 06/21  07:00:00,25.7929468553,2.14324416194,0.0,0.0,3.71167865564,18.077,26.7767730537,0.0,21.0077,5.76907305374
 06/21  08:00:00,20.8408006936,2.14324416194,0.0,0.0,3.71167865564,13.077,19.6228979178,0.0,15.0055,4.61739791783
 06/21  09:00:00,20.8972199293,2.14324416194,0.00545617588592,0.0,3.71167865564,13.077,19.618752235,0.0,15.0055,4.61325223499
 06/21  10:00:00,26.0279126903,2.14324416194,0.125679484315,0.0,3.71167865564,18.077,37.0490478322,0.0,33.0121,4.03694783218
 06/21  11:00:00,27.7702136778,2.14324416194,0.749250527686,0.0,3.71167865564,18.077,44.5542631937,0.0,40.51485,4.03941319369
 06/21  12:00:00,27.5122547875,2.14324416194,1.29373399777,0.0,3.71167865564,18.077,40.0498954686,0.0,36.0132,4.03669546856
 06/21  13:00:00,27.1235325146,2.14324416194,1.16165153949,0.0,3.71167865564,18.077,34.4002057855,0.0,31.51155,2.88865578552
 06/21  14:00:00,21.607670387,2.14324416194,0.651906852853,0.0,3.71167865564,13.077,24.4683549208,0.0,21.0077,3.46065492084
 06/21  15:00:00,21.4209838908,2.14324416194,0.47734051878,0.0,3.71167865564,13.077,22.3945910367,0.0,19.50715,2.88744103674
 06/21  16:00:00,21.1528963118,2.14324416194,0.308156212443,0.0,3.71167865564,13.077,25.3950190251,0.0,22.50825,2.88676902509
 06/21  17:00:00,26.4362368765,2.14324416194,0.595602139133,0.0,3.71167865564,18.077,28.9731736392,0.0,25.50935,3.46382363917
 06/21  18:00:00,26.1419015251,2.14324416194,0.310147580442,0.0,3.71167865564,18.077,30.7011681214,0.0,25.50935,5.19181812145
 06/21  19:00:00,25.9867440748,2.14324416194,0.0101076580942,0.0,3.71167865564,18.077,31.2783320801,0.0,25.50935,5.76898208009
 06/21  20:00:00,20.9417571526,2.14324416194,0.0,0.0,3.71167865564,13.077,27.12309992,0.0,22.50825,4.61484992003
 06/21  21:00:00,23.3546550089,2.14324416194,0.0,0.0,3.71167865564,13.077,26.1985957882,0.0,21.0077,5.19089578819
 06/21  22:00:00,23.2168675197,2.14324416194,0.0,0.0,3.71167865564,13.077,22.6188199702,0.0,18.0066,4.61221997025
 06/21  23:00:00,24.3201565438,2.14324416194,0.0,0.0,3.71167865564,13.077,8.56446620214,3.25058983507,3.0011,2.31277636707
 06/21  24:00:00,13.8561762436,2.14324416194,0.0,0.0,1.85583932782,5.577,15.0118264708,9.69892770072,3.0011,2.31179877009
 06/22  01:00:00,9.65297070094,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  02:00:00,9.68766366105,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  03:00:00,9.71026094924,0.0,0.0,0.0,0.618613109274,5.0,3.59318356247,0.0,3.0011,0.592083562467
 06/22  04:00:00,9.86694642687,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  05:00:00,11.9229804621,2.14324416194,0.0,0.0,1.85583932782,5.577,14.8152346666,9.72149522074,4.50165,0.592089445858
 06/22  06:00:00,25.7795177063,2.14324416194,0.0,0.0,3.71167865564,18.077,18.8552080826,3.61190547497,13.50495,1.7383526076
 06/22  07:00:00,25.7793074522,2.14324416194,0.0,0.0,3.71167865564,18.077,26.2018766572,0.0,21.0077,5.1941766572
 06/22  08:00:00,20.8289678248,2.14324416194,0.0,0.0,3.71167865564,13.077,20.1975761436,0.0,15.0055,5.19207614356
 06/22  09:00:00,20.8705911991,2.14324416194,0.0,0.0,3.71167865564,13.077,19.6189504017,0.0,15.0055,4.61345040175
 06/22  10:00:00,25.9578396593,2.14324416194,0.0635273003395,0.0,3.71167865564,18.077,36.475834686,0.0,33.0121,3.463734686
 06/22  11:00:00,27.5875562634,2.14324416194,0.581477154441,0.0,3.71167865564,18.077,45.1274210312,0.0,40.51485,4.61257103123
 06/22  12:00:00,27.2497380428,2.14324416194,1.06622313165,0.0,3.71167865564,18.077,39.4767055846,0.0,36.0132,3.46350558463
 06/22  13:00:00,27.1966257201,2.14324416194,1.24589128436,0.0,3.71167865564,18.077,34.9736721685,0.0,31.51155,3.46212216848
 06/22  14:00:00,21.696646719,2.14324416194,0.747738426577,0.0,3.71167865564,13.077,23.8946838542,0.0,21.0077,2.88698385424
 06/22  15:00:00,21.952196975,2.14324416194,0.99212785757,0.0,3.71167865564,13.077,22.394255422,0.0,19.50715,2.88710542198
 06/22  16:00:00,22.3502768929,2.14324416194,1.43575387022,0.0,3.71167865564,13.077,25.3952015968,0.0,22.50825,2.88695159677
 06/22  17:00:00,27.7073622708,2.14324416194,1.78712871399,0.0,3.71167865564,18.077,29.5469846761,0.0,25.50935,4.03763467615
 06/22  18:00:00,27.5259679061,2.14324416194,1.61124538924,0.0,3.71167865564,18.077,30.7009796767,0.0,25.50935,5.19162967674
 06/22  19:00:00,26.9645682602,2.14324416194,0.920065673579,0.0,3.71167865564,18.077,31.2785480933,0.0,25.50935,5.76919809329
 06/22  20:00:00,21.0147571468,2.14324416194,0.0505286770068,0.0,3.71167865564,13.077,27.1236570928,0.0,22.50825,4.61540709283
 06/22  21:00:00,23.3737046535,2.14324416194,0.0,0.0,3.71167865564,13.077,26.1993352273,0.0,21.0077,5.19163522729
 06/22  22:00:00,23.2328901861,2.14324416194,0.0,0.0,3.71167865564,13.077,22.0456263921,0.0,18.0066,4.03902639212
 06/22  23:00:00,24.3631052001,2.14324416194,0.0,0.0,3.71167865564,13.077,6.24789652714,0.360899835645,3.0011,2.8858966915
 06/22  24:00:00,13.9013751761,2.14324416194,0.0,0.0,1.85583932782,5.577,11.0624975615,6.32251005932,3.0011,1.73888750223
 06/23  01:00:00,9.6775341347,0.0,0.0,0.0,0.618613109274,5.0,3.59319587824,0.0,3.0011,0.592095878239
 06/23  02:00:00,9.71541366857,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/23  03:00:00,9.72978691227,0.0,0.0,0.0,0.618613109274,5.0,3.59315005852,0.0,3.0011,0.592050058521
 06/23  04:00:00,10.4076759653,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/23  05:00:00,12.4708254748,2.14324416194,0.0,0.0,1.85583932782,5.577,12.9080433099,8.38639330995,4.50165,0.02
 06/23  06:00:00,26.0509652889,2.14324416194,0.0,0.0,3.71167865564,18.077,17.9416225315,2.69828586096,13.50495,1.73838667058
 06/23  07:00:00,25.8146608417,2.14324416194,0.0,0.0,3.71167865564,18.077,26.7767854926,0.0,21.0077,5.7690854926
 06/23  08:00:00,20.857158744,2.14324416194,0.0,0.0,3.71167865564,13.077,20.1975658707,0.0,15.0055,5.19206587068
 06/23  09:00:00,20.939245429,2.14324416194,0.03293884367,0.0,3.71167865564,13.077,19.0449161545,0.0,15.0055,4.03941615454
 06/23  10:00:00,26.40785023,2.14324416194,0.468156951067,0.0,3.71167865564,18.077,37.0499669473,0.0,33.0121,4.03786694733
 06/23  11:00:00,28.1082605358,2.14324416194,1.05712850084,0.0,3.71167865564,18.077,44.553869629,0.0,40.51485,4.03901962895
 06/23  12:00:00,28.0142612147,2.14324416194,1.75175075525,0.0,3.71167865564,18.077,40.0506411108,0.0,36.0132,4.03744111082
 06/23  13:00:00,28.04373069,2.14324416194,2.02207525006,0.0,3.71167865564,18.077,34.9734895011,0.0,31.51155,3.46193950114
 06/23  14:00:00,22.5911050499,2.14324416194,1.56996945106,0.0,3.71167865564,13.077,23.8949194859,0.0,21.0077,2.88721948585
 06/23  15:00:00,21.8991170654,2.14324416194,0.905909069461,0.0,3.71167865564,13.077,22.3945419837,0.0,19.50715,2.8873919837
 06/23  16:00:00,21.3670791444,2.14324416194,0.481364655242,0.0,3.71167865564,13.077,25.3958161971,0.0,22.50825,2.88756619714
 06/23  17:00:00,27.0539299095,2.14324416194,1.16475856786,0.0,3.71167865564,18.077,29.5470301556,0.0,25.50935,4.0376801556
 06/23  18:00:00,27.4577836153,2.14324416194,1.53320971625,0.0,3.71167865564,18.077,30.1263428471,0.0,25.50935,4.6169928471
 06/23  19:00:00,27.2893143899,2.14324416194,1.36975630449,0.0,3.71167865564,18.077,31.2776407984,0.0,25.50935,5.7682907984
 06/23  20:00:00,21.6964937532,2.14324416194,0.806065708596,0.0,3.71167865564,13.077,27.1230005375,0.0,22.50825,4.61475053752
 06/23  21:00:00,23.7917418345,2.14324416194,0.444653132118,0.0,3.71167865564,13.077,26.1987803373,0.0,21.0077,5.19108033726
 06/23  22:00:00,23.303935263,2.14324416194,0.0,0.0,3.71167865564,13.077,22.619661133,0.0,18.0066,4.61306113303
 06/23  23:00:00,24.3895110166,2.14324416194,0.0,0.0,3.71167865564,13.077,5.33350672241,0.0195811207379,3.0011,2.31282560167
 06/23  24:00:00,13.9522260544,2.14324416194,0.0,0.0,1.85583932782,5.577,7.35652214343,2.61654802597,3.0011,1.73887411746
 06/24  01:00:00,9.74669055266,0.0,0.0,0.0,0.618613109274,5.0,3.59319628311,0.0,3.0011,0.592096283112
 06/24  02:00:00,9.79286087146,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/24  03:00:00,9.80562891924,0.0,0.0,0.0,0.618613109274,5.0,3.59315047864,0.0,3.0011,0.592050478641
 06/24  04:00:00,9.95783507941,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/24  05:00:00,12.0014294592,2.14324416194,0.0,0.0,1.85583932782,5.577,8.52471733465,3.43101092003,4.50165,0.592056414623
 06/24  06:00:00,25.8611632847,2.14324416194,0.0,0.0,3.71167865564,18.077,15.3304019393,0.0871034003082,13.50495,1.73834853898
 06/24  07:00:00,25.8566787026,2.14324416194,0.0058889625349,0.0,3.71167865564,18.077,22.1732452604,0.0,21.0077,1.16554526037
 06/24  08:00:00,20.8774710148,2.14324416194,0.0,0.0,3.71167865564,13.077,16.7437057017,0.0,15.0055,1.73820570166
 06/24  09:00:00,21.0120425027,2.14324416194,0.0822622289394,0.0,3.71167865564,13.077,19.6203914262,0.0,15.0055,4.61489142621
 06/24  10:00:00,26.3872012801,2.14324416194,0.428094371937,0.0,3.71167865564,18.077,37.6240808717,0.0,33.0121,4.61198087167
 06/24  11:00:00,28.1870348014,2.14324416194,1.11585761747,0.0,3.71167865564,18.077,45.1280705717,0.0,40.51485,4.61322057171
 06/24  12:00:00,28.0277411417,2.14324416194,1.74605282206,0.0,3.71167865564,18.077,40.6264708449,0.0,36.0132,4.61327084493
 06/24  13:00:00,28.3709240697,2.14324416194,2.33888051398,0.0,3.71167865564,18.077,35.5509180882,0.0,31.51155,4.03936808817
 06/24  14:00:00,23.0465157951,2.14324416194,2.00461968304,0.0,3.71167865564,13.077,25.0452654256,0.0,21.0077,4.03756542564
 06/24  15:00:00,22.9061835253,2.14324416194,1.86546063989,0.0,3.71167865564,13.077,22.9704191051,0.0,19.50715,3.4632691051
 06/24  16:00:00,22.9960699437,2.14324416194,1.94660683131,0.0,3.71167865564,13.077,25.9701621208,0.0,22.50825,3.46191212085
 06/24  17:00:00,28.2706095642,2.14324416194,2.28413962912,0.0,3.71167865564,18.077,29.5461803372,0.0,25.50935,4.03683033716
 06/24  18:00:00,28.7427148612,2.14324416194,2.76067398497,0.0,3.71167865564,18.077,30.7010003475,0.0,25.50935,5.19165034746
 06/24  19:00:00,28.7730034544,2.14324416194,2.60631946907,0.0,3.71167865564,18.077,30.7003393438,0.0,25.50935,5.19098934375
 06/24  20:00:00,22.9066815434,2.14324416194,1.78249862697,0.0,3.71167865564,13.077,27.1222253934,0.0,22.50825,4.61397539345
 06/24  21:00:00,24.9082809898,2.14324416194,1.36785703605,0.0,3.71167865564,13.077,26.1986034559,0.0,21.0077,5.19090345592
 06/24  22:00:00,24.5650579752,2.14324416194,1.15119025687,0.0,3.71167865564,13.077,21.4694003078,0.0,18.0066,3.4628003078
 06/24  23:00:00,24.7549811983,2.14324416194,0.227471555314,0.0,3.71167865564,13.077,5.88800599321,0.0,3.0011,2.88690599321
 06/24  24:00:00,14.1306987174,2.14324416194,0.0,0.0,1.85583932782,5.577,5.33587548349,0.0229406751815,3.0011,2.31183480831
 06/25  01:00:00,9.90454468387,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/25  02:00:00,9.9302957679,0.0,0.0,0.0,0.618613109274,5.0,3.59317257979,0.0,3.0011,0.592072579792
 06/25  03:00:00,9.91111587768,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/25  04:00:00,10.068708239,0.0,0.0,0.0,0.618613109274,5.0,3.59317847883,0.0,3.0011,0.59207847883
 06/25  05:00:00,12.1669663064,2.14324416194,0.0,0.0,1.85583932782,5.577,4.55027643578,0.0286264357792,4.50165,0.02
 06/25  06:00:00,26.8380494777,2.14324416194,0.787237457465,0.0,3.71167865564,18.077,15.2433383264,0.0,13.50495,1.73838832637
 06/25  07:00:00,28.224976624,2.14324416194,2.18254855188,0.0,3.71167865564,18.077,22.7460277572,0.0,21.0077,1.73832775717
 06/25  08:00:00,23.8200237113,2.14324416194,2.7507210987,0.0,3.71167865564,13.077,16.7438894712,0.0,15.0055,1.73838947124
 06/25  09:00:00,24.7185481551,2.14324416194,3.62968374732,0.0,3.71167865564,13.077,16.171103247,0.0,15.0055,1.165603247
 06/25  10:00:00,31.0977505355,2.14324416194,4.99820670655,0.0,3.71167865564,18.077,37.6272258128,0.0,33.0121,4.61512581277
 06/25  11:00:00,33.2069164309,2.14324416194,6.00478769789,0.0,3.71167865564,18.077,45.7044963419,0.0,40.51485,5.18964634194
 06/25  12:00:00,34.2109087203,2.14324416194,7.75078088153,0.0,3.71167865564,18.077,39.4767954347,0.0,36.0132,3.4635954347
 06/25  13:00:00,34.2117640688,2.14324416194,8.07525914022,0.0,3.71167865564,18.077,35.5483871288,0.0,31.51155,4.0368371288
 06/25  14:00:00,27.260647692,2.14324416194,6.14088021073,0.0,3.71167865564,13.077,23.8943427428,0.0,21.0077,2.88664274277
 06/25  15:00:00,25.8416198812,2.14324416194,4.74672928727,0.0,3.71167865564,13.077,22.3943950652,0.0,19.50715,2.88724506518
 06/25  16:00:00,25.0272797391,2.14324416194,3.94523280072,0.0,3.71167865564,13.077,25.3953982808,0.0,22.50825,2.88714828077
 06/25  17:00:00,28.6310997457,2.14324416194,2.59068057469,0.0,3.71167865564,18.077,29.5466620325,0.0,25.50935,4.03731203252
 06/25  18:00:00,27.5990781116,2.14324416194,1.62894411999,0.0,3.71167865564,18.077,30.1245124605,0.0,25.50935,4.61516246048
 06/25  19:00:00,27.1742046559,2.14324416194,1.11630356237,0.0,3.71167865564,18.077,30.1249284058,0.0,25.50935,4.6155784058
 06/25  20:00:00,21.1293202157,2.14324416194,0.137781867399,0.0,3.71167865564,13.077,25.9719973288,0.0,22.50825,3.4637473288
 06/25  21:00:00,23.3759977481,2.14324416194,0.0,0.0,3.71167865564,13.077,26.1975211004,0.0,21.0077,5.18982110044
 06/25  22:00:00,23.2144728539,2.14324416194,0.0,0.0,3.71167865564,13.077,21.5926961231,0.122673061176,18.0066,3.46342306196
 06/25  23:00:00,24.3098030194,2.14324416194,0.0,0.0,3.71167865564,13.077,8.75749129503,3.44441299255,3.0011,2.31197830248
 06/25  24:00:00,13.84494323,2.14324416194,0.0,0.0,1.85583932782,5.577,13.9529458731,8.63957998637,3.0011,2.31226588678
 06/26  01:00:00,9.65455145282,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/26  02:00:00,9.68673717405,0.0,0.0,0.0,0.618613109274,5.0,3.59319326042,0.0,3.0011,0.592093260421
 06/26  03:00:00,9.69448120341,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/26  04:00:00,9.84011283665,0.0,0.0,0.0,0.618613109274,5.0,3.59314742125,0.0,3.0011,0.592047421249
 06/26  05:00:00,11.8864982476,2.14324416194,0.0,0.0,1.85583932782,5.577,20.9772639935,16.4556139935,4.50165,0.02
 06/26  06:00:00,25.7224483874,2.14324416194,0.0,0.0,3.71167865564,18.077,25.452018323,10.2091854398,13.50495,1.73788288317
 06/26  07:00:00,25.711876965,2.14324416194,0.0,0.0,3.71167865564,18.077,31.0904952937,4.31522840215,21.0077,5.76756689159
 06/26  08:00:00,20.7557482307,2.14324416194,0.0,0.0,3.71167865564,13.077,21.3390000519,1.7169642332,15.0055,4.6165358187
 06/26  09:00:00,20.7934125253,2.14324416194,0.0,0.0,3.71167865564,13.077,19.7468960013,0.127871116773,15.0055,4.61352488448
 06/26  10:00:00,25.8213664424,2.14324416194,0.0,0.0,3.71167865564,18.077,36.4757857872,0.0,33.0121,3.4636857872
 06/26  11:00:00,26.9482601228,2.14324416194,0.00217043033202,0.0,3.71167865564,18.077,45.1276036619,0.0,40.51485,4.61275366192
 06/26  12:00:00,26.6175146742,2.14324416194,0.497348614647,0.0,3.71167865564,18.077,39.4759691444,0.0,36.0132,3.46276914444
 06/26  13:00:00,26.6219851707,2.14324416194,0.712917039235,0.0,3.71167865564,18.077,34.9730381775,0.0,31.51155,3.46148817753
 06/26  14:00:00,21.2488258194,2.14324416194,0.331065782668,0.0,3.71167865564,13.077,23.8942723933,0.0,21.0077,2.88657239325
 06/26  15:00:00,21.1127481871,2.14324416194,0.20996561785,0.0,3.71167865564,13.077,22.3940265496,0.0,19.50715,2.88687654956
 06/26  16:00:00,21.1620631944,2.14324416194,0.332996006216,0.0,3.71167865564,13.077,25.395358369,0.0,22.50825,2.88710836903
 06/26  17:00:00,26.6592964076,2.14324416194,0.818067001878,0.0,3.71167865564,18.077,29.5459486477,0.0,25.50935,4.03659864773
 06/26  18:00:00,26.5946313448,2.14324416194,0.753860243128,0.0,3.71167865564,18.077,30.7006172002,0.0,25.50935,5.1912672002
 06/26  19:00:00,26.573117949,2.14324416194,0.567164667061,0.0,3.71167865564,18.077,30.7028914738,0.0,25.50935,5.19354147383
 06/26  20:00:00,20.9568204917,2.14324416194,0.0185588466942,0.0,3.71167865564,13.077,27.7068788843,0.00893240815134,22.50825,5.1896964761
 06/26  21:00:00,23.3017095241,2.14324416194,0.0,0.0,3.71167865564,13.077,26.3028070984,0.678144844251,21.0077,4.61696225414
 06/26  22:00:00,23.142231673,2.14324416194,0.0,0.0,3.71167865564,13.077,27.2339782077,4.61455269787,18.0066,4.61282550982
 06/26  23:00:00,24.2635707906,2.14324416194,0.0,0.0,3.71167865564,13.077,14.3060809695,8.99219339605,3.0011,2.31278757341
 06/26  24:00:00,13.8004361222,2.14324416194,0.0,0.0,1.85583932782,5.577,23.6532400028,18.340319306,3.0011,2.31182069677
 06/27  01:00:00,9.60887676905,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/27  02:00:00,9.6349953887,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/27  03:00:00,9.63829011581,0.0,0.0,0.0,0.618613109274,5.0,3.59317447542,0.0,3.0011,0.592074475424
 06/27  04:00:00,10.2941068004,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/27  05:00:00,12.344080515,2.14324416194,0.0,0.0,1.85583932782,5.577,32.9599418714,27.8662114982,4.50165,0.592080373236
 06/27  06:00:00,25.9174370281,2.14324416194,0.0,0.0,3.71167865564,18.077,31.6115778083,16.368295654,13.50495,1.73833215433
 06/27  07:00:00,25.7117256838,2.14324416194,0.0,0.0,3.71167865564,18.077,30.3594928642,4.15760919196,21.0077,5.19418367228
 06/27  08:00:00,20.7966748241,2.14324416194,0.0,0.0,3.71167865564,13.077,20.4338287206,0.236477164104,15.0055,5.19185155649
