Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/20  12:00:00,128.512256843,3.7014375833,15.0444985028,0.0,48.2474882111,61.5103924513,3.27734480025,0.0,3.27734480025
 06/20  13:00:00,134.248872796,4.33012600488,18.0025830221,0.0,48.2474882111,63.6602354638,3.27727107621,0.0,3.27727107621
 06/20  14:00:00,132.002209886,4.40853391319,19.2096001157,0.0,48.2474882111,60.1281475517,2.1892275236,0.0,2.1892275236
 06/20  15:00:00,132.690291688,4.51970810635,19.7865077251,0.0,48.2474882111,60.1281475517,2.18900864147,0.0,2.18900864147
 06/20  16:00:00,137.185465959,4.55824562888,21.3532543637,0.0,48.2474882111,63.0180376616,2.19008709513,0.0,2.19008709513
 06/20  17:00:00,127.597206541,4.74951243753,22.5186417896,0.0,37.5258241642,62.7947880557,2.18881930835,0.0,2.18881930835
 06/20  18:00:00,85.3449095491,3.91055279099,18.6035775928,0.0,26.8041601173,36.0181789539,2.1876641467,0.0,2.1876641467
 06/20  19:00:00,80.7807100708,3.58850015899,16.9302219554,0.0,26.8041601173,33.4493877451,1.10352564613,0.0,1.10352564613
 06/20  20:00:00,62.9562420352,3.42639196431,14.7881420683,0.562216116438,16.0824960704,28.0885557216,1.10369788135,0.0,1.10369788135
 06/20  21:00:00,74.4655164668,3.4241376347,11.8578326222,1.48444992821,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308775348,0.0,1.10308775348
 06/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303244286,0.0,1.10303244286
 06/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303950195,0.0,1.10303950195
 06/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303849052,0.0,1.10303849052
 06/21  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  06:00:00,38.002703519,3.54735697209,2.26622471695,5.37652161854,5.36083202345,21.4433280938,1.10323006238,0.0,1.10323006238
 06/21  07:00:00,62.8106170348,3.44594326506,5.60088038401,4.99106758899,16.0824960704,32.6817896323,1.10384521243,0.0,1.10384521243
 06/21  08:00:00,135.734300426,3.98791369255,12.2878491443,0.799296896687,48.2474882111,70.4033123869,2.18934851051,0.0,2.18934851051
 06/21  09:00:00,129.565490279,3.71065282146,15.4894161989,0.0547519952042,48.2474882111,62.0547409583,2.18924241157,0.0,2.18924241157
 06/21  10:00:00,127.745458035,3.68250568587,15.6788764923,0.0,48.2474882111,60.1281475517,3.27421522536,0.0,3.27421522536
 06/21  11:00:00,132.042900173,3.97237048419,17.759860425,0.0,48.2474882111,62.0547409583,2.19071865156,0.0,2.19071865156
 06/21  12:00:00,133.600818959,3.97792483649,19.856573366,0.0,48.2474882111,61.5103924513,3.27719958219,0.0,3.27719958219
 06/21  13:00:00,137.465743852,4.60977886095,20.9398012222,0.0,48.2474882111,63.6602354638,3.2774379873,0.0,3.2774379873
 06/21  14:00:00,133.584289849,4.60969654293,20.5905174492,0.0,48.2474882111,60.1281475517,3.27417071856,0.0,3.27417071856
 06/21  15:00:00,134.135774941,4.53078718029,21.220911904,0.0,48.2474882111,60.1281475517,2.18893367294,0.0,2.18893367294
 06/21  16:00:00,136.462164337,4.98434931054,20.2038490595,0.0,48.2474882111,63.0180376616,2.19005692461,0.0,2.19005692461
 06/21  17:00:00,122.644114305,4.49509573867,17.8199662525,0.0,37.5258241642,62.7947880557,2.18835457764,0.0,2.18835457764
 06/21  18:00:00,80.0910121375,3.52967744603,13.7305555262,0.0,26.8041601173,36.0181789539,1.1038496587,0.0,1.1038496587
 06/21  19:00:00,75.6982146215,3.48000502264,11.7264773826,0.229744259799,26.8041601173,33.4493877451,1.10354428661,0.0,1.10354428661
 06/21  20:00:00,58.9441274333,3.4241376347,10.244605854,1.09589205855,16.0824960704,28.0885557216,1.10367486119,0.0,1.10367486119
 06/21  21:00:00,70.7514826832,3.4241376347,6.2981346456,3.33011412119,16.0824960704,26.8041601173,1.10319487535,0.0,1.10319487535
 06/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303772833,0.0,1.10303772833
 06/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303454088,0.0,1.10303454088
 06/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303079065,0.0,1.10303079065
 06/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316733005,0.0,1.10316733005
 06/22  06:00:00,39.5211068852,3.51079934207,0.749721593596,8.44798573812,5.36083202345,21.4433280938,1.10317131611,0.0,1.10317131611
 06/22  07:00:00,64.2603057367,3.44721741968,4.99941957423,7.04094294603,16.0824960704,32.6817896323,1.10368746721,0.0,1.10368746721
 06/22  08:00:00,135.633595221,4.05570396607,10.9935166202,1.92513394271,48.2474882111,70.4033123869,2.18916246833,0.0,2.18916246833
 06/22  09:00:00,129.516450037,4.05804066486,14.2980119516,0.849728156624,48.2474882111,62.0547409583,2.18942335458,0.0,2.18942335458
 06/22  10:00:00,128.425095566,3.96172116143,15.8501047607,0.229193786971,48.2474882111,60.1281475517,2.18959573527,0.0,2.18959573527
 06/22  11:00:00,130.045197406,3.84708352345,15.8860329091,0.00141171009392,48.2474882111,62.0547409583,3.27550011919,0.0,3.27550011919
 06/22  12:00:00,129.518411352,3.79462606348,15.9574645315,0.0,48.2474882111,61.5103924513,3.27745828613,0.0,3.27745828613
 06/22  13:00:00,135.972145432,4.32447431054,19.7315073526,0.0,48.2474882111,63.6602354638,3.2773463871,0.0,3.2773463871
 06/22  14:00:00,132.732715212,4.34945964979,19.9991797057,0.0,48.2474882111,60.1281475517,2.18926796814,0.0,2.18926796814
 06/22  15:00:00,137.481050499,4.50344547932,24.5935291625,0.0,48.2474882111,60.1281475517,2.18906071677,0.0,2.18906071677
 06/22  16:00:00,147.80887219,5.20753352663,31.3273726965,0.0,48.2474882111,63.0180376616,2.19009702442,0.0,2.19009702442
 06/22  17:00:00,135.121114564,5.17247630703,29.6195859431,0.0,37.5258241642,62.7947880557,2.18881657392,0.0,2.18881657392
 06/22  18:00:00,88.8656289103,3.85002393401,22.184825811,0.0,26.8041601173,36.0181789539,2.1876568979,0.0,2.1876568979
 06/22  19:00:00,81.9958023221,3.84555914571,17.8882552199,0.0,26.8041601173,33.4493877451,1.10351952861,0.0,1.10351952861
 06/22  20:00:00,59.7828983939,3.48006334145,11.639558536,0.483784630414,16.0824960704,28.0885557216,1.10371907688,0.0,1.10371907688
 06/22  21:00:00,70.3133065507,3.4241376347,7.93519674026,1.25487589404,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308252167,0.0,1.10308252167
 06/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030283727,0.0,1.1030283727
 06/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303745191,0.0,1.10303745191
 06/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030351308,0.0,1.1030351308
 06/23  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/23  06:00:00,38.2338569614,3.53977727308,2.59556095707,5.28591851988,5.36083202345,21.4433280938,1.10322254568,0.0,1.10322254568
 06/23  07:00:00,65.1257343158,3.49242589559,8.23235628048,4.62822634299,16.0824960704,32.6817896323,1.10381974635,0.0,1.10381974635
 06/23  08:00:00,138.333295621,4.23241439757,14.531220106,0.910420425849,48.2474882111,70.4033123869,2.18927431873,0.0,2.18927431873
 06/23  09:00:00,133.94811159,4.24474233955,19.2005542605,0.192145726172,48.2474882111,62.0547409583,2.18953151666,0.0,2.18953151666
 06/23  10:00:00,134.175205712,4.17543443393,21.615695421,0.0,48.2474882111,60.1281475517,3.27437796892,0.0,3.27437796892
 06/23  11:00:00,137.321207959,4.14790980548,22.8626288901,0.0,48.2474882111,62.0547409583,2.19058552724,0.0,2.19058552724
 06/23  12:00:00,138.964680034,4.02086425549,25.177495022,0.0,48.2474882111,61.5103924513,3.277293372,0.0,3.277293372
 06/23  13:00:00,147.592880952,4.68949208589,30.9872250971,0.0,48.2474882111,63.6602354638,3.27716921725,0.0,3.27716921725
 06/23  14:00:00,146.656441172,4.79427116798,33.4780941475,0.0,48.2474882111,60.1281475517,2.18979429219,0.0,2.18979429219
 06/23  15:00:00,145.528091781,5.00650650968,32.1375094144,0.0,48.2474882111,60.1281475517,2.18919919936,0.0,2.18919919936
 06/23  16:00:00,143.520416939,5.18134293406,27.0651080378,0.0,48.2474882111,63.0180376616,3.27506359929,0.0,3.27506359929
 06/23  17:00:00,130.657639843,4.73340431206,25.5951832171,0.0,37.5258241642,62.7947880557,2.1881352022,0.0,2.1881352022
 06/23  18:00:00,91.247993848,3.75862370443,24.6585909784,0.0,26.8041601173,36.0181789539,1.10390682256,0.0,1.10390682256
 06/23  19:00:00,87.8108421735,3.63658406214,23.9122701549,0.0,26.8041601173,33.4493877451,1.10355810252,0.0,1.10355810252
 06/23  20:00:00,68.4704616676,3.46893623875,20.4999178441,0.322115698627,16.0824960704,28.0885557216,1.10370247457,0.0,1.10370247457
 06/23  21:00:00,80.6602889181,3.42718150434,17.8326839038,1.70132722828,16.0824960704,26.8041601173,1.10317419812,0.0,1.10317419812
 06/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303776864,0.0,1.10303776864
 06/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303512581,0.0,1.10303512581
 06/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303161008,0.0,1.10303161008
 06/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319844798,0.0,1.10319844798
 06/24  06:00:00,44.9804435546,3.55073721763,9.96993635214,4.64716977342,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/24  07:00:00,52.6450984861,3.4241376347,12.5805690818,4.69020914065,5.36083202345,26.5809105114,1.10322237884,0.0,1.10322237884
 06/24  08:00:00,79.7643692176,3.4241376347,15.7479778337,2.48010880516,26.8041601173,31.2995447326,1.10359202259,0.0,1.10359202259
 06/24  09:00:00,86.1696792179,3.4241376347,20.7350133432,1.65069098836,26.8041601173,33.5472370403,1.10379938405,0.0,1.10379938405
 06/24  10:00:00,88.9896664072,3.4241376347,24.5965839947,1.57240422939,26.8041601173,32.583940337,2.18764326773,0.0,2.18764326773
 06/24  11:00:00,91.9344720171,3.4241376347,26.0233437465,0.84275777985,26.8041601173,34.8316326447,1.10394084179,0.0,1.10394084179
 06/24  12:00:00,93.9562177023,3.4241376347,29.1770890321,0.995153783728,26.8041601173,33.5472370403,1.10374305563,0.0,1.10374305563
 06/24  13:00:00,95.786490776,3.42573995842,34.285734964,0.283969810704,26.8041601173,30.9784458315,2.18747617476,0.0,2.18747617476
 06/24  14:00:00,64.9511501451,3.4241376347,32.114276081,0.0313450091791,8.04124803518,21.3317032909,1.10355845348,0.0,1.10355845348
 06/24  15:00:00,61.7404074173,3.4241376347,29.8063405646,0.412933402222,8.04124803518,20.0473076865,1.1034082351,0.0,1.1034082351
 06/24  16:00:00,62.3504630123,3.4241376347,29.7543705046,0.753860156143,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/24  17:00:00,54.4548500411,3.4241376347,29.242670299,1.09009652462,2.68041601173,18.0090894769,1.10332370828,0.0,1.10332370828
 06/24  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031491869,0.0,1.1031491869
 06/24  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  20:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314515323,0.0,1.10314515323
 06/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324001227,0.0,1.10324001227
 06/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303692844,0.0,1.10303692844
 06/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298248159,0.0,1.10298248159
 06/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298231697,0.0,1.10298231697
 06/25  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030341552,0.0,1.1030341552
 06/25  07:00:00,38.3642751834,1.69072240326,17.902200604,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  08:00:00,43.02334635,2.37185692498,21.8801372488,0.0,2.68041601173,16.0824960704,1.10304683966,0.0,1.10304683966
 06/25  09:00:00,45.7593595576,2.70119765711,24.2868097243,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  10:00:00,43.3743533146,2.46854474977,22.1344563886,0.0,2.68041601173,16.0824960704,1.10303956057,0.0,1.10303956057
 06/25  11:00:00,45.3973593201,2.63045724053,23.9955499034,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  12:00:00,34.3440293444,1.44205384488,14.1306233233,0.0,2.68041601173,16.0824960704,1.10308866724,0.0,1.10308866724
 06/25  13:00:00,39.4432396871,1.80027180108,18.8716157099,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  14:00:00,35.9602433974,1.5517597536,15.6371314676,0.0,2.68041601173,16.0824960704,1.10315021661,0.0,1.10315021661
 06/25  15:00:00,44.1388867638,2.34847076034,23.0190638272,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  16:00:00,44.9804800709,2.46175218737,23.7473757074,0.0,2.68041601173,16.0824960704,1.10282371773,0.0,1.10282371773
 06/25  17:00:00,44.6267646278,2.72288842977,23.1325240219,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  18:00:00,38.2945830659,2.47931410616,17.0439167836,0.0,2.68041601173,16.0824960704,1.10302404838,0.0,1.10302404838
 06/25  19:00:00,36.1977358584,2.51962895382,14.9067547283,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  20:00:00,21.2329703415,0.397817036061,2.06380112925,0.0,2.68041601173,16.0824960704,1.10298257867,0.0,1.10298257867
 06/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298385134,0.0,1.10298385134
 06/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303183783,0.0,1.10303183783
 06/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303335119,0.0,1.10303335119
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317236926,0.0,1.10317236926
 06/26  06:00:00,49.7739327944,3.48250031238,0.0,19.4788322707,5.36083202345,21.4433280938,1.10314144164,0.0,1.10314144164
 06/26  07:00:00,70.3652936444,3.4241376347,0.0,18.168430213,16.0824960704,32.6817896323,1.10368300707,0.0,1.10368300707
 06/26  08:00:00,129.329948721,3.5472167982,1.87255882503,5.25093240558,48.2474882111,70.4033123869,2.1891362761,0.0,2.1891362761
 06/26  09:00:00,120.431139662,3.44469704802,5.85226395329,0.823509397331,48.2474882111,62.0547409583,2.18969571293,0.0,2.18969571293
 06/26  10:00:00,120.740759054,3.43440746727,8.73038300073,0.191892728624,48.2474882111,60.1281475517,2.18949445897,0.0,2.18949445897
 06/26  11:00:00,123.665920674,3.51579037975,9.83946103051,0.0,48.2474882111,62.0547409583,3.27528229169,0.0,3.27528229169
 06/26  12:00:00,124.625276659,3.59876437275,11.2601915297,0.0,48.2474882111,61.5103924513,3.27715077133,0.0,3.27715077133
 06/26  13:00:00,129.707647391,3.78334200668,14.0081416158,0.0,48.2474882111,63.6602354638,3.27697268135,0.0,3.27697268135
 06/26  14:00:00,127.174264888,3.86398446102,14.9262045705,0.0,48.2474882111,60.1281475517,2.18901679437,0.0,2.18901679437
 06/26  15:00:00,128.651658342,4.01860339487,16.2489790904,0.0,48.2474882111,60.1281475517,2.18875580734,0.0,2.18875580734
 06/26  16:00:00,132.999931518,4.26825415242,17.4577113992,0.0,48.2474882111,63.0180376616,2.19012714276,0.0,2.19012714276
 06/26  17:00:00,122.381795316,4.33748293104,17.7152600707,0.0,37.5258241642,62.7947880557,2.18869581586,0.0,2.18869581586
 06/26  18:00:00,80.7998300286,3.48500245258,14.4840484108,0.0,26.8041601173,36.0181789539,1.1039028633,0.0,1.1039028633
 06/26  19:00:00,77.3148921544,3.4403750206,13.5292773493,0.0832518280017,26.8041601173,33.4493877451,1.10361553506,0.0,1.10361553506
 06/26  20:00:00,57.7983682121,3.4241376347,9.20915286557,0.98558582574,16.0824960704,28.0885557216,1.10353933273,0.0,1.10353933273
 06/26  21:00:00,65.5891059893,3.4241376347,1.13801420363,3.32785786924,16.0824960704,26.8041601173,1.10352433144,0.0,1.10352433144
 06/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303441246,0.0,1.10303441246
 06/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302972399,0.0,1.10302972399
 06/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303551072,0.0,1.10303551072
 06/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303358941,0.0,1.10303358941
 06/27  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  06:00:00,48.3456229255,3.47789382259,0.0,18.0551288915,5.36083202345,21.4433280938,1.10314034784,0.0,1.10314034784
 06/27  07:00:00,63.3098100278,3.4241376347,0.0,11.1129465963,16.0824960704,32.6817896323,1.10377308327,0.0,1.10377308327
 06/27  08:00:00,132.418928177,3.77300821691,7.05539480909,2.9312844585,48.2474882111,70.4033123869,2.18898428852,0.0,2.18898428852
 06/27  09:00:00,129.308215181,3.82936773675,13.833341595,1.33483658547,48.2474882111,62.0547409583,2.18932705612,0.0,2.18932705612
 06/27  10:00:00,129.135575103,3.75460888163,16.5278155105,0.469074854206,48.2474882111,60.1281475517,2.18948185288,0.0,2.18948185288
 06/27  11:00:00,132.295250793,3.6639232918,18.3114119308,0.00924630645635,48.2474882111,62.0547409583,3.27532985853,0.0,3.27532985853
 06/27  12:00:00,133.42720867,3.68678188053,19.972182622,0.00192341093314,48.2474882111,61.5103924513,3.27757091194,0.0,3.27757091194
 06/27  13:00:00,138.946233999,4.0753792239,22.954691006,0.0,48.2474882111,63.6602354638,3.27650712456,0.0,3.27650712456
 06/27  14:00:00,137.915795536,4.22166910209,25.3100505775,0.0,48.2474882111,60.1281475517,2.18926479204,0.0,2.18926479204
 06/27  15:00:00,139.864263826,4.45517014122,27.0250178281,0.0,48.2474882111,60.1281475517,2.18900567589,0.0,2.18900567589
 06/27  16:00:00,145.950451522,5.08757157764,29.5889139779,0.0,48.2474882111,63.0180376616,2.19001503625,0.0,2.19001503625
 06/27  17:00:00,135.425072921,5.04300867873,30.0530119285,0.0,37.5258241642,62.7947880557,2.18871671952,0.0,2.18871671952
 06/27  18:00:00,92.6983675438,3.8622516918,26.0053366867,0.0,26.8041601173,36.0181789539,1.10383189678,0.0,1.10383189678
 06/27  19:00:00,88.5330884283,3.63554421487,24.635556257,0.0,26.8041601173,33.4493877451,1.10370945619,0.0,1.10370945619
 06/27  20:00:00,69.412003852,3.4740108327,21.5264443832,0.232056749969,16.0824960704,28.0885557216,2.18725198977,0.0,2.18725198977
 06/27  21:00:00,80.4734614756,3.42558101971,18.4674470964,0.881337077757,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307120117,0.0,1.10307120117
 06/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303537448,0.0,1.10303537448
 06/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303239806,0.0,1.10303239806
 06/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302791353,0.0,1.10302791353
 06/28  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  06:00:00,42.2275295014,3.59741375631,8.94290257075,2.87461296296,5.36083202345,21.4433280938,1.1031837978,0.0,1.1031837978
 06/28  07:00:00,69.0881294034,3.47088494991,14.2847302815,2.55978837532,16.0824960704,32.6817896323,1.10379214991,0.0,1.10379214991
 06/28  08:00:00,147.5380107,4.28116501635,24.3109005164,0.286704475126,48.2474882111,70.4033123869,2.18919692018,0.0,2.18919692018
 06/28  09:00:00,148.72511236,4.5352922606,33.8791508354,0.0,48.2474882111,62.0547409583,2.18952723324,0.0,2.18952723324
 06/28  10:00:00,156.532890755,4.62305938864,43.5257555096,0.0,48.2474882111,60.1281475517,2.18932756871,0.0,2.18932756871
 06/28  11:00:00,166.414706863,4.80296049522,51.3010771043,0.0,48.2474882111,62.0547409583,3.27522368608,0.0,3.27522368608
 06/28  12:00:00,167.135220074,4.55410085907,52.8147984581,0.0,48.2474882111,61.5103924513,3.27689656621,0.0,3.27689656621
 06/28  13:00:00,173.647104069,5.39233983092,56.3386004687,0.0,48.2474882111,63.6602354638,3.27636256507,0.0,3.27636256507
 06/28  14:00:00,173.787349497,5.57802248883,59.8252511517,0.0,48.2474882111,60.1281475517,2.18924568654,0.0,2.18924568654
 06/28  15:00:00,178.474982644,6.1469544741,63.9439523127,0.0,48.2474882111,60.1281475517,2.18897854172,0.0,2.18897854172
 06/28  16:00:00,189.022064526,6.99904729337,70.7490512655,0.0,48.2474882111,63.0180376616,3.2750346002,0.0,3.2750346002
 06/28  17:00:00,173.61674901,6.70106400392,66.5866326921,0.0,37.5258241642,62.7947880557,1.10412248505,0.0,1.10412248505
 06/28  18:00:00,121.607623472,5.01091408395,53.7659302227,0.0,26.8041601173,36.0181789539,2.18765452707,0.0,2.18765452707
 06/28  19:00:00,116.387076445,4.65460873681,51.4704797514,0.0,26.8041601173,33.4493877451,1.10351117035,0.0,1.10351117035
 06/28  20:00:00,88.0686818146,3.79079415716,40.0983957714,0.0,16.0824960704,28.0885557216,1.10366977802,0.0,1.10366977802
 06/28  21:00:00,96.3893231048,3.58974947201,34.9644256938,0.136051657312,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308462625,0.0,1.10308462625
 06/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303402387,0.0,1.10303402387
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302994157,0.0,1.10302994157
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296905389,0.0,1.10296905389
 06/29  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  06:00:00,45.8717374562,3.73161162029,13.264122861,2.06340276356,5.36083202345,21.4433280938,1.10317779537,0.0,1.10317779537
 06/29  07:00:00,68.3978895241,3.4241376347,14.7211451157,1.47988097702,16.0824960704,32.6817896323,1.1036569214,0.0,1.1036569214
 06/29  08:00:00,144.458220436,4.20745809427,21.498338736,0.0931829135122,48.2474882111,70.4033123869,2.18908758899,0.0,2.18908758899
