Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/07  14:00:00,100.647159431,8.5050542437,50.1248461136,0.0,18.7433767983,23.2517909448,29.6513897226,0.0,18.025,11.6263897226
 08/07  15:00:00,102.369377602,8.68063450816,51.961435308,0.0,18.7433767983,22.9618409725,35.4552074821,0.0,18.025,17.4302074821
 08/07  16:00:00,106.929424839,8.821125219,51.9297058884,0.0,18.7433767983,27.431320555,23.7805318947,0.0,18.025,5.7555318947
 08/07  17:00:00,119.741862193,9.19265710522,52.1826718617,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/07  18:00:00,127.156126065,9.44493938999,52.8405677993,0.0,27.5259009287,37.3340067412,11.5422089836,0.0,0.0,11.5422089836
 08/07  19:00:00,129.061411911,9.55659561873,52.3084523018,0.0,33.8341110165,33.3544677425,5.77013478487,0.0,0.0,5.77013478487
 08/07  20:00:00,140.981874777,9.64005847709,50.3392930733,0.0,36.5179666069,38.8247702939,5.77007128073,0.0,0.0,5.77007128073
 08/07  21:00:00,134.077097191,9.50438637673,47.2017596983,0.0,32.965339924,36.8579353714,5.78530137671,0.0,0.0,5.78530137671
 08/07  22:00:00,103.961575179,8.8749243145,41.2624525196,0.0,25.6355707503,20.6438685092,5.77414004218,0.0,0.0,5.77414004218
 08/07  23:00:00,77.6666689456,8.27429197396,35.1206093488,0.0,15.0252895274,11.7056064465,5.75927683128,0.0,0.0,5.75927683128
 08/07  24:00:00,67.9071127797,7.93645608407,30.7245071669,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/08  01:00:00,62.8936033,7.70052179216,27.5074788143,0.0,10.0992000411,10.047477231,5.75186685572,0.0,0.0,5.75186685572
 08/08  02:00:00,58.9851897558,7.53255327318,25.6266014745,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/08  03:00:00,56.8952044192,7.39470190786,23.674458187,0.0,8.25718729233,10.0299323277,5.75184443257,0.0,0.0,5.75184443257
 08/08  04:00:00,56.2422826141,7.2614920852,21.5482861919,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/08  05:00:00,63.0830291013,7.23195998571,20.8393103995,0.0,12.1011305571,15.3678112995,5.76654326585,0.0,0.0,5.76654326585
 08/08  06:00:00,95.2999092376,7.76487865833,24.8796949045,0.0,19.7275818095,37.2640762949,5.78440520298,0.0,0.0,5.78440520298
 08/08  07:00:00,114.32112379,8.25119681527,30.4630212508,0.0,24.3117294858,51.2795993405,11.580341605,0.0,0.0,11.580341605
 08/08  08:00:00,104.656604245,7.82726141216,32.4967675086,0.0,23.6694662846,40.6342015617,23.342536021,0.0,0.0,23.342536021
 08/08  09:00:00,104.080829883,7.87693746939,36.878228501,0.0,23.6694662846,35.6302164847,35.5000485176,0.0,18.025,17.4750485176
 08/08  10:00:00,87.1197185099,7.72881810744,37.6616424835,0.0,18.7433767983,22.9618409725,35.4781821225,0.0,18.025,17.4531821225
 08/08  11:00:00,90.5595440928,7.90427470539,40.9279614015,0.0,18.7433767983,22.9618409725,29.6527282325,0.0,18.025,11.6277282325
 08/08  12:00:00,95.1309318702,8.14612507848,45.2140501297,0.0,18.5889407304,23.1597249699,35.4546694623,0.0,18.025,17.4296694623
 08/08  13:00:00,98.9763348684,8.39637942207,48.5626974185,0.0,18.7433767983,23.2517909448,35.4539054391,0.0,18.025,17.4289054391
 08/08  14:00:00,100.691434139,8.54384032347,50.1303343902,0.0,18.7433767983,23.2517909448,29.6506008203,0.0,18.025,11.6256008203
 08/08  15:00:00,101.661441308,8.66764777678,51.2664855236,0.0,18.7433767983,22.9618409725,35.4540139737,0.0,18.025,17.4290139737
 08/08  16:00:00,107.490582077,8.8528581776,52.4591300544,0.0,18.7433767983,27.431320555,23.7805480117,0.0,18.025,5.75554801174
 08/08  17:00:00,120.640474194,9.23936014179,53.0345774705,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/08  18:00:00,128.252428243,9.50907901625,53.8727264625,0.0,27.5259009287,37.3340067412,11.5419742295,0.0,0.0,11.5419742295
 08/08  19:00:00,130.479825321,9.65892875007,53.6245321765,0.0,33.8341110165,33.3544677425,5.76975323189,0.0,0.0,5.76975323189
 08/08  20:00:00,143.163094101,9.78569875321,52.3748708847,0.0,36.5179666069,38.8247702939,5.76969322323,0.0,0.0,5.76969322323
 08/08  21:00:00,136.329742506,9.66187359224,49.2969137874,0.0,32.965339924,36.8579353714,5.78534671466,0.0,0.0,5.78534671466
 08/08  22:00:00,104.267020184,8.93751496627,41.5053061538,0.0,25.6355707503,20.6438685092,5.77418714892,0.0,0.0,5.77418714892
 08/08  23:00:00,77.1199210076,8.28191035908,34.5662421092,0.0,15.0252895274,11.7056064465,5.75931112063,0.0,0.0,5.75931112063
 08/08  24:00:00,68.2890750672,7.97110533273,31.0718212701,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/09  01:00:00,63.6623851339,7.74486243411,28.231918627,0.0,10.0992000411,10.047477231,5.75194447598,0.0,0.0,5.75194447598
 08/09  02:00:00,58.8616716619,7.53842077464,25.497214869,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  03:00:00,56.2742191709,7.37787395716,23.0703029773,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  04:00:00,55.8026356246,7.25033990171,21.1197875049,0.0,8.25718729233,11.6354268332,5.75450694128,0.0,0.0,5.75450694128
 08/09  05:00:00,63.5562725363,7.25413321617,21.2903794449,0.0,12.1011305571,15.3678112995,5.76671131427,0.0,0.0,5.76671131427
 08/09  06:00:00,95.917695675,7.81764949055,25.4447103828,0.0,19.7275818095,37.2640762949,5.78404547929,0.0,0.0,5.78404547929
 08/09  07:00:00,114.324632426,8.28627172926,30.4314516018,0.0,24.3117294858,51.2795993405,11.5803170654,0.0,0.0,11.5803170654
 08/09  08:00:00,104.478227459,7.83671251398,32.3089383926,0.0,23.6694662846,40.6342015617,23.3419843323,0.0,0.0,23.3419843323
 08/09  09:00:00,104.699757275,7.92348440218,37.4506066443,0.0,23.6694662846,35.6302164847,35.500357277,0.0,18.025,17.475357277
 08/09  10:00:00,88.1406416879,7.79843018644,38.6129523087,0.0,18.7433767983,22.9618409725,35.4786210454,0.0,18.025,17.4536210454
 08/09  11:00:00,91.5532837873,7.97308330281,41.8528924671,0.0,18.7433767983,22.9618409725,29.6520314873,0.0,18.025,11.6270314873
 08/09  12:00:00,95.156255465,8.17684095899,45.2086573431,0.0,18.5889407304,23.1597249699,35.4536237256,0.0,18.025,17.4286237256
 08/09  13:00:00,98.3303969371,8.40474233667,47.9083951712,0.0,18.7433767983,23.2517909448,35.454190251,0.0,18.025,17.429190251
 08/09  14:00:00,99.8783900148,8.54454598801,49.3165840056,0.0,18.7433767983,23.2517909448,29.6499199548,0.0,18.025,11.6249199548
 08/09  15:00:00,100.745206016,8.65581940058,50.3620782019,0.0,18.7433767983,22.9618409725,35.4529987307,0.0,18.025,17.4279987307
 08/09  16:00:00,105.899429266,8.79293185789,50.9279052182,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/09  17:00:00,117.978223726,9.1134103629,50.4982723848,0.0,17.6635504202,40.6971502883,5.76288265081,0.0,0.0,5.76288265081
 08/09  18:00:00,124.993076036,9.3526620933,50.769790548,0.0,27.5259009287,37.3340067412,11.5426478941,0.0,0.0,11.5426478941
 08/09  19:00:00,128.663052764,9.56025646273,51.9064281906,0.0,33.8341110165,33.3544677425,5.76942530324,0.0,0.0,5.76942530324
 08/09  20:00:00,142.349658477,9.74917659074,51.5979547299,0.0,36.5179666069,38.8247702939,5.76936516856,0.0,0.0,5.76936516856
 08/09  21:00:00,135.672462564,9.64175974313,48.6597445193,0.0,32.965339924,36.8579353714,5.7850261754,0.0,0.0,5.7850261754
 08/09  22:00:00,105.183089108,8.98570980845,42.3731794485,0.0,25.6355707503,20.6438685092,5.77386503684,0.0,0.0,5.77386503684
 08/09  23:00:00,78.9360161798,8.3688071947,36.2954402801,0.0,15.0252895274,11.7056064465,5.75934464776,0.0,0.0,5.75934464776
 08/09  24:00:00,69.5550231169,8.03795131241,32.2709229248,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/10  01:00:00,64.3121763461,7.78811895548,28.838453172,0.0,10.0992000411,10.047477231,5.75184279712,0.0,0.0,5.75184279712
 08/10  02:00:00,59.163044915,7.5652165646,25.7717903341,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/10  03:00:00,57.48725164,7.43729414219,24.2239172833,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/10  04:00:00,57.4403479336,7.32807273753,22.6797630975,0.0,8.25718729233,11.6354268332,5.75556782967,0.0,0.0,5.75556782967
 08/10  05:00:00,64.7964130807,7.31657618667,22.4680755977,0.0,12.1011305571,15.3678112995,5.76679192649,0.0,0.0,5.76679192649
 08/10  06:00:00,97.8336386072,7.91152258951,27.2667770377,0.0,19.7275818095,37.2640762949,5.7837496573,0.0,0.0,5.7837496573
 08/10  07:00:00,117.666865278,8.44222287552,33.6177304847,0.0,24.3117294858,51.2795993405,11.5803982801,0.0,0.0,11.5803982801
 08/10  08:00:00,107.741803021,7.99464820208,35.4145763354,0.0,23.6694662846,40.6342015617,23.3421776992,0.0,0.0,23.3421776992
 08/10  09:00:00,106.574477012,8.03147301581,39.2173353751,0.0,23.6694662846,35.6302164847,35.499510556,0.0,18.025,17.474510556
 08/10  10:00:00,89.2883228914,7.86948280903,39.6895803362,0.0,18.7433767983,22.9618409725,35.4800271857,0.0,18.025,17.4550271857
 08/10  11:00:00,90.8362246071,7.95571130913,41.1532041086,0.0,18.7433767983,22.9618409725,29.6508919497,0.0,18.025,11.6258919497
 08/10  12:00:00,93.2237694861,8.10571266768,43.3472989094,0.0,18.5889407304,23.1597249699,35.4527716594,0.0,18.025,17.4277716594
 08/10  13:00:00,96.4836619934,8.33367901899,46.1327222124,0.0,18.7433767983,23.2517909448,35.4525626125,0.0,18.025,17.4275626125
 08/10  14:00:00,98.344946118,8.49929682811,47.8283884104,0.0,18.7433767983,23.2517909448,29.6493731207,0.0,18.025,11.6243731207
 08/10  15:00:00,99.841060703,8.62924301376,49.4845088939,0.0,18.7433767983,22.9618409725,35.4521651874,0.0,18.025,17.4271651874
 08/10  16:00:00,105.090399832,8.7603615372,50.1514469602,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/10  17:00:00,118.549414919,9.13677530241,51.0460946962,0.0,17.6635504202,40.6971502883,5.76286578222,0.0,0.0,5.76286578222
 08/10  18:00:00,125.964011072,9.39294726858,51.7004393395,0.0,27.5259009287,37.3340067412,5.78147623063,0.0,0.0,5.78147623063
 08/10  19:00:00,127.662810216,9.50718929189,50.9592501485,0.0,33.8341110165,33.3544677425,5.77042729955,0.0,0.0,5.77042729955
 08/10  20:00:00,140.055124285,9.62729104676,49.4253052175,0.0,36.5179666069,38.8247702939,5.77030391759,0.0,0.0,5.77030391759
 08/10  21:00:00,133.71039752,9.53530689999,46.8041268254,0.0,32.965339924,36.8579353714,11.5493146299,0.0,0.0,11.5493146299
 08/10  22:00:00,103.906887272,8.92333106091,41.1593542032,0.0,25.6355707503,20.6438685092,5.77404565275,0.0,0.0,5.77404565275
 08/10  23:00:00,77.0018918929,8.28489419193,34.4452290487,0.0,15.0252895274,11.7056064465,5.7593205688,0.0,0.0,5.7593205688
 08/10  24:00:00,67.5909769968,7.95194964778,30.3928769392,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/11  01:00:00,63.9545810424,7.76688402329,28.5020932564,0.0,10.0992000411,10.047477231,5.75180734155,0.0,0.0,5.75180734155
 08/11  02:00:00,60.2195386549,7.60215434387,26.7913437463,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/11  03:00:00,58.82880198,7.48746149701,25.5153011665,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/11  04:00:00,58.3358268511,7.36587954278,23.5374326744,0.0,8.25718729233,11.6354268332,5.75561549798,0.0,0.0,5.75561549798
 08/11  05:00:00,65.9126208835,7.37119041044,23.529667577,0.0,12.1011305571,15.3678112995,5.76674251725,0.0,0.0,5.76674251725
 08/11  06:00:00,99.1395606921,7.9850368769,28.4991811828,0.0,19.7275818095,37.2640762949,5.78531934933,0.0,0.0,5.78531934933
 08/11  07:00:00,117.874096124,8.46788322138,33.799296865,0.0,24.3117294858,51.2795993405,11.5806265209,0.0,0.0,11.5806265209
 08/11  08:00:00,108.699614266,8.03616311904,36.3308702294,0.0,23.6694662846,40.6342015617,23.3413601026,0.0,0.0,23.3413601026
 08/11  09:00:00,108.024538575,8.09531507197,40.6035518773,0.0,23.6694662846,35.6302164847,35.4988914624,0.0,18.025,17.4738914624
 08/11  10:00:00,89.9707929496,7.89599233297,40.3455401832,0.0,18.7433767983,22.9618409725,35.4794149288,0.0,18.025,17.4544149288
 08/11  11:00:00,91.1396590803,7.97023599393,41.442112614,0.0,18.7433767983,22.9618409725,29.6520848563,0.0,18.025,11.6270848563
 08/11  12:00:00,92.9975215283,8.09412615878,43.132636387,0.0,18.5889407304,23.1597249699,35.4521551857,0.0,18.025,17.4271551857
 08/11  13:00:00,95.3588771945,8.26355404573,45.0780608484,0.0,18.7433767983,23.2517909448,35.4503543607,0.0,18.025,17.4253543607
 08/11  14:00:00,97.7879021982,8.44976965378,47.3208708172,0.0,18.7433767983,23.2517909448,29.6489830724,0.0,18.025,11.6239830724
 08/11  15:00:00,99.2725234594,8.60715008634,48.938063839,0.0,18.7433767983,22.9618409725,35.4515912158,0.0,18.025,17.4265912158
 08/11  16:00:00,104.418588987,8.74556294326,49.4944351598,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/11  17:00:00,117.876162193,9.11957812498,50.390036431,0.0,17.6635504202,40.6971502883,5.76292101876,0.0,0.0,5.76292101876
 08/11  18:00:00,125.64777531,9.38818912445,51.3889605715,0.0,27.5259009287,37.3340067412,5.78129671291,0.0,0.0,5.78129671291
 08/11  19:00:00,128.737974749,9.57282960939,51.9687721833,0.0,33.8341110165,33.3544677425,5.77040371927,0.0,0.0,5.77040371927
 08/11  20:00:00,142.453420946,9.76871733475,51.6821739456,0.0,36.5179666069,38.8247702939,5.77011754325,0.0,0.0,5.77011754325
 08/11  21:00:00,135.909461994,9.6687478801,48.8697447422,0.0,32.965339924,36.8579353714,11.5506675487,0.0,0.0,11.5506675487
 08/11  22:00:00,104.336450989,8.96176037123,41.5504862221,0.0,25.6355707503,20.6438685092,5.77412407445,0.0,0.0,5.77412407445
 08/11  23:00:00,77.5032427342,8.3156061057,34.9158677731,0.0,15.0252895274,11.7056064465,5.75932208045,0.0,0.0,5.75932208045
 08/11  24:00:00,68.587354885,8.00237759895,31.3388248935,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/12  01:00:00,67.2880471841,7.8342931017,29.0086700823,0.0,12.8411359301,10.0650221343,5.75185427817,0.0,0.0,5.75185427817
 08/12  02:00:00,59.8684256847,7.60656889125,26.4358136747,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/12  03:00:00,57.4755565385,7.44703306851,24.2024841336,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/12  04:00:00,57.7191805878,7.3452401506,22.9414239433,0.0,8.25718729233,11.6354268332,5.7554390526,0.0,0.0,5.7554390526
 08/12  05:00:00,60.4652443627,7.2427345732,21.6318391356,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 08/12  06:00:00,79.9556622436,7.40116375116,22.7520964198,0.0,18.5082010057,25.6353820695,5.76683759579,0.0,0.0,5.76683759579
 08/12  07:00:00,96.039899751,7.85635386563,27.6985073586,0.0,19.4083231844,41.0650158608,11.5505831641,0.0,0.0,11.5505831641
 08/12  08:00:00,130.899355782,8.51554431824,38.0225299475,0.0,26.3286599382,57.9988325916,23.4197340538,0.0,0.0,23.4197340538
 08/12  09:00:00,117.575075015,8.32532258507,40.0417328643,0.0,26.3286599382,42.8504436482,35.5332032466,0.0,18.025,17.5082032466
 08/12  10:00:00,91.2628336139,7.93435855164,38.114057777,0.0,21.7447113004,23.4437158914,35.5001447258,0.0,18.025,17.4751447258
 08/12  11:00:00,91.7022658155,8.0589155039,40.8903862453,0.0,19.3027497915,23.426170988,35.478155079,0.0,18.025,17.453155079
 08/12  12:00:00,96.4602390769,8.32421287527,45.2406060334,0.0,19.1483137236,23.7250123474,35.4531878559,0.0,18.025,17.4281878559
 08/12  13:00:00,100.128649497,8.54262524792,48.5450583869,0.0,19.3027497915,23.7161209604,35.4537141028,0.0,18.025,17.4287141028
 08/12  14:00:00,101.474747387,8.66337451441,49.7704068538,0.0,19.3027497915,23.7161209604,29.649618443,0.0,18.025,11.624618443
 08/12  15:00:00,102.60224857,8.76846154969,51.0827727776,0.0,19.3027497915,23.426170988,35.4525834017,0.0,18.025,17.4275834017
 08/12  16:00:00,108.183593389,8.89261807763,52.0886786071,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 08/12  17:00:00,116.030022646,9.12734781584,51.078043156,0.0,18.2229234133,37.5968344597,5.75922378945,0.0,0.0,5.75922378945
 08/12  18:00:00,132.308127006,9.53518112925,52.9951661007,0.0,32.690315043,37.0816133363,5.76300183232,0.0,0.0,5.76300183232
 08/12  19:00:00,132.760552199,9.72017439885,53.1512248169,0.0,36.8143715336,33.066984531,5.77011750835,0.0,0.0,5.77011750835
 08/12  20:00:00,142.828184094,9.84263818148,52.2043130078,0.0,36.3493007332,38.7721355839,5.76946803742,0.0,0.0,5.76946803742
 08/12  21:00:00,139.520422631,9.68845709388,49.2845991358,0.0,36.1807251679,36.8228455648,5.77033044077,0.0,0.0,5.77033044077
 08/12  22:00:00,111.498579516,9.0694856263,43.2024286806,0.0,31.0351095914,20.6438685092,5.785418009,0.0,0.0,5.785418009
 08/12  23:00:00,81.9441485854,8.43828587412,36.8323492289,0.0,17.4250845679,11.7056064465,5.76673535155,0.0,0.0,5.76673535155
 08/12  24:00:00,71.3978385907,8.11496325311,32.8368153752,0.0,12.8411359301,10.0650221343,5.75558761153,0.0,0.0,5.75558761153
 08/13  01:00:00,68.2807136627,7.88959077849,29.8266204702,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/13  02:00:00,60.775918686,7.65193154858,27.1785218623,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/13  03:00:00,58.1166863943,7.4783613792,24.6928538409,0.0,8.34152022915,10.0650221343,5.75201433098,0.0,0.0,5.75201433098
 08/13  04:00:00,57.649856577,7.34590053469,22.7520251069,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 08/13  05:00:00,61.1671299619,7.27141763236,22.1856112053,0.0,8.80141237637,15.3678112995,5.75932393343,0.0,0.0,5.75932393343
 08/13  06:00:00,81.2053915543,7.46030138167,23.942680797,0.0,18.5082010057,25.6353820695,5.76678836498,0.0,0.0,5.76678836498
 08/13  07:00:00,97.3334976031,7.91453904737,28.8145046538,0.0,19.4926561212,41.1001056674,5.78532890568,0.0,0.0,5.78532890568
 08/13  08:00:00,131.756586388,8.56753446115,38.827766108,0.0,26.3286599382,57.9988325916,23.4179480355,0.0,0.0,23.4179480355
 08/13  09:00:00,118.150684313,8.37138774647,40.6906979733,0.0,26.2443270014,42.8153538416,41.3640830023,0.0,18.025,23.3390830023
 08/13  10:00:00,92.8356793015,8.01351869724,39.6077353688,0.0,21.7447113004,23.4437158914,35.5028670401,0.0,18.025,17.4778670401
 08/13  11:00:00,93.6140931835,8.15525957046,42.6461563341,0.0,19.3449162599,23.4437158914,35.4792164577,0.0,18.025,17.4542164577
 08/13  12:00:00,97.3308013274,8.38418048494,45.9914873244,0.0,19.190480192,23.7425572507,29.6514575136,0.0,18.025,11.6264575136
 08/13  13:00:00,100.007188114,8.56740908002,48.4585240045,0.0,19.260583323,23.698576057,35.4553123932,0.0,18.025,17.4303123932
 08/13  14:00:00,102.353851699,8.7258827142,50.6467147259,0.0,19.260583323,23.698576057,35.4535039324,0.0,18.025,17.4285039324
 08/13  15:00:00,104.732659467,8.88577385491,53.1555793616,0.0,19.260583323,23.4086260847,29.6511222357,0.0,18.025,11.6261222357
 08/13  16:00:00,109.724324245,8.9889547916,53.592778436,0.0,19.260583323,27.8781056672,23.7805382462,0.0,18.025,5.75553824619
 08/13  17:00:00,117.924756543,9.23854551855,52.9212896265,0.0,18.1807569449,37.5792895564,5.75921115785,0.0,0.0,5.75921115785
 08/13  18:00:00,133.382463063,9.59510963542,54.1290039907,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 08/13  19:00:00,132.709131119,9.71188659374,53.1080892094,0.0,36.8143715336,33.066984531,5.77042894776,0.0,0.0,5.77042894776
 08/13  20:00:00,141.487289248,9.76639176991,50.8202396556,0.0,36.43363367,38.8072253906,5.76951571578,0.0,0.0,5.76951571578
 08/13  21:00:00,136.906081483,9.54655312996,46.9315823031,0.0,36.0963922311,36.7877557581,5.77051731192,0.0,0.0,5.77051731192
 08/13  22:00:00,108.325562518,8.90821374024,40.3100891943,0.0,30.9507766546,20.6087787026,11.5507443351,0.0,0.0,11.5507443351
 08/13  23:00:00,79.2251919711,8.30974972608,34.2419284991,0.0,17.4250845679,11.7056064465,5.76675669588,0.0,0.0,5.76675669588
 08/13  24:00:00,68.8318315758,7.99390749855,30.2724480657,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/14  01:00:00,61.813464505,7.69897154203,26.4288879104,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/14  02:00:00,56.7301381082,7.4734837677,23.4306083292,0.0,8.25718729233,10.0299323277,5.75203627363,0.0,0.0,5.75203627363
 08/14  03:00:00,54.9529411395,7.34120007848,21.7856996992,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/14  04:00:00,54.0969931469,7.19900645356,19.465466978,0.0,8.25718729233,11.6354268332,5.75540458853,0.0,0.0,5.75540458853
 08/14  05:00:00,60.3494402741,7.14271571165,18.194955074,0.0,12.1011305571,15.3678112995,5.76674569464,0.0,0.0,5.76674569464
 08/14  06:00:00,91.5818865008,7.63528511654,21.2912456422,0.0,19.7275818095,37.2640762949,5.78543968951,0.0,0.0,5.78543968951
 08/14  07:00:00,109.834570699,8.07489395877,26.1527435172,0.0,24.3117294858,51.2795993405,11.5808124866,0.0,0.0,11.5808124866
 08/14  08:00:00,99.040919285,7.60323563232,27.1050916008,0.0,23.6694662846,40.6342015617,23.3405471102,0.0,0.0,23.3405471102
 08/14  09:00:00,98.1927801135,7.64239186796,31.224708115,0.0,23.6694662846,35.6302164847,35.499790137,0.0,18.025,17.474790137
 08/14  10:00:00,81.9426212317,7.51125015488,32.7021050347,0.0,18.7433767983,22.9618409725,35.4794284651,0.0,18.025,17.4544284651
 08/14  11:00:00,85.1192642598,7.67003740394,35.7219123093,0.0,18.7433767983,22.9618409725,29.6520903939,0.0,18.025,11.6270903939
 08/14  12:00:00,87.8040977739,7.84325519032,38.1900796329,0.0,18.5889407304,23.1597249699,35.4522033515,0.0,18.025,17.4272033515
 08/14  13:00:00,90.9744150094,8.04942139178,40.9077272269,0.0,18.7433767983,23.2517909448,35.4504622659,0.0,18.025,17.4254622659
 08/14  14:00:00,93.0917836325,8.20157700116,42.8729410441,0.0,18.7433767983,23.2517909448,29.649089051,0.0,18.025,11.624089051
 08/14  15:00:00,93.2996691179,8.28647528315,43.285880463,0.0,18.7433767983,22.9618409725,35.4516567129,0.0,18.025,17.4266567129
 08/14  16:00:00,97.9052775255,8.38932954422,43.3373532235,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/14  17:00:00,111.08711017,8.74428718813,43.976269004,0.0,17.6635504202,40.6971502883,5.76293935425,0.0,0.0,5.76293935425
 08/14  18:00:00,118.168822495,8.97215831365,44.3260274722,0.0,27.5259009287,37.3340067412,5.78136915079,0.0,0.0,5.78136915079
 08/14  19:00:00,120.326670266,9.09500064742,44.0352881782,0.0,33.8341110165,33.3544677425,5.76986449564,0.0,0.0,5.76986449564
 08/14  20:00:00,132.464904931,9.18896083362,42.2734060174,0.0,36.5179666069,38.8247702939,5.77018383721,0.0,0.0,5.77018383721
 08/14  21:00:00,126.155575766,9.0827386253,39.7018552663,0.0,32.965339924,36.8579353714,11.5496581843,0.0,0.0,11.5496581843
 08/14  22:00:00,96.971966633,8.51474959953,34.6330033547,0.0,25.6355707503,20.6438685092,5.77423034662,0.0,0.0,5.77423034662
 08/14  23:00:00,71.5352981634,7.96095721097,29.3025666585,0.0,15.0252895274,11.7056064465,5.75940390604,0.0,0.0,5.75940390604
 08/14  24:00:00,62.7151726324,7.6695407039,25.7994755855,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/15  01:00:00,58.2927227221,7.46537877801,23.1417368846,0.0,10.0992000411,10.047477231,5.75193052467,0.0,0.0,5.75193052467
 08/15  02:00:00,54.5986323611,7.31142906823,21.4611571303,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/15  03:00:00,52.2438356242,7.1714620026,19.2463305287,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/15  04:00:00,52.2759936084,7.07015137464,17.7733213182,0.0,8.25718729233,11.6354268332,5.75553570569,0.0,0.0,5.75553570569
 08/15  05:00:00,59.6236786355,7.06156413028,17.5503414379,0.0,12.1011305571,15.3678112995,5.76689149257,0.0,0.0,5.76689149257
 08/15  06:00:00,92.1411728092,7.61757050561,21.8682418426,0.0,19.7275818095,37.2640762949,5.78560443917,0.0,0.0,5.78560443917
 08/15  07:00:00,111.437086594,8.11528792248,27.7148590527,0.0,24.3117294858,51.2795993405,11.5808745576,0.0,0.0,11.5808745576
 08/15  08:00:00,100.806594889,7.64938364858,28.8246145222,0.0,23.6694662846,40.6342015617,23.3422518013,0.0,0.0,23.3422518013
 08/15  09:00:00,100.025052196,7.69032080416,33.0090483587,0.0,23.6694662846,35.6302164847,35.4995477136,0.0,18.025,17.4745477136
 08/15  10:00:00,83.8046617465,7.57155348796,34.5038392693,0.0,18.7433767983,22.9618409725,35.4800914589,0.0,18.025,17.4550914589
 08/15  11:00:00,86.5109387093,7.72066007541,37.0629626455,0.0,18.7433767983,22.9618409725,29.6525316313,0.0,18.025,11.6275316313
 08/15  12:00:00,89.7454372789,7.91837437312,40.0562983825,0.0,18.5889407304,23.1597249699,35.4528925428,0.0,18.025,17.4278925428
 08/15  13:00:00,93.3355502091,8.13461245977,43.1836701564,0.0,18.7433767983,23.2517909448,35.451172075,0.0,18.025,17.426172075
 08/15  14:00:00,96.0942915965,8.30633250337,45.7706917758,0.0,18.7433767983,23.2517909448,29.6495775151,0.0,18.025,11.6245775151
 08/15  15:00:00,97.2852658173,8.43665411295,47.1212964695,0.0,18.7433767983,22.9618409725,35.4525581406,0.0,18.025,17.4275581406
 08/15  16:00:00,102.086632104,8.56127349341,47.3467607075,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/15  17:00:00,116.060713591,8.96656521532,48.727592833,0.0,17.6635504202,40.6971502883,5.76303526258,0.0,0.0,5.76303526258
 08/15  18:00:00,124.483951724,9.27743565032,50.3358727103,0.0,27.5259009287,37.3340067412,5.7816107814,0.0,0.0,5.7816107814
