Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/11  13:00:00,241.771128498,11.9974055044,140.635560025,0.0,44.73757,41.8366005,18.9316777361,0.0187102589657,16.0284,2.88456747714
 07/11  14:00:00,250.333176245,13.2488999355,147.942824106,0.0,44.73757,41.8366005,18.913125715,0.0,16.0284,2.884725715
 07/11  15:00:00,247.572137626,14.2667571983,145.355294275,0.0,44.73757,40.636785,3.22647859212,0.000798592117503,3.20568,0.02
 07/11  16:00:00,253.511847931,14.9727657191,150.583025152,0.0,44.73757,40.636785,6.09264605834,0.0023269011339,3.20568,2.88463915721
 07/11  17:00:00,226.095508377,13.6805012611,142.498829215,0.0,44.73757,22.606085,6.09023277325,0.0,3.20568,2.88455277325
 07/11  18:00:00,158.982621475,7.87832893743,81.196799112,0.0,44.73757,22.606085,6.09404349882,0.0,3.20568,2.88836349882
 07/11  19:00:00,162.142680596,7.87832893743,84.3821586886,0.0,44.73757,22.606085,6.0968858664,0.0,3.20568,2.8912058664
 07/11  20:00:00,128.208353362,7.87832893743,72.3489269751,0.0,15.863942322,22.606085,8.96498412615,0.0,3.20568,5.75930412615
 07/11  21:00:00,48.7228026322,0.0,0.0,0.0,15.863942322,22.030085,6.0953654047,0.0,3.20568,2.8896854047
 07/11  22:00:00,48.7211627284,0.0,0.0,0.0,15.863942322,22.030085,6.0911955014,0.0,3.20568,2.8855155014
 07/11  23:00:00,49.4053723645,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  24:00:00,48.6851835312,0.0,0.0,0.0,15.863942322,22.030085,6.08822011201,0.0,3.20568,2.88254011201
 07/12  01:00:00,48.6687941567,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  02:00:00,48.6610305423,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  03:00:00,48.6498616405,0.0,0.0,0.0,15.863942322,22.030085,6.08830107348,0.0,3.20568,2.88262107348
 07/12  04:00:00,48.9155380469,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  05:00:00,48.892430918,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  06:00:00,95.5069079759,7.87832893743,45.3304848988,0.0,15.863942322,22.606085,6.10129365985,0.0130502243181,3.20568,2.88256343553
 07/12  07:00:00,107.666046283,7.87832893743,58.9846058643,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/12  08:00:00,176.629697163,8.15776702988,79.4124116992,0.0,44.73757,41.8366005,18.9130931733,0.0,16.0284,2.88469317328
 07/12  09:00:00,193.316094502,8.61860624099,95.6035874992,0.0,44.73757,41.8366005,18.9130038806,0.0,16.0284,2.88460388062
 07/12  10:00:00,206.043665882,9.17250978003,104.953657807,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/12  11:00:00,219.974305684,9.94034101229,117.400325868,0.0,44.73757,44.63617,26.9273591474,0.0,24.0426,2.8847591474
 07/12  12:00:00,236.966116562,11.0830829578,133.936651015,0.0,44.73757,44.63617,26.9272698041,0.0,24.0426,2.88466980406
 07/12  13:00:00,246.388166843,12.4894695864,144.739040413,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/12  14:00:00,256.603625275,14.2391701775,153.198504519,0.0,44.73757,41.8366005,18.9149106522,0.00192994219399,16.0284,2.88458071003
 07/12  15:00:00,266.100696796,16.1608051344,161.974340884,0.0,44.73757,40.636785,3.22835730891,0.00267730890947,3.20568,0.02
 07/12  16:00:00,276.902845912,19.7337484587,169.198606132,0.0,44.73757,40.636785,6.09091716824,0.000501152372489,3.20568,2.88473601586
 07/12  17:00:00,240.41753193,15.3373445367,155.147361497,0.0,44.73757,22.606085,6.09169469364,0.00136792967566,3.20568,2.88464676396
 07/12  18:00:00,160.84662223,7.87832893743,83.0452398407,0.0,44.73757,22.606085,6.09394197879,0.0,3.20568,2.88826197879
 07/12  19:00:00,159.403041494,7.87832893743,81.3335581987,0.0,44.73757,22.606085,6.09664917942,0.0,3.20568,2.89096917942
 07/12  20:00:00,125.096071634,7.87832893743,68.9619322258,0.0,15.863942322,22.606085,8.96537788516,0.0,3.20568,5.75969788516
 07/12  21:00:00,48.9229174799,0.0,0.0,0.0,15.863942322,22.030085,6.09518764068,0.0,3.20568,2.88950764068
 07/12  22:00:00,48.7184827069,0.0,0.0,0.0,15.863942322,22.030085,6.09122864276,0.0,3.20568,2.88554864276
 07/12  23:00:00,49.4037988745,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  24:00:00,48.6846648118,0.0,0.0,0.0,15.863942322,22.030085,6.08826295977,0.0,3.20568,2.88258295977
 07/13  01:00:00,48.6668939374,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  02:00:00,48.6502263106,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  03:00:00,48.6387900667,0.0,0.0,0.0,15.863942322,22.030085,6.08820240672,0.0,3.20568,2.88252240672
 07/13  04:00:00,48.8983680273,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  05:00:00,48.8706425191,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  06:00:00,90.6526868292,7.87832893743,40.5045706483,0.0,15.863942322,22.606085,6.11078308614,0.0224995100682,3.20568,2.88260357607
 07/13  07:00:00,102.488076103,7.87832893743,53.8241860575,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/13  08:00:00,174.694892704,8.11112703809,77.5238317204,0.0,44.73757,41.8366005,18.9131660133,0.0,16.0284,2.88476601326
 07/13  09:00:00,191.017910978,8.53984297189,93.381104416,0.0,44.73757,41.8366005,18.9130695613,0.0,16.0284,2.88466956128
 07/13  10:00:00,204.32745252,9.06180330458,103.351080794,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/13  11:00:00,213.929521033,9.70071308764,111.608610699,0.0,44.73757,44.63617,26.9271778842,0.0,24.0426,2.88457788417
 07/13  12:00:00,225.770489804,10.5828822358,123.25786724,0.0,44.73757,44.63617,26.9273303844,0.0,24.0426,2.88473038437
 07/13  13:00:00,240.895085379,11.9067212314,139.835429127,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/13  14:00:00,255.068076618,13.4904085892,152.416620159,0.0,44.73757,41.8366005,18.9130386355,0.0,16.0284,2.88463863554
 07/13  15:00:00,259.150303156,15.1316288029,156.056398423,0.0,44.73757,40.636785,6.0920958459,0.00186873873533,3.20568,2.88454710717
 07/13  16:00:00,265.648514474,16.3188000868,161.364388016,0.0,44.73757,40.636785,3.2276900911,0.00201009110147,3.20568,0.02
 07/13  17:00:00,237.332433075,13.9912213688,153.411507525,0.0,44.73757,22.606085,6.09063955498,0.000259947685057,3.20568,2.88469960729
 07/13  18:00:00,168.523787502,7.87832893743,90.7255736904,0.0,44.73757,22.606085,6.09423074029,0.0,3.20568,2.88855074029
 07/13  19:00:00,166.753677685,7.87832893743,88.6793596632,0.0,44.73757,22.606085,6.09637639854,0.0,3.20568,2.89069639854
 07/13  20:00:00,132.398002297,7.87832893743,76.23731856,0.0,15.863942322,22.606085,8.96519391651,0.0,3.20568,5.75951391651
 07/13  21:00:00,50.7731628422,1.2391809636,0.590520650064,0.0,15.863942322,22.030085,6.09547759132,0.0,3.20568,2.88979759132
 07/13  22:00:00,48.7381122506,0.0,0.0,0.0,15.863942322,22.030085,6.09122193651,0.0,3.20568,2.88554193651
 07/13  23:00:00,49.4199962242,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  24:00:00,48.7030123008,0.0,0.0,0.0,15.863942322,22.030085,6.08826571019,0.0,3.20568,2.88258571019
 07/14  01:00:00,48.6907454193,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  02:00:00,48.6794439653,0.0,0.0,0.0,15.863942322,22.030085,6.08820339349,0.0,3.20568,2.88252339349
 07/14  03:00:00,48.6701487361,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  04:00:00,50.0451169907,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  05:00:00,49.8289779988,0.0,0.0,0.0,15.863942322,22.030085,6.0882808879,0.0,3.20568,2.8826008879
 07/14  06:00:00,101.346269872,7.87832893743,50.6917596933,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/14  07:00:00,116.348701847,7.87992887733,67.6376438669,0.0,15.863942322,22.606085,6.09363896816,0.0034130261504,3.20568,2.88454594201
 07/14  08:00:00,190.485610684,8.6044531447,92.7996937315,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/14  09:00:00,216.41549769,9.39544847198,117.900225801,0.0,44.73757,41.8366005,18.9130954918,0.0,16.0284,2.88469549183
 07/14  10:00:00,239.026778559,10.3551089905,136.722506595,0.0,44.73757,44.63617,26.9272013899,0.0,24.0426,2.88460138988
 07/14  11:00:00,254.639803912,11.6118131962,150.375156418,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/14  12:00:00,262.622465719,12.9172365735,157.741752797,0.0,44.73757,44.63617,26.9273513173,0.0,24.0426,2.88475131726
 07/14  13:00:00,269.788634113,14.4971368981,166.115099474,0.0,44.73757,41.8366005,16.0494263372,0.0010263372251,16.0284,0.02
 07/14  14:00:00,283.194954167,19.3818080068,174.630666823,0.0,44.73757,41.8366005,18.9153687198,0.00231155556735,16.0284,2.8846571642
 07/14  15:00:00,291.074472066,27.3554820592,175.736413992,0.0,44.73757,40.636785,6.09135657016,0.00111329294994,3.20568,2.88456327721
 07/14  16:00:00,292.944333021,29.1219731774,175.839937383,0.0,44.73757,40.636785,3.22784225554,0.00216225554289,3.20568,0.02
 07/14  17:00:00,271.943500304,28.4904775477,173.501594829,0.0,44.73757,22.606085,6.090393217,0.0,3.20568,2.884713217
 07/14  18:00:00,180.198633324,7.87832893743,102.380183696,0.0,44.73757,22.606085,6.09404876354,0.0,3.20568,2.88836876354
 07/14  19:00:00,174.336636828,7.87832893743,96.5641771304,0.0,44.73757,22.606085,8.96749730461,0.0,3.20568,5.76181730461
 07/14  20:00:00,136.052430473,7.87832893743,80.1536084606,0.0,15.863942322,22.606085,6.09551681041,0.0,3.20568,2.88983681041
 07/14  21:00:00,70.8686798338,3.66517972339,18.4517698243,0.0,15.863942322,22.030085,6.24034236417,0.144875544916,3.20568,2.88978681926
 07/14  22:00:00,50.8148415702,1.27738652475,0.798782320557,0.0,15.863942322,22.030085,6.0911759248,0.0,3.20568,2.8854959248
 07/14  23:00:00,51.940433626,1.91607978712,0.591475280331,0.0,15.863942322,22.030085,6.16614762392,0.0762897368565,3.20568,2.88417788706
 07/14  24:00:00,48.7130541801,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  01:00:00,48.694737129,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  02:00:00,48.6842579339,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  03:00:00,48.6726235557,0.0,0.0,0.0,15.863942322,22.030085,6.08741521361,0.0,3.20568,2.88173521361
 07/15  04:00:00,48.9345954935,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  05:00:00,48.9071615267,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  06:00:00,41.7551774379,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  07:00:00,40.2555809762,0.0,0.0,0.0,15.863942322,22.030085,6.08736202403,0.0,3.20568,2.88168202403
 07/15  08:00:00,51.7944123345,2.20058454429,9.27581992948,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  09:00:00,72.6810323071,4.45160406187,27.8654644205,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  10:00:00,77.4721998376,4.66887668826,32.4179469058,0.0,15.863942322,22.030085,6.0882985773,0.0,3.20568,2.8826185773
 07/15  11:00:00,75.6544710776,4.7447315645,29.8561397856,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  12:00:00,83.8134078863,5.31648644488,38.1087163799,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  13:00:00,81.4301547431,5.16626487879,35.8523237504,0.0,15.863942322,22.030085,6.08760078673,0.000164881680782,3.20568,2.88175590505
 07/15  14:00:00,90.895268787,6.01397860821,44.467154525,0.0,15.863942322,22.030085,3.22618019862,0.00050019862458,3.20568,0.02
 07/15  15:00:00,86.5845486412,6.30940179871,39.8758562576,0.0,15.863942322,22.030085,3.22652821157,0.000848211565317,3.20568,0.02
 07/15  16:00:00,93.8994676067,6.75897401131,46.7431525101,0.0,15.863942322,22.030085,3.22641769711,0.000737697112272,3.20568,0.02
 07/15  17:00:00,92.3142714,7.32857657415,44.5885415594,0.0,15.863942322,22.030085,6.08827750733,0.00084608734441,3.20568,2.88175141999
 07/15  18:00:00,94.7640386366,7.1353329573,47.2413443567,0.0,15.863942322,22.030085,3.22653671499,0.000856714989966,3.20568,0.02
 07/15  19:00:00,81.6852593214,6.29111762834,34.7579670621,0.0,15.863942322,22.030085,3.22644917053,0.000769170528779,3.20568,0.02
 07/15  20:00:00,85.6545170892,5.5745608334,32.3704459284,0.0,15.863942322,22.030085,3.2261150039,0.000435003901714,3.20568,0.02
 07/15  21:00:00,69.715738209,4.26153200213,16.4996682484,0.0,15.863942322,22.030085,6.08743653929,0.0,3.20568,2.88175653929
 07/15  22:00:00,69.7081021308,3.69182668863,17.2757246136,0.0,15.863942322,22.030085,3.4989807752,0.273300775201,3.20568,0.02
 07/15  23:00:00,51.4277947788,1.69044684595,0.310219647795,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  24:00:00,48.7313589114,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  01:00:00,48.7258433627,0.0,0.0,0.0,15.863942322,22.030085,6.08742104539,0.0,3.20568,2.88174104539
 07/16  02:00:00,48.7268980559,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  03:00:00,48.7301897823,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  04:00:00,49.0042426405,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  05:00:00,48.982343435,0.0,0.0,0.0,15.863942322,22.030085,6.08736641177,0.0,3.20568,2.88168641177
 07/16  06:00:00,41.7784235657,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  07:00:00,40.2727259123,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  08:00:00,51.1788247066,1.84574036152,9.01953947307,0.0,15.863942322,22.030085,6.08823741465,0.0,3.20568,2.88255741465
 07/16  09:00:00,54.3825913161,3.2866183292,10.7663102616,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  10:00:00,75.0099197081,4.73577987817,29.9328552405,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  11:00:00,83.64373304,5.09586414774,37.485799095,0.0,15.863942322,22.030085,6.08828449677,0.0,3.20568,2.88260449677
 07/16  12:00:00,80.4435456593,5.0091907736,35.0332692258,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  13:00:00,86.5802526595,5.34296710802,40.8289801845,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  14:00:00,84.5266255904,5.39043105327,38.7272951512,0.0,15.863942322,22.030085,6.08781475231,0.000387711824232,3.20568,2.88174704048
 07/16  15:00:00,89.6613125406,5.76296445578,43.483716516,0.0,15.863942322,22.030085,3.2266603597,0.000980359696436,3.20568,0.02
 07/16  16:00:00,85.5357792826,5.9286688894,39.2057818421,0.0,15.863942322,22.030085,3.22652048291,0.000840482914369,3.20568,0.02
 07/16  17:00:00,87.1445403396,5.96737758601,40.7947772297,0.0,15.863942322,22.030085,3.22710425059,0.00142425058756,3.20568,0.02
 07/16  18:00:00,79.7441064213,5.66878440935,33.7342717274,0.0,15.863942322,22.030085,6.08807034039,0.000639673473674,3.20568,2.88175066691
 07/16  19:00:00,77.65871131,5.18577764571,31.836932952,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  20:00:00,77.3179612523,4.71292895425,24.8494663174,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  21:00:00,67.2628310356,3.41167233544,14.8660128879,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  22:00:00,63.2381899132,2.73740549979,11.73210125,0.0,15.863942322,22.030085,6.08743420338,0.0,3.20568,2.88175420338
 07/16  23:00:00,51.1761336965,0.8261206424,0.894999822462,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  24:00:00,50.2943615892,0.8261206424,0.705928602033,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  01:00:00,48.7503305233,0.0,0.0,0.0,15.863942322,22.030085,6.08820602674,0.0,3.20568,2.88252602674
 07/17  02:00:00,48.7421970599,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  03:00:00,48.7388899845,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  04:00:00,49.013613978,0.0,0.0,0.0,15.863942322,22.030085,6.08827783055,0.0,3.20568,2.88259783055
 07/17  05:00:00,48.9856117412,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  06:00:00,105.736433479,7.87832893743,55.4988827112,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/17  07:00:00,117.534401961,7.87832893743,68.8267896298,0.0,15.863942322,22.606085,6.10907430262,0.0186672284692,3.20568,2.88472707416
 07/17  08:00:00,178.482303828,8.25121700588,81.1813113263,0.0,44.73757,41.8366005,18.9130704952,0.0,16.0284,2.88467049519
 07/17  09:00:00,184.079849791,8.44663431159,86.5819430888,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/17  10:00:00,169.883117386,8.22067561076,69.8424172943,0.0,44.73757,44.63617,26.9271706681,0.0,24.0426,2.88457066806
 07/17  11:00:00,159.150641162,8.02908373427,58.6243481572,0.0,44.73757,44.63617,26.9273140079,0.0,24.0426,2.88471400787
 07/17  12:00:00,158.589862497,7.94805942316,58.8406550184,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/17  13:00:00,160.560805779,8.01691930861,63.5319170411,0.0,44.73757,41.8366005,18.9368038583,0.0237898825951,16.0284,2.88461397571
 07/17  14:00:00,185.105641427,8.5725172794,87.4716027723,0.0,44.73757,41.8366005,18.9129141734,0.0,16.0284,2.88451417342
 07/17  15:00:00,210.402250321,9.29216317293,113.203371322,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/17  16:00:00,231.502169334,10.1560523888,133.423359022,0.0,44.73757,40.636785,6.09033739979,0.0,3.20568,2.88465739979
 07/17  17:00:00,215.59934263,10.0409471882,135.662938611,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/17  18:00:00,161.877701807,7.87832893743,84.118340618,0.0,44.73757,22.606085,8.96254083654,0.0,3.20568,5.75686083654
 07/17  19:00:00,156.35709024,7.87832893743,78.3321382791,0.0,44.73757,22.606085,6.09632457775,0.0,3.20568,2.89064457775
 07/17  20:00:00,122.775880967,7.87832893743,66.6307978478,0.0,15.863942322,22.606085,6.09540253706,0.0,3.20568,2.88972253706
 07/17  21:00:00,48.9407766875,0.0,0.0,0.0,15.863942322,22.030085,8.9650881367,0.0,3.20568,5.7594081367
 07/17  22:00:00,48.7312061614,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  23:00:00,49.412366093,0.0,0.0,0.0,15.863942322,22.030085,6.08984030269,0.0,3.20568,2.88416030269
 07/17  24:00:00,48.7090690304,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  01:00:00,48.704983289,0.0,0.0,0.0,15.863942322,22.030085,6.08820162096,0.0,3.20568,2.88252162096
 07/18  02:00:00,48.7004671487,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  03:00:00,48.6920627289,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  04:00:00,50.0291994982,0.0,0.0,0.0,15.863942322,22.030085,6.08827183616,0.0,3.20568,2.88259183616
 07/18  05:00:00,49.7698702626,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  06:00:00,98.1930365475,7.87832893743,46.1575463089,0.0,15.863942322,22.606085,3.23651270088,0.0108327008768,3.20568,0.02
 07/18  07:00:00,102.970883574,7.87832893743,54.3048088963,0.0,15.863942322,22.606085,6.09033903616,0.0,3.20568,2.88465903616
 07/18  08:00:00,165.921097546,7.978890954,68.9098434665,0.0,44.73757,41.8366005,18.9129545194,0.0,16.0284,2.88455451942
 07/18  09:00:00,186.375521396,8.3357137364,88.97257603,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/18  10:00:00,205.170288216,8.88255708406,104.390481627,0.0,44.73757,44.63617,26.9272961626,0.0,24.0426,2.8846961626
 07/18  11:00:00,216.734452396,9.56436968902,114.566094468,0.0,44.73757,44.63617,26.9271945657,0.0,24.0426,2.88459456568
 07/18  12:00:00,228.498704191,10.4669030782,126.113615049,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/18  13:00:00,232.025202572,11.5100024612,131.395064139,0.0,44.73757,41.8366005,18.9373634446,0.0242273829532,16.0284,2.8847360616
 07/18  14:00:00,234.79053343,12.6632348831,133.006611317,0.0,44.73757,41.8366005,18.9130342804,0.0,16.0284,2.88463428037
 07/18  15:00:00,240.159881722,14.0493037784,138.177739216,0.0,44.73757,40.636785,3.22612851157,0.000448511566716,3.20568,0.02
 07/18  16:00:00,245.683004246,14.9404803182,142.803151359,0.0,44.73757,40.636785,6.09270905755,0.00249628573192,3.20568,2.88453277182
 07/18  17:00:00,216.891583591,13.5269376847,133.466001041,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/18  18:00:00,145.245122122,7.87832893743,67.4834694718,0.0,44.73757,22.606085,8.96259217244,0.0,3.20568,5.75691217244
 07/18  19:00:00,142.115970912,7.87832893743,64.4181231142,0.0,44.73757,22.606085,6.09643053374,0.0,3.20568,2.89075053374
 07/18  20:00:00,111.267539155,7.87832893743,54.0340312892,0.0,15.863942322,22.606085,6.11373786147,0.0182278705904,3.20568,2.88982999088
 07/18  21:00:00,48.6852781067,0.0,0.0,0.0,15.863942322,22.030085,8.9651947718,0.0,3.20568,5.7595147718
 07/18  22:00:00,48.6998601526,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  23:00:00,49.3873962805,0.0,0.0,0.0,15.863942322,22.030085,6.0899454709,0.0,3.20568,2.8842654709
 07/18  24:00:00,48.6638406507,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  01:00:00,48.6367376532,0.0,0.0,0.0,15.863942322,22.030085,6.08816797619,0.0,3.20568,2.88248797619
 07/19  02:00:00,48.6206831709,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  03:00:00,48.5991563675,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  04:00:00,48.8356661334,0.0,0.0,0.0,15.863942322,22.030085,6.0882368114,0.0,3.20568,2.8825568114
 07/19  05:00:00,48.807973697,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  06:00:00,78.6752540103,7.87832893743,27.187230331,0.0,15.863942322,22.606085,6.15199021729,0.0638234840558,3.20568,2.88248673324
 07/19  07:00:00,82.8538800849,7.87832893743,34.2923541482,0.0,15.863942322,22.606085,3.2639443489,0.0382643488975,3.20568,0.02
 07/19  08:00:00,144.434642473,7.8954029042,47.5501139676,0.0,44.73757,41.8366005,18.9130549602,0.0,16.0284,2.88465496025
 07/19  09:00:00,157.444206143,8.05307728149,60.3535912709,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/19  10:00:00,168.236147315,8.2871266605,68.0817063214,0.0,44.73757,44.63617,26.9271521188,0.0,24.0426,2.88455211879
 07/19  11:00:00,177.075839455,8.83296389081,75.6522687998,0.0,44.73757,44.63617,26.9272919701,0.0,24.0426,2.88469197011
 07/19  12:00:00,187.702162204,9.59029549636,86.2122901608,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/19  13:00:00,192.369810427,10.5309351684,92.7410357096,0.0,44.73757,41.8366005,18.9372351873,0.0242463567371,16.0284,2.88458883054
 07/19  14:00:00,201.519981355,11.7549570158,100.666181565,0.0,44.73757,41.8366005,18.9131286279,0.0,16.0284,2.88472862793
 07/19  15:00:00,207.205388897,12.9011012773,106.401907583,0.0,44.73757,40.636785,3.24335118404,0.0176711840377,3.20568,0.02
 07/19  16:00:00,212.699119173,13.7271703643,111.064478513,0.0,44.73757,40.636785,6.09156101388,0.00125566604653,3.20568,2.88462534783
 07/19  17:00:00,185.512110324,12.4359557474,103.277558542,0.0,44.73757,22.606085,6.09020234318,0.0,3.20568,2.88452234318
 07/19  18:00:00,135.175501861,7.87832893743,57.5077809113,0.0,44.73757,22.606085,6.094147659,0.0,3.20568,2.888467659
 07/19  19:00:00,130.372402574,7.87832893743,52.4414254121,0.0,44.73757,22.606085,6.09651521742,0.0,3.20568,2.89083521742
 07/19  20:00:00,102.214420207,7.87832893743,44.7641744263,0.0,15.863942322,22.606085,6.14657054478,0.051467354752,3.20568,2.88942319003
 07/19  21:00:00,48.8376121265,0.0,0.0,0.0,15.863942322,22.030085,8.96526131548,0.0,3.20568,5.75958131548
 07/19  22:00:00,48.6529448174,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  23:00:00,49.3484007629,0.0,0.0,0.0,15.863942322,22.030085,6.08980761214,0.0,3.20568,2.88412761214
 07/19  24:00:00,48.6271669445,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  01:00:00,48.608932786,0.0,0.0,0.0,15.863942322,22.030085,6.08825248358,0.0,3.20568,2.88257248358
 07/20  02:00:00,48.591610457,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  03:00:00,48.5759604418,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  04:00:00,48.8150966479,0.0,0.0,0.0,15.863942322,22.030085,6.08818121304,0.0,3.20568,2.88250121304
 07/20  05:00:00,48.7817159953,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  06:00:00,74.3168020211,7.87832893743,22.8652074234,0.0,15.863942322,22.606085,6.17940829016,0.0911595514438,3.20568,2.88256873872
