Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/23  10:00:00,178.965928996,6.3070770344,64.2747761048,0.0,48.2474882111,60.1281475517,1.10349320549,0.0,1.10349320549
 06/23  11:00:00,185.367395636,6.93171688386,68.1250094887,0.0,48.2474882111,62.0547409583,1.10369808757,0.0,1.10369808757
 06/23  12:00:00,186.354106934,6.60038489328,69.9874012845,0.0,48.2474882111,61.5103924513,1.10391170627,0.0,1.10391170627
 06/23  13:00:00,194.337322664,7.47235907761,74.9487998175,0.0,48.2474882111,63.6602354638,2.18764612113,0.0,2.18764612113
 06/23  14:00:00,195.823955808,7.88618156913,79.5536983819,0.0,48.2474882111,60.1281475517,1.10343119274,0.0,1.10343119274
 06/23  15:00:00,200.652796384,8.61220670881,83.6565138184,0.0,48.2474882111,60.1281475517,0.02,0.0,0.02
 06/23  16:00:00,204.06299604,9.26891502288,83.52011505,0.0,48.2474882111,63.0180376616,2.18713012007,0.0,2.18713012007
 06/23  17:00:00,187.178877465,8.59023325734,78.2595918939,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 06/23  18:00:00,128.0396724,5.32208159483,59.8868116397,0.0,26.8041601173,36.0181789539,1.10318068035,0.0,1.10318068035
 06/23  19:00:00,110.861874361,4.29954456236,46.3003418419,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/23  20:00:00,97.4165745033,3.55228797494,37.3481279756,0.0,16.0824960704,28.0885557216,1.1030972134,0.0,1.1030972134
 06/23  21:00:00,96.8690505402,3.40622155152,35.763732707,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294549658,0.0,1.10294549658
 06/23  23:00:00,45.5149475615,0.567544857238,6.01121850463,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286691911,0.0,1.10286691911
 06/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287623827,0.0,1.10287623827
 06/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  06:00:00,75.4822296232,3.82540213756,32.5075606076,0.0,5.36083202345,21.4433280938,1.1029201692,0.0,1.1029201692
 06/24  07:00:00,68.3541731974,3.26976807792,33.1342224905,0.0,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/24  08:00:00,101.077221953,3.32984443917,39.6352325694,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 06/24  09:00:00,110.906609978,3.80680770991,46.7399650159,0.0,26.8041601173,33.5472370403,1.10313272519,0.0,1.10313272519
 06/24  10:00:00,111.138746526,3.9879896639,47.7542163136,0.0,26.8041601173,32.583940337,1.10315984294,0.0,1.10315984294
 06/24  11:00:00,113.508437044,4.19401060636,47.6701935811,0.0,26.8041601173,34.8316326447,0.02,0.0,0.02
 06/24  12:00:00,113.739623492,4.15492656424,49.2248596758,0.0,26.8041601173,33.5472370403,1.10318097331,0.0,1.10318097331
 06/24  13:00:00,112.111537545,4.0248043802,50.2956871215,0.0,26.8041601173,30.9784458315,1.10313038929,0.0,1.10313038929
 06/24  14:00:00,80.317560613,3.5877789956,47.3483901973,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 06/24  15:00:00,78.7571473398,3.58516300323,47.0749885208,0.0,8.04124803518,20.0473076865,1.10303215313,0.0,1.10303215313
 06/24  16:00:00,82.3260519206,3.91282000692,49.9951371969,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/24  17:00:00,73.305847443,3.93129410878,48.6766077514,0.0,2.68041601173,18.0090894769,1.10291973994,0.0,1.10291973994
 06/24  18:00:00,46.109926494,2.36849361929,24.9700806985,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  19:00:00,41.647572147,2.07410349716,20.8021164736,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  20:00:00,36.146665286,0.441423777851,4.59722266529,0.0,2.68041601173,16.0824960704,1.102962341,0.0,1.102962341
 06/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288353351,0.0,1.10288353351
 06/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286326022,0.0,1.10286326022
 06/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291555269,0.0,1.10291555269
 06/25  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  08:00:00,43.8086984829,2.17456190846,22.8627843982,0.0,2.68041601173,16.0824960704,1.10291065124,0.0,1.10291065124
 06/25  09:00:00,45.995260792,2.36938880594,24.8545198099,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  10:00:00,49.591103234,2.58409440833,28.2356566495,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  11:00:00,47.2177736289,2.38236104195,26.0640604107,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  12:00:00,49.3279193897,2.56828873863,27.9882784748,0.0,2.68041601173,16.0824960704,1.10295266344,0.0,1.10295266344
 06/25  13:00:00,45.082814459,2.2240772183,24.0873850645,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  14:00:00,48.884832015,2.47925173577,27.634228103,0.0,2.68041601173,16.0824960704,1.10295078527,0.0,1.10295078527
 06/25  15:00:00,45.3251307578,2.15358630191,24.4001922797,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  16:00:00,53.3676509035,2.78252903464,31.8137696926,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  17:00:00,46.4591653269,2.23837885841,25.4494342923,0.0,2.68041601173,16.0824960704,1.10290952702,0.0,1.10290952702
 06/25  18:00:00,52.9047422445,2.77567691866,31.3577131497,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  19:00:00,42.2448700344,2.00835819671,21.4651596615,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  20:00:00,49.6399874768,1.65765754969,16.8743110843,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  21:00:00,38.2371488955,0.378363238158,4.28343348116,0.0,2.68041601173,16.0824960704,1.10290640643,0.0,1.10290640643
 06/25  22:00:00,40.5109140723,0.567544857238,6.36801703885,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  24:00:00,40.3802471727,0.567544857238,6.2373501393,0.0,2.68041601173,16.0824960704,1.10290713845,0.0,1.10290713845
 06/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  02:00:00,45.4457470702,0.567544857238,5.9420180133,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287224557,0.0,1.10287224557
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  06:00:00,76.3353721805,4.07835747483,33.1077478276,0.0,5.36083202345,21.4433280938,1.10296657694,0.0,1.10296657694
 06/26  07:00:00,83.6617918912,3.27072854707,31.6183375474,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/26  08:00:00,170.596031481,4.75955881509,47.177231974,0.0,48.2474882111,70.4033123869,1.10349114325,0.0,1.10349114325
 06/26  09:00:00,172.678632285,5.68329903041,56.6846639907,0.0,48.2474882111,62.0547409583,1.10349801856,0.0,1.10349801856
 06/26  10:00:00,179.638416192,6.56417649758,64.6901638377,0.0,48.2474882111,60.1281475517,1.10350534942,0.0,1.10350534942
 06/26  11:00:00,184.614482787,6.81085595341,67.4929575706,0.0,48.2474882111,62.0547409583,1.10366084635,0.0,1.10366084635
 06/26  12:00:00,181.701987588,6.2720774029,65.6635894288,0.0,48.2474882111,61.5103924513,2.18767369315,0.0,2.18767369315
 06/26  13:00:00,188.233703002,6.79951990089,69.5180193322,0.0,48.2474882111,63.6602354638,1.10376813784,0.0,1.10376813784
 06/26  14:00:00,185.824096215,7.06551317885,70.3745071791,0.0,48.2474882111,60.1281475517,1.10345140563,0.0,1.10345140563
 06/26  15:00:00,189.531150011,7.74527961421,73.4017945397,0.0,48.2474882111,60.1281475517,1.10345020837,0.0,1.10345020837
 06/26  16:00:00,196.198996168,8.52812558023,76.3969046215,0.0,48.2474882111,63.0180376616,1.10368159593,0.0,1.10368159593
 06/26  17:00:00,179.801540392,8.14986741815,71.3226206597,0.0,37.5258241642,62.7947880557,1.10325104684,0.0,1.10325104684
 06/26  18:00:00,125.266820197,5.63305333446,56.8029876976,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/26  19:00:00,112.55465036,4.60982684054,47.6828355635,0.0,26.8041601173,33.4493877451,1.10307131913,0.0,1.10307131913
 06/26  20:00:00,97.3013377512,3.56380318024,37.2213760182,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/26  21:00:00,95.4225371309,3.39263709601,34.3308037532,0.0,16.0824960704,26.8041601173,1.10294918329,0.0,1.10294918329
 06/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  23:00:00,43.3862901808,0.378363238158,4.07174274296,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  24:00:00,41.05094544,0.189181619079,1.92557962129,0.0,2.68041601173,21.4433280938,1.10292757838,0.0,1.10292757838
 06/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287881793,0.0,1.10287881793
 06/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  05:00:00,48.0671849098,0.567544857238,5.88303984115,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  06:00:00,74.9165756367,3.8233246761,31.9439840825,0.0,5.36083202345,21.4433280938,1.10297427912,0.0,1.10297427912
 06/27  07:00:00,85.0050470773,3.27145661343,32.9608646672,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/27  08:00:00,173.064549071,5.44124996846,48.9640584102,0.0,48.2474882111,70.4033123869,1.10345127936,0.0,1.10345127936
 06/27  09:00:00,174.859860636,6.32561473872,58.2235766334,0.0,48.2474882111,62.0547409583,1.10351955564,0.0,1.10351955564
 06/27  10:00:00,177.469767494,6.61516588584,62.4705257515,0.0,48.2474882111,60.1281475517,1.10352669299,0.0,1.10352669299
 06/27  11:00:00,184.649843121,6.96780449285,67.3713693643,0.0,48.2474882111,62.0547409583,1.10368322052,0.0,1.10368322052
 06/27  12:00:00,182.430496689,6.23739043849,66.4267854942,0.0,48.2474882111,61.5103924513,2.18771837075,0.0,2.18771837075
 06/27  13:00:00,185.405182221,6.86949688889,66.6195215636,0.0,48.2474882111,63.6602354638,1.10378868816,0.0,1.10378868816
 06/27  14:00:00,181.323388963,6.73813571336,66.2011773931,0.0,48.2474882111,60.1281475517,1.10346679485,0.0,1.10346679485
 06/27  15:00:00,188.184397246,7.66197654759,72.138344842,0.0,48.2474882111,60.1281475517,1.10338006794,0.0,1.10338006794
 06/27  16:00:00,193.599295494,8.52295470142,73.8023748261,0.0,48.2474882111,63.0180376616,1.10357171363,0.0,1.10357171363
 06/27  17:00:00,175.772470588,7.67430434515,67.7691139293,0.0,37.5258241642,62.7947880557,1.10326298825,0.0,1.10326298825
 06/27  18:00:00,122.426377697,5.31865093054,54.2769476008,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/27  19:00:00,109.652075137,4.27371104511,45.1163761356,0.0,26.8041601173,33.4493877451,1.10307460039,0.0,1.10307460039
 06/27  20:00:00,97.7906186511,3.53755159914,37.7369084992,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/27  21:00:00,96.7047405216,3.39348374816,35.6121604917,0.0,16.0824960704,26.8041601173,1.10294729088,0.0,1.10294729088
 06/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  23:00:00,43.4868045957,0.378363238158,4.17225715788,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  24:00:00,41.0673411004,0.189181619079,1.94197528167,0.0,2.68041601173,21.4433280938,1.10288379764,0.0,1.10288379764
 06/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10286795234,0.0,1.10286795234
 06/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  06:00:00,76.4775705845,4.08523273974,33.2430709667,0.0,5.36083202345,21.4433280938,1.10297743946,0.0,1.10297743946
 06/28  07:00:00,82.3504746149,3.27087625474,30.3068725635,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/28  08:00:00,165.578093021,4.73080269334,42.1880496359,0.0,48.2474882111,70.4033123869,1.10337018003,0.0,1.10337018003
 06/28  09:00:00,163.9572459,4.99453093558,48.652045701,0.0,48.2474882111,62.0547409583,1.10353123502,0.0,1.10353123502
 06/28  10:00:00,173.412541456,6.05003036174,58.9784352376,0.0,48.2474882111,60.1281475517,1.10353798961,0.0,1.10353798961
 06/28  11:00:00,184.36702508,6.85311255832,67.203243258,0.0,48.2474882111,62.0547409583,1.10369471643,0.0,1.10369471643
 06/28  12:00:00,183.252841014,6.29827776759,67.1882424899,0.0,48.2474882111,61.5103924513,2.18756696083,0.0,2.18756696083
 06/28  13:00:00,189.846460952,6.95139599309,70.97890119,0.0,48.2474882111,63.6602354638,1.10379823471,0.0,1.10379823471
 06/28  14:00:00,190.31700015,7.40878812093,74.5241361727,0.0,48.2474882111,60.1281475517,1.10338837548,0.0,1.10338837548
 06/28  15:00:00,194.670264116,8.21154465036,78.0746436088,0.0,48.2474882111,60.1281475517,1.10338674975,0.0,1.10338674975
 06/28  16:00:00,197.576176413,8.70434147591,77.5978689698,0.0,48.2474882111,63.0180376616,1.10357869004,0.0,1.10357869004
 06/28  17:00:00,182.100997988,8.25561411045,73.5163315633,0.0,37.5258241642,62.7947880557,1.10326744947,0.0,1.10326744947
 06/28  18:00:00,126.424999423,5.47461043368,58.1196098245,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/28  19:00:00,112.927334511,4.53873849111,48.1266080638,0.0,26.8041601173,33.4493877451,1.10307515992,0.0,1.10307515992
 06/28  20:00:00,97.6043563445,3.5836915941,37.5045061977,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/28  21:00:00,94.8460987217,3.40509262522,33.7419098148,0.0,16.0824960704,26.8041601173,1.10294561492,0.0,1.10294561492
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  23:00:00,44.9989665007,0.567544857238,5.49523744386,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293201822,0.0,1.10293201822
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288464657,0.0,1.10288464657
 06/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  06:00:00,75.9004257657,3.89640334363,32.8547555441,0.0,5.36083202345,21.4433280938,1.10298165829,0.0,1.10298165829
 06/29  07:00:00,87.3316988714,3.26976807792,35.2892049967,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/29  08:00:00,172.430124173,4.98509853505,48.7857849461,0.0,48.2474882111,70.4033123869,1.10337461176,0.0,1.10337461176
 06/29  09:00:00,176.002957094,5.82496565655,59.867322174,0.0,48.2474882111,62.0547409583,1.10353384465,0.0,1.10353384465
 06/29  10:00:00,182.23971806,6.43625124477,67.4193909584,0.0,48.2474882111,60.1281475517,1.10354000387,0.0,1.10354000387
 06/29  11:00:00,189.271687018,7.13444750952,71.8265702449,0.0,48.2474882111,62.0547409583,1.10369607097,0.0,1.10369607097
 06/29  12:00:00,186.370982848,6.59863528118,70.0060268103,0.0,48.2474882111,61.5103924513,2.18756727918,0.0,2.18756727918
 06/29  13:00:00,191.85811852,7.34711529949,72.5948394514,0.0,48.2474882111,63.6602354638,1.10379710033,0.0,1.10379710033
 06/29  14:00:00,186.560900004,7.05556651724,71.1212576303,0.0,48.2474882111,60.1281475517,1.10326076991,0.0,1.10326076991
 06/29  15:00:00,188.510990833,7.40951961135,72.7173953647,0.0,48.2474882111,60.1281475517,1.10338483294,0.0,1.10338483294
 06/29  16:00:00,195.609683647,7.92430296926,76.411414711,0.0,48.2474882111,63.0180376616,1.10357558013,0.0,1.10357558013
 06/29  17:00:00,179.097147004,7.17230360219,71.5957910873,0.0,37.5258241642,62.7947880557,1.10326488214,0.0,1.10326488214
 06/29  18:00:00,124.504755064,4.7604786643,56.9134972348,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/29  19:00:00,114.951306479,4.21754900198,50.4717695209,0.0,26.8041601173,33.4493877451,1.10307426796,0.0,1.10307426796
 06/29  20:00:00,100.555943595,3.53099719994,40.5087878423,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/29  21:00:00,97.9703116139,3.37447388907,36.8967414431,0.0,16.0824960704,26.8041601173,1.10294636082,0.0,1.10294636082
 06/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  24:00:00,45.9269711409,0.567544857238,6.42324208405,0.0,2.68041601173,21.4433280938,1.10292849454,0.0,1.10292849454
 06/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028666977,0.0,1.1028666977
 06/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  06:00:00,76.5927052596,4.02927351395,33.4141648676,0.0,5.36083202345,21.4433280938,1.10297737969,0.0,1.10297737969
 06/30  07:00:00,85.4176891962,3.26976807792,33.3751953215,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/30  08:00:00,176.645144663,4.9935360954,52.9923678755,0.0,48.2474882111,70.4033123869,1.1033680876,0.0,1.1033680876
 06/30  09:00:00,183.328606153,5.86787568982,67.1500611998,0.0,48.2474882111,62.0547409583,1.10352742825,0.0,1.10352742825
 06/30  10:00:00,184.909890664,6.33607339734,70.1897414095,0.0,48.2474882111,60.1281475517,1.10353282023,0.0,1.10353282023
 06/30  11:00:00,190.179681058,6.93055517258,72.9384566215,0.0,48.2474882111,62.0547409583,1.10368734426,0.0,1.10368734426
 06/30  12:00:00,188.066748366,6.73218339566,71.5682442136,0.0,48.2474882111,61.5103924513,2.18771862871,0.0,2.18771862871
 06/30  13:00:00,192.06374531,7.29229384556,72.8552876957,0.0,48.2474882111,63.6602354638,1.10378525478,0.0,1.10378525478
 06/30  14:00:00,187.486067743,7.21475116978,71.887240716,0.0,48.2474882111,60.1281475517,1.1034626177,0.0,1.1034626177
 06/30  15:00:00,189.894428225,7.80841298169,73.7019393867,0.0,48.2474882111,60.1281475517,1.10337451072,0.0,1.10337451072
 06/30  16:00:00,193.429721351,7.73876023237,74.416995152,0.0,48.2474882111,63.0180376616,1.1035626148,0.0,1.1035626148
 06/30  17:00:00,179.024192592,7.06396334832,71.6311769302,0.0,37.5258241642,62.7947880557,1.10325537964,0.0,1.10325537964
 06/30  18:00:00,127.287769922,5.10816649492,59.348824262,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/30  19:00:00,114.415071111,4.33532423569,49.8177589191,0.0,26.8041601173,33.4493877451,1.10307140145,0.0,1.10307140145
 06/30  20:00:00,100.913092485,3.54011404047,40.8568198917,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/30  21:00:00,100.26349089,3.38723387075,39.1771607379,0.0,16.0824960704,26.8041601173,1.10294808163,0.0,1.10294808163
 06/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  23:00:00,43.9265542629,0.378363238158,4.61200682506,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,41.1945606834,0.189181619079,2.06919486471,0.0,2.68041601173,21.4433280938,1.10292953646,0.0,1.10292953646
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287707506,0.0,1.10287707506
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  06:00:00,79.9736462168,4.06698994035,36.7573893984,0.0,5.36083202345,21.4433280938,1.10297396668,0.0,1.10297396668
 07/01  07:00:00,72.3098358852,3.26976807792,37.0898851783,0.0,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/01  08:00:00,101.358766887,3.34307283904,39.903549104,0.0,26.8041601173,31.2995447326,1.10305948662,0.0,1.10305948662
 07/01  09:00:00,109.86455914,3.63121522272,45.8735066657,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/01  10:00:00,115.66217268,3.92144507065,52.3441870606,0.0,26.8041601173,32.583940337,1.10314317713,0.0,1.10314317713
 07/01  11:00:00,123.272787871,4.31207547161,57.3164795433,0.0,26.8041601173,34.8316326447,1.10322094938,0.0,1.10322094938
 07/01  12:00:00,121.39181572,4.48839580622,56.5435826626,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/01  13:00:00,111.776273035,4.09941066264,49.8858163297,0.0,26.8041601173,30.9784458315,1.10312681988,0.0,1.10312681988
 07/01  14:00:00,81.6902255658,3.71161202962,48.597222116,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/01  15:00:00,81.9558066019,3.6581265162,50.2006842699,0.0,8.04124803518,20.0473076865,1.1030414494,0.0,1.1030414494
 07/01  16:00:00,88.9549799205,3.97759797075,56.5592872328,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/01  17:00:00,79.0117483284,3.75376339564,54.56003935,0.0,2.68041601173,18.0090894769,1.10292093918,0.0,1.10292093918
 07/01  18:00:00,43.3843946367,2.00294755171,22.6100949088,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  19:00:00,42.7836922445,2.01414445094,21.9981956174,0.0,2.68041601173,16.0824960704,1.10291785221,0.0,1.10291785221
 07/01  20:00:00,38.1907315931,0.567544857238,6.515167893,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288086393,0.0,1.10288086393
 07/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10285261289,0.0,1.10285261289
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286480079,0.0,1.10286480079
 07/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  08:00:00,43.7829249842,2.02445474139,22.9871180667,0.0,2.68041601173,16.0824960704,1.10289097644,0.0,1.10289097644
 07/02  09:00:00,45.8597960649,2.28889404023,24.7995498484,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  10:00:00,49.9375313145,2.57091568329,28.595263455,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  11:00:00,48.3300057899,2.38406613188,27.1745874818,0.0,2.68041601173,16.0824960704,1.10295083563,0.0,1.10295083563
 07/02  12:00:00,50.3400283913,2.56359144562,29.0050847695,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
