Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/21  13:00:00,332.694649059,24.5709941634,149.802157346,0.0,80.527626,75.0917375,30.5163600734,0.00498056433288,16.0284,14.482979509
 06/21  14:00:00,336.359473754,25.5739998416,152.457143632,0.0,80.527626,75.0917375,24.7079121715,0.00822801555999,16.0284,8.6712841559
 06/21  15:00:00,337.919861339,27.6240702635,153.967874162,0.0,80.527626,73.092045,11.8867795654,0.00463046842661,3.20568,8.676469097
 06/21  16:00:00,334.125496417,27.2103505431,150.592153108,0.0,80.527626,73.092045,6.09629953618,0.00625660879717,3.20568,2.88436292738
 06/21  17:00:00,269.933068198,22.8354595845,134.062194846,0.0,80.527626,29.818365,3.23251295584,0.00683295584336,3.20568,0.02
 06/21  18:00:00,253.15361482,19.7883481108,120.347412003,0.0,80.527626,29.818365,6.10256815316,0.00906534493857,3.20568,2.88782280822
 06/21  19:00:00,233.69622676,16.9594886107,103.442869634,0.0,80.527626,29.818365,8.97651228335,0.0107724694036,3.20568,5.76005981395
 06/21  20:00:00,216.023971435,13.4845027075,82.208690703,0.0,80.527626,29.818365,6.10613473735,0.0114158835263,3.20568,2.88903885382
 06/21  21:00:00,60.1013502061,0.390625679961,3.63114663892,0.0,15.863942322,29.242365,6.09472508342,0.0,3.20568,2.88904508342
 06/21  22:00:00,55.901597906,0.0,0.0,0.0,15.863942322,29.242365,6.09065298522,0.0,3.20568,2.88497298522
 06/21  23:00:00,56.6141849352,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  24:00:00,55.8977683876,0.0,0.0,0.0,15.863942322,29.242365,6.08804128544,0.0,3.20568,2.88236128544
 06/22  01:00:00,55.8810154995,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  02:00:00,55.870304313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  03:00:00,55.8582994763,0.0,0.0,0.0,15.863942322,29.242365,6.08809773269,0.0,3.20568,2.88241773269
 06/22  04:00:00,56.1146600485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  05:00:00,56.0805947008,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  06:00:00,90.5857085128,8.42758148767,27.0245292214,0.0,15.863942322,29.818365,6.13589464284,0.0478700714033,3.20568,2.88234457144
 06/22  07:00:00,156.749613945,7.78694009114,36.1043245829,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/22  08:00:00,258.322840341,13.4897722467,86.5999819232,0.0,80.527626,75.0917375,29.8258498747,0.0161864010617,24.0426,5.76706347366
 06/22  09:00:00,284.809390105,16.3778853089,110.155508391,0.0,80.527626,75.0917375,32.71779604,0.00569666897392,24.0426,8.66949937106
 06/22  10:00:00,307.194385418,19.3173716693,125.585354909,0.0,80.527626,79.0911225,40.734241484,0.0034438290826,32.0568,8.6739976549
 06/22  11:00:00,331.911110412,21.9648945066,146.927160437,0.0,80.527626,79.0911225,43.6342565502,0.00413568398085,32.0568,11.5733208662
 06/22  12:00:00,343.125072769,24.0288142826,156.779906316,0.0,80.527626,79.0911225,43.6459530764,0.00496494798078,32.0568,11.5841881285
 06/22  13:00:00,334.205278128,24.6891092263,151.193695562,0.0,80.527626,75.0917375,27.6241545014,0.00658646658877,16.0284,11.5891680348
 06/22  14:00:00,332.936135672,25.7720502612,148.836486251,0.0,80.527626,75.0917375,24.709607523,0.00867967786223,16.0284,8.67252784518
 06/22  15:00:00,333.431657345,26.9660751036,150.138873853,0.0,80.527626,73.092045,14.7759937963,0.0087429632358,3.20568,11.5615708331
 06/22  16:00:00,329.252605945,26.9891407085,145.946643983,0.0,80.527626,73.092045,3.23136100994,0.00568100994002,3.20568,0.02
 06/22  17:00:00,261.782255236,21.654792243,127.101825278,0.0,80.527626,29.818365,6.09657864299,0.00653144388045,3.20568,2.88436719911
 06/22  18:00:00,249.909727975,19.6187046687,117.282913948,0.0,80.527626,29.818365,6.10109609969,0.00769537775921,3.20568,2.88772072193
 06/22  19:00:00,231.140298504,16.1603693207,101.690879194,0.0,80.527626,29.818365,6.10413491,0.00822632211828,3.20568,2.89022858788
 06/22  20:00:00,218.342605464,13.2173845707,84.7999324781,0.0,80.527626,29.818365,8.9697287562,0.00643244945649,3.20568,5.75761630675
 06/22  21:00:00,61.4143714874,0.503102975003,4.81396894475,0.0,15.863942322,29.242365,6.09447369681,0.0,3.20568,2.88879369681
 06/22  22:00:00,55.912799263,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  23:00:00,56.6170946079,0.0,0.0,0.0,15.863942322,29.242365,6.08957638622,0.0,3.20568,2.88389638622
 06/22  24:00:00,55.9033322372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  01:00:00,55.8950656881,0.0,0.0,0.0,15.863942322,29.242365,6.08799966608,0.0,3.20568,2.88231966608
 06/23  02:00:00,55.8881453953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  03:00:00,55.8862721759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  04:00:00,57.2652077335,0.0,0.0,0.0,15.863942322,29.242365,6.08805462085,0.0,3.20568,2.88237462085
 06/23  05:00:00,57.0313415004,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  06:00:00,98.8425453817,8.74443521088,34.4787132025,0.0,15.863942322,29.818365,3.25489787245,0.0292178724495,3.20568,0.02
 06/23  07:00:00,161.385578589,7.88519377209,40.6167510478,0.0,80.527626,29.818365,6.09003407567,0.0,3.20568,2.88435407567
 06/23  08:00:00,251.706222828,13.2726846316,80.2263584263,0.0,80.527626,75.0917375,29.8166618438,0.00701687522339,24.0426,5.76704496859
 06/23  09:00:00,282.296399145,16.1791945853,107.86468754,0.0,80.527626,75.0917375,32.7163373216,0.00290344790604,24.0426,8.67083387368
 06/23  10:00:00,308.964333799,19.2958619379,127.388919956,0.0,80.527626,79.0911225,40.7408999362,0.00982480090205,32.0568,8.6742751353
 06/23  11:00:00,326.197752101,21.7452191695,141.457570996,0.0,80.527626,79.0911225,43.6401733001,0.0117627281138,32.0568,11.5716105719
 06/23  12:00:00,340.09661223,24.1119725307,153.673943342,0.0,80.527626,79.0911225,43.6478239784,0.00685891972057,32.0568,11.5841650587
 06/23  13:00:00,335.617866478,25.0207891769,152.275494671,0.0,80.527626,75.0917375,27.6244234379,0.0059640480878,16.0284,11.5900593898
 06/23  14:00:00,343.165342239,26.849085021,157.985275794,0.0,80.527626,75.0917375,24.7012368957,0.00265873834932,16.0284,8.67017815739
 06/23  15:00:00,344.694569028,29.5934207359,158.768118632,0.0,80.527626,73.092045,11.8835137322,0.00157530185427,3.20568,8.67625843031
 06/23  16:00:00,338.026515733,27.6987777036,154.003654065,0.0,80.527626,73.092045,6.09316239227,0.00316848662003,3.20568,2.88431390565
 06/23  17:00:00,280.787699539,24.2023191753,143.54441558,0.0,80.527626,29.818365,6.09742446334,0.00746348003519,3.20568,2.8842809833
 06/23  18:00:00,261.372457494,20.2955278589,128.054544947,0.0,80.527626,29.818365,6.09822252054,0.00497504932039,3.20568,2.88756747121
 06/23  19:00:00,227.245456222,16.1747425846,98.0964491014,0.0,80.527626,29.818365,6.10354451044,0.00789965334481,3.20568,2.88996485709
 06/23  20:00:00,212.559091834,13.2027409542,79.2834112122,0.0,80.527626,29.818365,6.10522840882,0.0106022287688,3.20568,2.88894618005
 06/23  21:00:00,60.0023827614,0.390397819705,3.72715428102,0.0,15.863942322,29.242365,6.09478282796,0.0,3.20568,2.88910282796
 06/23  22:00:00,55.9177491887,0.0,0.0,0.0,15.863942322,29.242365,6.0908164446,0.0,3.20568,2.8851364446
 06/23  23:00:00,56.6233392165,0.0,0.0,0.0,15.863942322,29.242365,6.08962642457,0.0,3.20568,2.88394642457
 06/23  24:00:00,55.9072572403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  01:00:00,55.8901039774,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  02:00:00,55.8838196849,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  03:00:00,55.8810275032,0.0,0.0,0.0,15.863942322,29.242365,6.08728060286,0.0,3.20568,2.88160060286
 06/24  04:00:00,56.1487191719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  05:00:00,56.1205980988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  06:00:00,54.6820617545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  07:00:00,47.4680341778,0.0,0.0,0.0,15.863942322,29.242365,6.08728697388,0.0,3.20568,2.88160697388
 06/24  08:00:00,47.5201102565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  09:00:00,54.6667237498,0.99783374373,6.12363758267,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  10:00:00,70.8867239362,3.58905009865,19.7571910779,0.0,15.863942322,29.242365,6.08809350585,0.0,3.20568,2.88241350585
 06/24  11:00:00,76.1219824698,4.97239779618,22.9321204908,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  12:00:00,76.0505174654,4.44532508332,24.0550658284,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  13:00:00,79.7786216906,5.27945508959,26.9378891587,0.0,15.863942322,29.242365,6.08731966903,0.0,3.20568,2.88163966903
 06/24  14:00:00,70.3738285289,3.82029948787,19.0028598584,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  15:00:00,77.1913975556,4.56285362037,25.0746079163,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  16:00:00,86.7435347214,5.82634192355,33.3449001585,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  17:00:00,79.2872118439,4.73563249007,26.9820312038,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  18:00:00,85.1272346332,5.9002392812,31.6755152765,0.0,15.863942322,29.242365,6.0873259849,0.0,3.20568,2.8816459849
 06/24  19:00:00,74.6932408524,4.44033522463,22.4298141698,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  20:00:00,80.4161882078,4.72254335226,20.7760340199,0.0,15.863942322,29.242365,3.29720431351,0.0715243135141,3.20568,0.02
 06/24  21:00:00,66.0180914007,2.10690704021,7.74728112432,0.0,15.863942322,29.242365,3.34270078557,0.117020785569,3.20568,0.02
 06/24  22:00:00,59.2712360989,0.333075094363,2.99104795318,0.0,15.863942322,29.242365,6.08731340249,0.0,3.20568,2.88163340249
 06/24  23:00:00,56.6254374152,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  24:00:00,55.9376892933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  01:00:00,55.924361208,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  02:00:00,55.9173377382,0.0,0.0,0.0,15.863942322,29.242365,6.08731854486,0.0,3.20568,2.88163854486
 06/25  03:00:00,55.9127887514,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  04:00:00,56.1845769586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  05:00:00,56.1600330512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  06:00:00,54.6670572985,0.0,0.0,0.0,15.863942322,29.242365,6.08732320889,0.0,3.20568,2.88164320889
 06/25  07:00:00,47.4473209391,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  08:00:00,47.4982858011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  09:00:00,56.8201526336,1.69160949057,7.58505272256,0.0,15.863942322,29.242365,6.08775012958,0.0,3.20568,2.88207012958
 06/25  10:00:00,79.3289767689,5.07814045597,26.6763583244,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  11:00:00,79.3702301095,4.49207592014,26.6182391999,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  12:00:00,80.7394730838,5.27067347669,27.8956196701,0.0,15.863942322,29.242365,6.08808049562,0.0,3.20568,2.88240049562
 06/25  13:00:00,73.9930928969,4.20923313862,22.2090600979,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  14:00:00,84.2526694694,5.53974687465,31.1338515051,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  15:00:00,82.6102166681,4.85649221709,30.1641598438,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  16:00:00,89.0471208205,5.91852462649,35.5365981878,0.0,15.863942322,29.242365,6.08760111265,0.000281794592566,3.20568,2.88163931806
 06/25  17:00:00,85.2189406129,5.37286726046,32.257410968,0.0,15.863942322,29.242365,3.22596912232,0.000289122320457,3.20568,0.02
 06/25  18:00:00,88.2425886571,6.00721028487,34.6564455181,0.0,15.863942322,29.242365,3.22625561025,0.000575610248946,3.20568,0.02
 06/25  19:00:00,80.0798425208,4.97191787222,27.2618278952,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  20:00:00,85.9761369458,5.51705974887,25.527852065,0.0,15.863942322,29.242365,6.0873236708,0.0,3.20568,2.8816436708
 06/25  21:00:00,76.374547913,3.61489735375,16.5854986384,0.0,15.863942322,29.242365,3.35456791608,0.12888791608,3.20568,0.02
 06/25  22:00:00,73.7971666445,2.91728741475,14.9241521826,0.0,15.863942322,29.242365,3.32883268015,0.103152680151,3.20568,0.02
 06/25  23:00:00,56.6342327913,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  24:00:00,61.0714977506,0.49985055147,4.62480223534,0.0,15.863942322,29.242365,6.0873234496,0.0,3.20568,2.8816434496
 06/26  01:00:00,55.9428734122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  02:00:00,55.9332452225,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  03:00:00,55.9262550051,0.0,0.0,0.0,15.863942322,29.242365,6.08800677985,0.0,3.20568,2.88232677985
 06/26  04:00:00,56.2187653094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  05:00:00,56.202453238,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  06:00:00,102.086553105,8.9778084315,37.845663606,0.0,15.863942322,29.818365,6.11801639644,0.0299611725752,3.20568,2.88237522386
 06/26  07:00:00,165.060389281,8.15881473118,44.0042235156,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/26  08:00:00,265.544325331,14.4077757856,92.9280747312,0.0,80.527626,75.0917375,29.809805599,0.0,24.0426,5.76720559902
 06/26  09:00:00,285.749512856,17.3409240176,110.16091595,0.0,80.527626,75.0917375,32.7165462756,0.0044524950997,24.0426,8.66949378048
 06/26  10:00:00,310.230855623,20.1369431556,127.812835765,0.0,80.527626,79.0911225,40.7349096841,0.00540242380263,32.0568,8.67270726028
 06/26  11:00:00,326.620859691,22.0599996632,141.563009541,0.0,80.527626,79.0911225,43.6339923482,0.00441733110669,32.0568,11.5727750171
 06/26  12:00:00,333.332135551,23.8821213359,147.15037526,0.0,80.527626,79.0911225,43.6433248429,0.00447225333822,32.0568,11.5820525896
 06/26  13:00:00,328.386756595,24.4780584965,145.60000019,0.0,80.527626,75.0917375,27.6208119395,0.00318409142574,16.0284,11.589227848
 06/26  14:00:00,328.840284934,25.4904088773,145.038502365,0.0,80.527626,75.0917375,24.7074860098,0.0083312989764,16.0284,8.67075471083
 06/26  15:00:00,329.710129055,26.8772398047,146.522068137,0.0,80.527626,73.092045,14.7748645422,0.00754440955613,3.20568,11.5616401327
 06/26  16:00:00,326.308189118,26.4462424751,143.551524134,0.0,80.527626,73.092045,3.25076590888,0.0250859088772,3.20568,0.02
 06/26  17:00:00,258.326756319,20.929917991,124.375727813,0.0,80.527626,29.818365,6.09745166016,0.00750443554245,3.20568,2.88426722462
 06/26  18:00:00,246.252646858,19.5779503508,113.670076456,0.0,80.527626,29.818365,6.10727231805,0.0138344842506,3.20568,2.8877578338
 06/26  19:00:00,227.491359473,16.421696109,97.7876236245,0.0,80.527626,29.818365,6.11225310803,0.0164337249528,3.20568,2.89013938308
 06/26  20:00:00,211.928039837,13.1321734328,78.4272266634,0.0,80.527626,29.818365,6.10682981854,0.0124852556299,3.20568,2.88866456291
 06/26  21:00:00,56.155124965,0.0,0.0,0.0,15.863942322,29.242365,7.27513759552,0.0,3.20568,4.06945759552
 06/26  22:00:00,55.9525663087,0.0,0.0,0.0,15.863942322,29.242365,4.91123337622,0.0,3.20568,1.70555337622
 06/26  23:00:00,56.6425778586,0.0,0.0,0.0,15.863942322,29.242365,6.08958574465,0.0,3.20568,2.88390574465
 06/26  24:00:00,55.9287756063,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  01:00:00,55.9159769948,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  02:00:00,55.9008026369,0.0,0.0,0.0,15.863942322,29.242365,6.08803862046,0.0,3.20568,2.88235862046
 06/27  03:00:00,55.8964120009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  04:00:00,57.2768644839,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  05:00:00,57.0436008797,0.0,0.0,0.0,15.863942322,29.242365,6.08808506292,0.0,3.20568,2.88240506292
 06/27  06:00:00,105.554795359,8.89837511142,41.0078865793,0.0,15.863942322,29.818365,3.25596199114,0.0302819911379,3.20568,0.02
 06/27  07:00:00,168.586552275,8.20642252285,47.4811153357,0.0,80.527626,29.818365,6.0898504221,0.0,3.20568,2.8841704221
 06/27  08:00:00,261.619133152,14.7920010256,88.6109168091,0.0,80.527626,75.0917375,26.9443215765,0.00842869854421,24.0426,2.89329287791
 06/27  09:00:00,283.896793321,17.6451812299,108.002742657,0.0,80.527626,75.0917375,35.6046082049,0.0095715323968,24.0426,11.5524366725
 06/27  10:00:00,304.245174401,20.1305187202,121.849557571,0.0,80.527626,79.0911225,40.7426521658,0.0128601574015,32.0568,8.67299200838
 06/27  11:00:00,324.750115994,21.8748852798,139.882052682,0.0,80.527626,79.0911225,40.7461009028,0.00542616429235,32.0568,8.68387473854
 06/27  12:00:00,334.4793997,23.5235361516,148.66079916,0.0,80.527626,79.0911225,43.6470605519,0.00673278855304,32.0568,11.5835277633
 06/27  13:00:00,320.399885981,24.2683125703,137.852084266,0.0,80.527626,75.0917375,30.5164191354,0.00745062744031,16.0284,14.4805685079
 06/27  14:00:00,320.901934886,24.9163659594,137.706270254,0.0,80.527626,75.0917375,24.7080095172,0.00879675434672,16.0284,8.6708127629
 06/27  15:00:00,326.700016109,26.7663163373,143.646183043,0.0,80.527626,73.092045,11.8833162901,0.00182876946421,3.20568,8.67580752064
 06/27  16:00:00,320.393064711,26.1317960937,137.97994414,0.0,80.527626,73.092045,6.12650465806,0.036555772039,3.20568,2.88426888602
 06/27  17:00:00,251.623158429,19.5964763592,119.030018583,0.0,80.527626,29.818365,3.23080240108,0.00512240107953,3.20568,0.02
 06/27  18:00:00,240.617400466,18.3962368234,109.239266247,0.0,80.527626,29.818365,6.10201747855,0.00864935872573,3.20568,2.88768811983
 06/27  19:00:00,221.755406497,15.2852345361,93.5070073441,0.0,80.527626,29.818365,8.97342167521,0.00788478174707,3.20568,5.75985689346
 06/27  20:00:00,212.653178204,12.7698087229,79.8130604291,0.0,80.527626,29.818365,6.09916314397,0.00463631083281,3.20568,2.88884683314
 06/27  21:00:00,60.2826953957,0.416343867954,3.98448584754,0.0,15.863942322,29.242365,6.094673509,0.0,3.20568,2.888993509
 06/27  22:00:00,55.9172759174,0.0,0.0,0.0,15.863942322,29.242365,6.09072243113,0.0,3.20568,2.88504243113
 06/27  23:00:00,56.6294640379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  24:00:00,55.919710959,0.0,0.0,0.0,15.863942322,29.242365,6.08798291578,0.0,3.20568,2.88230291578
 06/28  01:00:00,55.9074332839,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  02:00:00,55.8931997173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  03:00:00,55.8842243498,0.0,0.0,0.0,15.863942322,29.242365,6.08802681598,0.0,3.20568,2.88234681598
 06/28  04:00:00,56.1523896775,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  05:00:00,56.1188382103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  06:00:00,98.9257618252,8.80984330748,34.9303016363,0.0,15.863942322,29.818365,6.11825345427,0.0301821062638,3.20568,2.88239134801
 06/28  07:00:00,159.335091194,7.99952342076,38.4671869456,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/28  08:00:00,246.717437761,13.362017856,75.1664503701,0.0,80.527626,75.0917375,29.8097495081,0.0,24.0426,5.76714950808
 06/28  09:00:00,264.704597249,15.0687423362,91.4246865513,0.0,80.527626,75.0917375,32.7119109714,0.0,24.0426,8.66931097137
 06/28  10:00:00,293.151665986,17.7496896627,113.14892196,0.0,80.527626,79.0911225,40.7344339662,0.00513191804923,32.0568,8.67250204814
 06/28  11:00:00,320.518912272,20.5667196598,136.950014785,0.0,80.527626,79.0911225,43.6318977649,0.00270596493769,32.0568,11.5723918
 06/28  12:00:00,333.936417552,22.9422009016,148.680551215,0.0,80.527626,79.0911225,43.6452613854,0.00688798533235,32.0568,11.5815734001
 06/28  13:00:00,329.461046038,24.3221268404,146.818306462,0.0,80.527626,75.0917375,27.6265297896,0.00948962376766,16.0284,11.5886401658
 06/28  14:00:00,335.599378586,25.7318118984,151.542667551,0.0,80.527626,75.0917375,24.7067710565,0.00802978811916,16.0284,8.6703412684
 06/28  15:00:00,336.842631799,27.6263360364,152.892676962,0.0,80.527626,73.092045,14.7699096958,0.00323680707831,3.20568,11.5609928887
 06/28  16:00:00,328.647462766,26.7847310959,145.552918909,0.0,80.527626,73.092045,3.23327903969,0.00759903968686,3.20568,0.02
 06/28  17:00:00,264.853383024,21.7492851184,130.075603406,0.0,80.527626,29.818365,6.09893333474,0.00888828294479,3.20568,2.88436505179
 06/28  18:00:00,252.774680915,19.8580432417,119.904269902,0.0,80.527626,29.818365,6.10440479216,0.0111060216236,3.20568,2.88761877053
 06/28  19:00:00,230.295851523,16.6258166394,100.387157727,0.0,80.527626,29.818365,6.10387083317,0.00820101020475,3.20568,2.88998982296
 06/28  20:00:00,213.028858965,13.3481419231,79.3642212359,0.0,80.527626,29.818365,6.10612778359,0.0114830577536,3.20568,2.88896472584
 06/28  21:00:00,60.0790862122,0.390541591865,3.61165818149,0.0,15.863942322,29.242365,6.09463782812,0.0,3.20568,2.88895782812
 06/28  22:00:00,55.9038898376,0.0,0.0,0.0,15.863942322,29.242365,6.09083237134,0.0,3.20568,2.88515237134
 06/28  23:00:00,56.6016335733,0.0,0.0,0.0,15.863942322,29.242365,6.089637813,0.0,3.20568,2.883957813
 06/28  24:00:00,55.8952952699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  01:00:00,55.879376323,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  02:00:00,55.8662392466,0.0,0.0,0.0,15.863942322,29.242365,6.08801436844,0.0,3.20568,2.88233436844
 06/29  03:00:00,55.8580274944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  04:00:00,56.120315346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  05:00:00,56.0974298596,0.0,0.0,0.0,15.863942322,29.242365,6.08805710843,0.0,3.20568,2.88237710843
 06/29  06:00:00,105.42868264,8.52774106208,41.6795952153,0.0,15.863942322,29.818365,3.24418262856,0.0185026285553,3.20568,0.02
 06/29  07:00:00,171.43784455,7.95633447058,50.5456090919,0.0,80.527626,29.818365,6.08990984805,0.0,3.20568,2.88422984805
 06/29  08:00:00,263.133515499,13.9315002312,90.9646298688,0.0,80.527626,75.0917375,26.9442427684,0.00853623322515,24.0426,2.89310653516
 06/29  09:00:00,290.09829477,16.9467658148,114.874206014,0.0,80.527626,75.0917375,32.7211986525,0.00736348954284,24.0426,8.67123516298
 06/29  10:00:00,316.064440342,19.5141782382,134.249000536,0.0,80.527626,79.0911225,43.6180352383,0.00395585269977,32.0568,11.5572793856
 06/29  11:00:00,334.697979166,22.4614559882,149.22894154,0.0,80.527626,79.0911225,40.7459346985,0.00606108226041,32.0568,8.68307361626
 06/29  12:00:00,340.322216076,24.1648190365,153.852664424,0.0,80.527626,79.0911225,43.6433436186,0.00417893388192,32.0568,11.5823646847
 06/29  13:00:00,331.780367396,24.9456185641,148.535204315,0.0,80.527626,75.0917375,30.5121969819,0.0031240983824,16.0284,14.4806728835
 06/29  14:00:00,330.886578528,25.4119301238,147.179346696,0.0,80.527626,75.0917375,24.7020904109,0.00383484708063,16.0284,8.66985556385
 06/29  15:00:00,329.341914928,26.2675409784,146.778902239,0.0,80.527626,73.092045,11.8837313142,0.00202392227297,3.20568,8.67602739194
 06/29  16:00:00,328.065665666,25.1040812681,146.656604242,0.0,80.527626,73.092045,6.11883903214,0.0289602316327,3.20568,2.88419880051
 06/29  17:00:00,261.083068188,18.4071593608,129.647981907,0.0,80.527626,29.818365,3.22962118722,0.00394118721693,3.20568,0.02
 06/29  18:00:00,249.783043545,16.603674197,120.163705798,0.0,80.527626,29.818365,6.10024109191,0.00678324362011,3.20568,2.88777784829
 06/29  19:00:00,234.728105385,14.5655037774,106.859477038,0.0,80.527626,29.818365,6.10447774702,0.00888073056958,3.20568,2.88991701645
 06/29  20:00:00,219.50823469,12.3433647713,86.777225095,0.0,80.527626,29.818365,8.96854602298,0.00488576695896,3.20568,5.75798025602
 06/29  21:00:00,56.0977387878,0.0,0.0,0.0,15.863942322,29.242365,6.09462796089,0.0,3.20568,2.88894796089
 06/29  22:00:00,55.9143113503,0.0,0.0,0.0,15.863942322,29.242365,6.09066080059,0.0,3.20568,2.88498080059
 06/29  23:00:00,56.6369346185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  24:00:00,55.9191682263,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  01:00:00,55.9067752881,0.0,0.0,0.0,15.863942322,29.242365,6.08804770703,0.0,3.20568,2.88236770703
 06/30  02:00:00,55.8946711975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
