Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  06:00:00,10.5396304792,5.95733233612,0.0,0.278614482677,1.91011974705,2.3935639134,35.2060796071,35.2060796071
 07/12  07:00:00,18.5997455666,5.95733233612,0.0,0.214806415472,7.6404789882,4.7871278268,26.5031974601,26.5031974601
 07/12  08:00:00,33.6026651042,5.95733233612,0.0,0.166661600659,19.1011974705,8.3774736969,18.6584101157,18.6584101157
 07/12  09:00:00,51.1616891118,5.95733233612,0.0,0.0511637184508,34.3821554469,10.7710376103,2.42388856237,2.42388856237
 07/12  10:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  11:00:00,51.1105141192,5.9525346419,0.00478642007036,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  12:00:00,51.3081405892,5.9525346419,0.202412890133,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  13:00:00,51.601682552,5.9525346419,0.495954852941,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  14:00:00,51.881874214,5.9525346419,0.776146514933,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  15:00:00,52.0277052968,5.9525346419,0.921977597665,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  16:00:00,51.9912656867,5.9525346419,0.885537987584,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  17:00:00,51.7757288436,5.9525346419,0.670001144536,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  18:00:00,38.8284389085,5.9525346419,0.380211648358,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  19:00:00,38.6017899531,5.9525346419,0.153562693015,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  20:00:00,38.941872476,5.9525346419,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  06:00:00,10.6337558546,5.95733233612,0.0,0.372739858044,1.91011974705,2.3935639134,45.5757937433,45.5757937433
 07/13  07:00:00,18.642603308,5.95733233612,0.0,0.25766415691,7.6404789882,4.7871278268,31.1617410519,31.1617410519
 07/13  08:00:00,33.6073271595,5.95733233612,0.0,0.171323655973,19.1011974705,8.3774736969,20.3674264124,20.3674264124
 07/13  09:00:00,51.1782367549,5.95733233612,0.0,0.067711361562,34.3821554469,10.7710376103,6.49019782603,6.49019782603
 07/13  10:00:00,51.1119094315,5.95413387331,0.0,0.0045825010158,34.3821554469,10.7710376103,3.58833100504,3.58833100504
 07/13  11:00:00,51.142520055,5.9525346419,0.0367923559017,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  12:00:00,51.4806920549,5.9525346419,0.374964355798,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  13:00:00,51.6864054789,5.9525346419,0.58067777982,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  14:00:00,51.9211830438,5.9525346419,0.815455344708,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  15:00:00,52.0975200515,5.9525346419,0.991792352421,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  16:00:00,51.924791093,5.9525346419,0.819063393941,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  17:00:00,51.7113952008,5.9525346419,0.605667501658,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  18:00:00,38.8278385851,5.9525346419,0.379611325002,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  19:00:00,38.5917259478,5.9525346419,0.143498687713,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  20:00:00,38.941872476,5.9525346419,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  06:00:00,10.6362786867,5.95733233612,0.0,0.375262690138,1.91011974705,2.3935639134,45.2416239281,45.2416239281
 07/14  07:00:00,18.6648994451,5.95733233612,0.0,0.279960293954,7.6404789882,4.7871278268,34.3600530785,34.3600530785
 07/14  08:00:00,33.6539442575,5.95733233612,0.0,0.217940753938,19.1011974705,8.3774736969,25.6464766995,25.6464766995
 07/14  09:00:00,51.2402767857,5.95733233612,0.0,0.129751392425,34.3821554469,10.7710376103,11.913601913,11.913601913
 07/14  10:00:00,51.1903798065,5.95733233612,0.0,0.0798544131468,34.3821554469,10.7710376103,9.00468424506,9.00468424506
 07/14  11:00:00,51.1166422005,5.95493348901,0.0,0.0085156543041,34.3821554469,10.7710376103,0.834069925158,0.834069925158
 07/14  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  13:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  14:00:00,51.1132562877,5.9525346419,0.00752858861553,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  15:00:00,51.1059686568,5.9525346419,0.000240957654634,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  16:00:00,51.1118322649,5.9525346419,0.00610456577944,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  17:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  18:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,0.0891671040694,0.0891671040694
 07/14  19:00:00,38.4821423769,5.95573310471,0.0,0.0307166539366,22.9214369646,9.5742556536,6.86291807179,6.86291807179
 07/14  20:00:00,39.0729135317,5.95733233612,0.0,0.126243361488,19.1011974705,8.3774736969,11.5714814243,11.5714814243
 07/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  06:00:00,10.1406802545,5.95733233612,0.0,0.478055236253,1.91011974705,1.79517293505,53.7257907591,53.7257907591
 07/15  07:00:00,13.6762589545,5.95733233612,0.0,0.308341254159,3.8202394941,3.5903458701,36.8690264678,36.8690264678
 07/15  08:00:00,23.6183159796,5.95733233612,0.0,0.216355377643,11.4607184823,5.9839097835,28.5435154839,28.5435154839
 07/15  09:00:00,38.5321627698,5.95733233612,0.0,0.0791378155276,22.9214369646,9.5742556536,11.1674221005,11.1674221005
 07/15  10:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.473724020943,0.473724020943
 07/15  11:00:00,51.1440451615,5.9525346419,0.0383174623571,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  12:00:00,51.4279665849,5.9525346419,0.322238885789,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  13:00:00,51.5537129859,5.9525346419,0.447985286775,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  14:00:00,51.6970228155,5.9525346419,0.591295116352,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  15:00:00,51.6893554859,5.9525346419,0.583627786809,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  16:00:00,51.6009011821,5.9525346419,0.49517348303,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  17:00:00,51.471244558,5.9525346419,0.365516858921,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  18:00:00,33.4457754874,5.9525346419,0.0145696781092,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/15  19:00:00,23.3971629077,5.9525346419,0.0,0.0,11.4607184823,5.9839097835,0.000322361875499,0.000322361875499
 07/15  20:00:00,28.9078295744,5.9525346419,0.0,0.0,11.4607184823,5.9839097835,1.5544897298,1.5544897298
 07/15  21:00:00,21.6747206067,5.95653272042,0.0,0.0416025221197,3.8202394941,3.5903458701,9.83035786494,9.83035786494
 07/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  08:00:00,13.69016208,5.95733233612,0.0,0.322244379633,3.8202394941,3.5903458701,44.2434321647,44.2434321647
 07/16  09:00:00,13.574370911,5.95733233612,0.0,0.206453210727,3.8202394941,3.5903458701,32.8024717394,32.8024717394
 07/16  10:00:00,28.5276345373,5.95733233612,0.0,0.108652484594,15.2809579764,7.1806917402,20.3401646473,20.3401646473
 07/16  11:00:00,28.4235804295,5.95413387331,0.0,0.0077968396086,15.2809579764,7.1806917402,15.8003650131,15.8003650131
 07/16  12:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,4.16073147693,4.16073147693
 07/16  13:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,0.074160355883,0.074160355883
 07/16  14:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  15:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  16:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  17:00:00,28.4141843585,5.9525346419,0.0,0.0,15.2809579764,7.1806917402,1.87547441163,1.87547441163
 07/16  18:00:00,18.3801414569,5.9525346419,0.0,0.0,7.6404789882,4.7871278268,11.9343639897,11.9343639897
 07/16  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  20:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  06:00:00,10.7387091519,5.95733233612,0.0,0.477693155333,1.91011974705,2.3935639134,54.3884037103,54.3884037103
 07/17  07:00:00,18.6813160457,5.95733233612,0.0,0.296376894579,7.6404789882,4.7871278268,35.5610998504,35.5610998504
 07/17  08:00:00,33.5859466446,5.95733233612,0.0,0.149943141068,19.1011974705,8.3774736969,18.7615226911,18.7615226911
 07/17  09:00:00,51.1210939974,5.95493348901,0.0,0.0129674511635,34.3821554469,10.7710376103,0.786527336733,0.786527336733
 07/17  10:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  11:00:00,51.3340898085,5.9525346419,0.228362109351,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  12:00:00,51.9289199712,5.9525346419,0.823192272069,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  13:00:00,52.6981241471,5.9525346419,1.59239644798,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  14:00:00,53.3185650593,5.9525346419,2.21283736023,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  15:00:00,52.9138726616,5.9525346419,1.80814496248,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  16:00:00,52.162092487,5.9525346419,1.05636478791,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  17:00:00,51.8006738819,5.9525346419,0.694946182762,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  18:00:00,38.786471938,5.9525346419,0.338244677944,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/17  19:00:00,38.5945325773,5.9525346419,0.146305317227,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/17  20:00:00,38.9429736012,5.9525346419,0.00110112523401,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  06:00:00,10.649824191,5.95733233612,0.0,0.38880819441,1.91011974705,2.3935639134,47.1805591083,47.1805591083
 07/18  07:00:00,18.6059769387,5.95733233612,0.0,0.221037787549,7.6404789882,4.7871278268,27.32318197,27.32318197
 07/18  08:00:00,33.5336413948,5.95733233612,0.0,0.0976378912852,19.1011974705,8.3774736969,11.4081777437,11.4081777437
 07/18  09:00:00,51.1069941514,5.95333425761,0.0,0.000466836584959,34.3821554469,10.7710376103,1.35486591092e-05,1.35486591092e-05
 07/18  10:00:00,51.1193128534,5.9525346419,0.0135851543136,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  11:00:00,51.5122358812,5.9525346419,0.406508182096,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  12:00:00,52.2223746545,5.9525346419,1.11664695541,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  13:00:00,53.2988859121,5.9525346419,2.19315821299,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  14:00:00,54.3261188176,5.9525346419,3.22039111848,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  15:00:00,54.8695348985,5.9525346419,3.76380719939,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  16:00:00,53.3401469403,5.9525346419,2.23441924119,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  17:00:00,51.9721158708,5.9525346419,0.866388171704,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  18:00:00,38.8812139836,5.9525346419,0.432986723452,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/18  19:00:00,38.6067037578,5.9525346419,0.15847649771,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/18  20:00:00,38.941872476,5.9525346419,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  06:00:00,10.5388886438,5.95733233612,0.0,0.277872647183,1.91011974705,2.3935639134,33.9263732916,33.9263732916
 07/19  07:00:00,18.6011865889,5.95733233612,0.0,0.216247437793,7.6404789882,4.7871278268,25.7657262779,25.7657262779
 07/19  08:00:00,33.5831233613,5.95733233612,0.0,0.147119857831,19.1011974705,8.3774736969,17.7610508621,17.7610508621
 07/19  09:00:00,51.1258635,5.95493348901,0.0,0.0177369538183,34.3821554469,10.7710376103,1.88711791832,1.88711791832
 07/19  10:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  11:00:00,51.2264838168,5.9525346419,0.120756117716,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  12:00:00,51.3296164161,5.9525346419,0.223888717018,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  13:00:00,51.3216176548,5.9525346419,0.215889955727,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  14:00:00,51.4086937226,5.9525346419,0.30296602345,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  15:00:00,51.5587908404,5.9525346419,0.453063141294,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  16:00:00,51.4870828281,5.9525346419,0.381355128975,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  17:00:00,51.3714406081,5.9525346419,0.265712908966,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  18:00:00,38.5756000722,5.9525346419,0.127372812123,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/19  19:00:00,38.4496495142,5.9525346419,0.00142225414096,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/19  20:00:00,38.941872476,5.9525346419,0.0,0.0,19.1011974705,8.3774736969,0.000371767148992,0.000371767148992
 07/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  06:00:00,10.622834162,5.95733233612,0.0,0.361818165464,1.91011974705,2.3935639134,42.019829915,42.019829915
 07/20  07:00:00,18.6684109296,5.95733233612,0.0,0.283471778441,7.6404789882,4.7871278268,33.5867482314,33.5867482314
 07/20  08:00:00,33.643400304,5.95733233612,0.0,0.207396800456,19.1011974705,8.3774736969,23.8694548703,23.8694548703
 07/20  09:00:00,51.1968306995,5.95733233612,0.0,0.0863053062187,34.3821554469,10.7710376103,7.78680864539,7.78680864539
 07/20  10:00:00,51.1222530736,5.95573310471,0.0,0.0133269116817,34.3821554469,10.7710376103,4.89793575256,4.89793575256
 07/20  11:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  12:00:00,51.3495351586,5.9525346419,0.24380745947,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  13:00:00,51.4991958021,5.9525346419,0.393468102959,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  14:00:00,51.6377798526,5.9525346419,0.532052153518,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  15:00:00,51.817850517,5.9525346419,0.712122817917,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  16:00:00,51.671560997,5.9525346419,0.565833297915,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  17:00:00,51.52324545,5.9525346419,0.41751775088,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  18:00:00,38.6798627637,5.9525346419,0.231635503622,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/20  19:00:00,38.468588369,5.9525346419,0.020361108929,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/20  20:00:00,38.941872476,5.9525346419,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  06:00:00,10.6265204796,5.95733233612,0.0,0.365504483014,1.91011974705,2.3935639134,44.4335157151,44.4335157151
 07/21  07:00:00,18.6628626571,5.95733233612,0.0,0.277923506012,7.6404789882,4.7871278268,35.4088990086,35.4088990086
 07/21  08:00:00,33.648591123,5.95733233612,0.0,0.212587619451,19.1011974705,8.3774736969,26.5844904005,26.5844904005
 07/21  09:00:00,51.1956928705,5.95733233612,0.0,0.0851674772083,34.3821554469,10.7710376103,9.57341650421,9.57341650421
 07/21  10:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,1.810199086,1.810199086
 07/21  11:00:00,51.1200888092,5.9525346419,0.0143611100476,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  12:00:00,51.3917396274,5.9525346419,0.286011928259,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  13:00:00,51.5660237444,5.9525346419,0.460296045273,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  14:00:00,51.7307364657,5.9525346419,0.625008766633,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  15:00:00,51.8570576948,5.9525346419,0.751329995725,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  16:00:00,51.7929879534,5.9525346419,0.687260254291,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  17:00:00,51.5930858129,5.9525346419,0.487358113837,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  18:00:00,38.7741809424,5.9525346419,0.325953682313,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/21  19:00:00,38.5851531125,5.9525346419,0.136925852414,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/21  20:00:00,38.941872476,5.9525346419,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
