Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/28  13:00:00,67.446690892,6.58172717298,17.8831739783,0.0,19.260583323,23.698576057,41.3382271123,0.0,18.025,23.3132271123
 05/28  14:00:00,68.1250193302,6.60392358089,18.5393024674,0.0,19.260583323,23.698576057,35.5136143219,0.0,18.025,17.4886143219
 05/28  15:00:00,68.9466059242,6.67955974573,19.5752012336,0.0,19.260583323,23.4086260847,35.5156309312,0.0,18.025,17.4906309312
 05/28  16:00:00,72.6160381086,6.67395753056,18.7989284898,0.0,19.260583323,27.8781056672,23.7860822943,0.0,18.025,5.76108229432
 05/28  17:00:00,81.0152343349,6.88721623137,18.3623909447,0.0,18.1807569449,37.5792895564,5.76638370878,0.0,0.0,5.76638370878
 05/28  18:00:00,96.240135086,7.1834710695,19.3974616256,0.0,32.6059821062,37.0465235296,5.77142647927,0.0,0.0,5.77142647927
 05/28  19:00:00,97.3952143471,7.34154431066,20.163385748,0.0,36.8143715336,33.066984531,5.78062171234,0.0,0.0,5.78062171234
 05/28  20:00:00,110.202373352,7.45219600668,19.964384643,0.0,36.43363367,38.8072253906,11.797866574,0.255565087104,0.0,11.5423014869
 05/28  21:00:00,105.874729436,7.33340733121,18.1122427945,0.0,36.0963922311,36.7877557581,7.24762366216,1.46616784285,0.0,5.78145581931
 05/28  22:00:00,79.9151921694,6.8418881119,13.9643517733,0.0,30.9507766546,20.6087787026,14.9190610297,3.33412610248,0.0,11.5849349272
 05/28  23:00:00,53.1207129786,6.37383277265,10.0723757876,0.0,17.4250845679,11.7056064465,11.5865332799,5.80983307805,0.0,5.77670020187
 05/28  24:00:00,44.6535409583,6.15921106615,7.92828077049,0.0,12.925468867,10.100111941,14.0106239194,8.24921631478,0.0,5.76140760462
 05/29  01:00:00,42.8034461786,5.99459662658,6.24392777563,0.0,12.925468867,10.100111941,10.9471702574,10.9271702574,0.0,0.02
 05/29  02:00:00,36.4399446934,5.81109105291,4.68296477327,0.0,8.34152022915,10.0650221343,19.078857885,13.3227081594,0.0,5.75614972555
 05/29  03:00:00,35.3432630779,5.69490184227,3.70247669771,0.0,8.34152022915,10.0650221343,15.7219566634,15.7019566634,0.0,0.02
 05/29  04:00:00,36.1123358101,5.60318520742,2.95665490999,0.0,8.34152022915,11.6705166398,24.0768062535,18.3154896618,0.0,5.76131659163
 05/29  05:00:00,38.1757519798,5.57623030626,2.77272330463,0.0,8.80141237637,15.3678112995,23.2902605275,17.5239200603,0.0,5.76634046721
 05/29  06:00:00,53.772832802,5.70700266449,3.91444626335,0.0,18.5082010057,25.6353820695,19.490436654,13.7148180889,0.0,5.77561856515
 05/29  07:00:00,74.0151509126,6.10979492884,7.29921665311,0.0,19.4926561212,41.1001056674,19.7242818638,8.14031809632,0.0,11.5839637675
 05/29  08:00:00,105.021214966,6.69702962459,13.960689601,0.0,26.3286599382,57.9988325916,29.9894278972,0.530162719318,0.0,29.4592651779
 05/29  09:00:00,91.6709783699,6.55879720673,16.0220668382,0.0,26.2443270014,42.8153538416,47.3462707796,0.0,18.025,29.3212707796
 05/29  10:00:00,65.9597076309,6.25073158663,14.4934663434,0.0,21.7447113004,23.4437158914,41.4257561334,0.0,18.025,23.4007561334
 05/29  11:00:00,64.2978934378,6.30150534768,15.1829010906,0.0,19.3449162599,23.4437158914,35.5476603839,0.0,18.025,17.5226603839
 05/29  12:00:00,65.9129417679,6.39994276111,16.5573331118,0.0,19.190480192,23.7425572507,35.5117465464,0.0,18.025,17.4867465464
 05/29  13:00:00,67.2964822201,6.47223715343,17.842461586,0.0,19.260583323,23.698576057,41.335359366,0.0,18.025,23.310359366
 05/29  14:00:00,68.1650104775,6.52426201196,18.6589628644,0.0,19.260583323,23.698576057,35.5152691548,0.0,18.025,17.4902691548
 05/29  15:00:00,68.1808709309,6.56735740778,18.9216757365,0.0,19.260583323,23.4086260847,35.511254725,0.0,18.025,17.486254725
 05/29  16:00:00,72.0616773797,6.58468990472,18.3338392095,0.0,19.260583323,27.8781056672,23.7860472792,0.0,18.025,5.76104727917
 05/29  17:00:00,79.5824616143,6.77501234924,17.0418296139,0.0,18.1807569449,37.5792895564,5.76633393797,0.0,0.0,5.76633393797
 05/29  18:00:00,94.4218111871,7.06075651096,17.7018615086,0.0,32.6059821062,37.0465235296,5.77155313624,0.0,0.0,5.77155313624
 05/29  19:00:00,95.2478533266,7.19962667973,18.1579556139,0.0,36.8143715336,33.066984531,5.78150548663,0.0,0.0,5.78150548663
 05/29  20:00:00,108.634804459,7.34426537863,18.5047619202,0.0,36.43363367,38.8072253906,6.41352085517,0.631998458279,0.0,5.78152239689
 05/29  21:00:00,105.136304944,7.27049989439,17.4367376698,0.0,36.0963922311,36.7877557581,13.2136896469,1.67015668872,0.0,11.5435329582
 05/29  22:00:00,80.0604296736,6.84486701113,14.1066309697,0.0,30.9507766546,20.6087787026,13.5919499067,2.00727881753,0.0,11.5846710892
 05/29  23:00:00,54.0357804918,6.43600377139,10.9252840632,0.0,17.4250845679,11.7056064465,8.18603374074,2.40942177326,0.0,5.77661196748
 05/29  24:00:00,46.4154115151,6.28593121067,9.56343916695,0.0,12.925468867,10.100111941,7.71106685265,1.94979670485,0.0,5.7612701478
 05/30  01:00:00,41.932609712,6.13091453788,8.11568233423,0.0,10.0992000411,10.047477231,2.71815236501,2.69815236501,0.0,0.02
 05/30  02:00:00,38.5831199064,5.99187097284,6.76478704662,0.0,8.25718729233,10.0299323277,10.3474367055,4.59144619222,0.0,5.75599051326
 05/30  03:00:00,37.4248904307,5.89025206538,5.70818324044,0.0,8.25718729233,10.0299323277,6.51025154622,6.49025154622,0.0,0.02
 05/30  04:00:00,38.1045998035,5.80630612155,4.86522593313,0.0,8.25718729233,11.6354268332,14.0739876049,8.31305129692,0.0,5.76093630802
 05/30  05:00:00,43.5690160613,5.78654182186,4.65374264916,0.0,12.1011305571,15.3678112995,15.1961878576,9.41984018525,0.0,5.77634767231
 05/30  06:00:00,72.1031044005,6.31504264253,8.78304606473,0.0,19.7275818095,37.2640762949,18.9097008182,7.32516273677,0.0,11.5845380814
 05/30  07:00:00,95.3545424659,6.77183341413,12.9735698103,0.0,24.3117294858,51.2795993405,20.2469663612,2.81860457718,0.0,17.428361784
 05/30  08:00:00,83.8916235694,6.39978348357,13.1577633561,0.0,23.6694662846,40.6342015617,23.4612131412,0.0,0.0,23.4612131412
 05/30  09:00:00,82.0754138176,6.43656262203,16.3120990501,0.0,23.6694662846,35.6302164847,41.4187209505,0.0,18.025,23.3937209505
 05/30  10:00:00,63.9946749374,6.269174252,15.9954344809,0.0,18.7433767983,22.9618409725,41.3819865899,0.0,18.025,23.3569865899
 05/30  11:00:00,64.4563019467,6.32101404579,16.4074502629,0.0,18.7433767983,22.9618409725,35.5147768676,0.0,18.025,17.4897768676
 05/30  12:00:00,66.1660403754,6.42079657849,17.9739585576,0.0,18.5889407304,23.1597249699,35.5144192863,0.0,18.025,17.4894192863
 05/30  13:00:00,68.1882577706,6.53867721296,19.6317906902,0.0,18.7433767983,23.2517909448,35.5108899648,0.0,18.025,17.4858899648
 05/30  14:00:00,69.1200440414,6.6230388869,20.4792191727,0.0,18.7433767983,23.2517909448,41.3325177007,0.0,18.025,23.3075177007
 05/30  15:00:00,69.9052252153,6.72756796616,21.4498211423,0.0,18.7433767983,22.9618409725,35.5129969617,0.0,18.025,17.4879969617
 05/30  16:00:00,74.7265823908,6.81905323319,21.7283773596,0.0,18.7433767983,27.431320555,23.7859126199,0.0,18.025,5.76091261989
 05/30  17:00:00,87.3339359561,7.11550006475,21.8510544409,0.0,17.6635504202,40.6971502883,5.77121304027,0.0,0.0,5.77121304027
 05/30  18:00:00,93.6478981762,7.29570604642,21.4800425538,0.0,27.5259009287,37.3340067412,5.79677374362,0.0,0.0,5.79677374362
 05/30  19:00:00,94.9079145498,7.35802442908,20.3524030318,0.0,33.8341110165,33.3544677425,11.5426733814,0.0,0.0,11.5426733814
 05/30  20:00:00,109.164918664,7.39161751439,18.885662586,0.0,36.5179666069,38.8247702939,6.03931416165,0.25828697832,0.0,5.78102718333
 05/30  21:00:00,102.803018809,7.35990196291,18.0704845681,0.0,32.965339924,36.8579353714,12.1199332861,0.536849073358,0.0,11.5830842127
 05/30  22:00:00,75.2571775603,6.90375890718,14.5279625085,0.0,25.6355707503,20.6438685092,7.45518646831,0.981017565275,0.0,6.47416890303
 05/30  23:00:00,51.6242856592,6.45645840826,10.8953680948,0.0,15.0252895274,11.7056064465,6.91472816428,1.83448357183,0.0,5.08024459244
 05/30  24:00:00,44.5451946809,6.2552881086,9.0431930643,0.0,11.6412384099,10.0650221343,8.22018298986,2.4589795126,0.0,5.76120347726
 05/31  01:00:00,41.4240596896,6.10650696148,7.63153975728,0.0,10.0992000411,10.047477231,9.73558146161,3.97965971622,0.0,5.7559217454
 05/31  02:00:00,38.0409749099,5.96060102621,6.25392300163,0.0,8.25718729233,10.0299323277,6.03735923625,6.01735923625,0.0,0.02
 05/31  03:00:00,37.0394345724,5.86840068262,5.34457755461,0.0,8.25718729233,10.0299323277,12.7421517006,6.98657781512,0.0,5.75557388546
 05/31  04:00:00,38.0809256579,5.80889292563,4.83897692664,0.0,8.25718729233,11.6354268332,7.39694087745,7.37694087745,0.0,0.02
 05/31  05:00:00,43.9033819435,5.81745005949,4.95720906969,0.0,12.1011305571,15.3678112995,18.4896755829,6.95792814479,0.0,11.5317474381
 05/31  06:00:00,72.1759137956,6.3202881885,8.85063198274,0.0,19.7275818095,37.2640762949,11.1316795999,5.33121817354,0.0,5.80046142639
 05/31  07:00:00,94.5969075727,6.71639140701,12.2714095002,0.0,24.3117294858,51.2795993405,20.4437791079,3.01604341325,0.0,17.4277356947
 05/31  08:00:00,81.9970298038,6.29730606002,11.3656637939,0.0,23.6694662846,40.6342015617,23.5271555494,0.0670184970157,0.0,23.4601370524
 05/31  09:00:00,78.5916797392,6.24164445009,13.0232931314,0.0,23.6694662846,35.6302164847,41.4224197745,0.0,18.025,23.3974197745
 05/31  10:00:00,60.0188579879,6.05159473181,12.2372100337,0.0,18.7433767983,22.9618409725,41.3811832773,0.0,18.025,23.3561832773
 05/31  11:00:00,61.1756617363,6.12277965369,13.3250514742,0.0,18.7433767983,22.9618409725,35.5153254521,0.0,18.025,17.4903254521
 05/31  12:00:00,62.7417196895,6.19759072447,14.7728479217,0.0,18.5889407304,23.1597249699,35.5083393441,0.0,18.025,17.4833393441
 05/31  13:00:00,63.7622859756,6.24719356752,15.4973133869,0.0,18.7433767983,23.2517909448,41.3323522853,0.0,18.025,23.3073522853
 05/31  14:00:00,64.5340131837,6.31326609559,16.2029669249,0.0,18.7433767983,23.2517909448,35.51273014,0.0,18.025,17.48773014
 05/31  15:00:00,64.8173173137,6.40989488472,16.6795896434,0.0,18.7433767983,22.9618409725,35.5124174777,0.0,18.025,17.4874174777
 05/31  16:00:00,68.9926409421,6.460281841,16.3532148976,0.0,18.7433767983,27.431320555,23.7853998506,0.0,18.025,5.76039985055
 05/31  17:00:00,81.4824466712,6.72717903804,16.3879000512,0.0,17.6635504202,40.6971502883,5.77115623153,0.0,0.0,5.77115623153
 05/31  18:00:00,88.1163365599,6.8938408414,16.3503644275,0.0,27.5259009287,37.3340067412,11.5731227815,0.0,0.0,11.5731227815
 05/31  19:00:00,90.498577365,6.97919526541,16.3219137954,0.0,33.8341110165,33.3544677425,5.78129239149,0.0,0.0,5.78129239149
 05/31  20:00:00,106.389813387,7.11450781239,16.387681164,0.0,36.5179666069,38.8247702939,5.94808406999,0.167604699627,0.0,5.78047937036
 05/31  21:00:00,100.513651093,7.12354896824,16.0174909183,0.0,32.965339924,36.8579353714,12.3168208161,0.733153307669,0.0,11.5836675084
 05/31  22:00:00,73.6631254376,6.72619180677,13.1114893925,0.0,25.6355707503,20.6438685092,12.4460482344,0.892815738199,0.0,11.5532324962
 05/31  23:00:00,51.2177832071,6.37739907091,10.5679324166,0.0,15.0252895274,11.7056064465,6.56845748996,0.802211518034,0.0,5.76624597192
 05/31  24:00:00,45.0376431111,6.24988466185,9.54105629125,0.0,11.6412384099,10.0650221343,0.693726663829,0.673726663829,0.0,0.02
 06/01  01:00:00,42.3581522339,6.13883926178,8.53330399773,0.0,10.0992000411,10.047477231,6.23612406646,0.480084713911,0.0,5.75603935255
 06/01  02:00:00,39.5242958334,6.03897964058,7.65887088641,0.0,8.25718729233,10.0299323277,0.239422086112,0.219422086112,0.0,0.02
 06/01  03:00:00,39.1286291733,5.9931244704,7.30905400544,0.0,8.25718729233,10.0299323277,5.77405083689,0.0180717162195,0.0,5.75597912067
 06/01  04:00:00,40.6023918724,5.96806172429,7.20127798783,0.0,8.25718729233,11.6354268332,5.76062225964,0.0,0.0,5.76062225964
 06/01  05:00:00,46.9279969762,6.01063931047,7.78864840053,0.0,12.1011305571,15.3678112995,5.7760670946,0.0,0.0,5.7760670946
 06/01  06:00:00,76.2838685749,6.59577420127,12.6831231645,0.0,19.7275818095,37.2640762949,11.5821242751,0.0,0.0,11.5821242751
 06/01  07:00:00,100.733886823,7.100170451,18.0246365299,0.0,24.3117294858,51.2795993405,11.6239047411,0.0,0.0,11.6239047411
 06/01  08:00:00,90.4564392101,6.68316745705,19.4392296007,0.0,23.6694662846,40.6342015617,29.3185628232,0.0,0.0,29.3185628232
 06/01  09:00:00,90.4869418302,6.76544182663,24.3947669783,0.0,23.6694662846,35.6302164847,35.6129144476,0.0,18.025,17.5879144476
 06/01  10:00:00,72.0493807404,6.58118392407,23.738157707,0.0,18.7433767983,22.9618409725,41.3394213553,0.0,18.025,23.3144213553
 06/01  11:00:00,73.2541592632,6.66091255955,24.8654221229,0.0,18.7433767983,22.9618409725,35.5149737947,0.0,18.025,17.4899737947
 06/01  12:00:00,74.942913178,6.77009610335,26.4015438281,0.0,18.5889407304,23.1597249699,41.3295522379,0.0,18.025,23.3045522379
 06/01  13:00:00,76.697423835,6.88599368746,27.793657624,0.0,18.7433767983,23.2517909448,35.5104389668,0.0,18.025,17.4854389668
 06/01  14:00:00,78.6721603664,7.01952323821,29.6348619757,0.0,18.7433767983,23.2517909448,35.5100140474,0.0,18.025,17.4850140474
 06/01  15:00:00,79.4116744553,7.13716321709,30.54668481,0.0,18.7433767983,22.9618409725,35.5095735438,0.0,18.025,17.4845735438
 06/01  16:00:00,83.8175286679,7.2287934477,30.4096001622,0.0,18.7433767983,27.431320555,23.785748482,0.0,18.025,5.76074848196
 06/01  17:00:00,95.9766847224,7.51259865935,30.0967301227,0.0,17.6635504202,40.6971502883,5.77109799317,0.0,0.0,5.77109799317
 06/01  18:00:00,102.263687126,7.69126247775,29.7003116949,0.0,27.5259009287,37.3340067412,11.5723527753,0.0,0.0,11.5723527753
 06/01  19:00:00,103.283300551,7.75203352156,28.333814096,0.0,33.8341110165,33.3544677425,5.78088183791,0.0,0.0,5.78088183791
 06/01  20:00:00,115.403456844,7.83789679728,26.5619475422,0.0,36.5179666069,38.8247702939,5.78082612394,0.0,0.0,5.78082612394
 06/01  21:00:00,109.879948965,7.78138586077,24.7259732373,0.0,32.965339924,36.8579353714,11.5834674422,0.0,0.0,11.5834674422
 06/01  22:00:00,81.6772382914,7.30670807001,20.5451025339,0.0,25.6355707503,20.6438685092,11.5526776572,0.0,0.0,11.5526776572
 06/01  23:00:00,58.11815961,6.88153584834,16.9641796542,0.0,15.0252895274,11.7056064465,5.76606904203,0.0,0.0,5.76606904203
 06/01  24:00:00,50.7767147945,6.67675026206,14.8532692706,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/02  01:00:00,47.2324601687,6.52180255026,13.0246547545,0.0,10.0992000411,10.047477231,5.7558764151,0.0,0.0,5.7558764151
 06/02  02:00:00,43.8659345256,6.38902646519,11.650466475,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/02  03:00:00,42.9577585301,6.30707360119,10.8242406744,0.0,8.25718729233,10.0299323277,5.75600592151,0.0,0.0,5.75600592151
 06/02  04:00:00,43.8323781138,6.24077144381,10.1585596974,0.0,8.25718729233,11.6354268332,5.76090819584,0.0,0.0,5.76090819584
 06/02  05:00:00,49.8674714575,6.26170562931,10.4770692125,0.0,12.1011305571,15.3678112995,5.77603047212,0.0,0.0,5.77603047212
 06/02  06:00:00,79.2945776387,6.84704942739,15.4425774632,0.0,19.7275818095,37.2640762949,11.5817119955,0.0,0.0,11.5817119955
 06/02  07:00:00,104.339905612,7.34978667837,21.3810664289,0.0,24.3117294858,51.2795993405,11.6237907807,0.0,0.0,11.6237907807
 06/02  08:00:00,95.0827176364,6.95398543238,23.7947088751,0.0,23.6694662846,40.6342015617,29.3158376334,0.0,0.0,29.3158376334
 06/02  09:00:00,93.6386401889,6.97506529782,27.3368559751,0.0,23.6694662846,35.6302164847,41.4108083953,0.0,18.025,23.3858083953
 06/02  10:00:00,75.1911222426,6.78474366549,26.6763489039,0.0,18.7433767983,22.9618409725,35.5447549241,0.0,18.025,17.5197549241
 06/02  11:00:00,77.2148257595,6.88651992181,28.6004876277,0.0,18.7433767983,22.9618409725,35.5143085042,0.0,18.025,17.4893085042
 06/02  12:00:00,79.9364868374,7.02951116127,31.1357090834,0.0,18.5889407304,23.1597249699,41.3285058525,0.0,18.025,23.3035058525
 06/02  13:00:00,83.4054030007,7.21338847401,34.1742484841,0.0,18.7433767983,23.2517909448,35.5095116924,0.0,18.025,17.4845116924
 06/02  14:00:00,86.1280346205,7.37954939108,36.7307167268,0.0,18.7433767983,23.2517909448,35.5089681359,0.0,18.025,17.4839681359
 06/02  15:00:00,87.54612756,7.51121144477,38.3070963525,0.0,18.7433767983,22.9618409725,35.5084113717,0.0,18.025,17.4834113717
 06/02  16:00:00,91.8176406026,7.59964901119,38.0388627109,0.0,18.7433767983,27.431320555,23.7858176319,0.0,18.025,5.76081763187
 06/02  17:00:00,103.841008462,7.8960499808,37.5776125033,0.0,17.6635504202,40.6971502883,5.76976939293,0.0,0.0,5.76976939293
 06/02  18:00:00,110.457855865,8.10423032132,37.4815313395,0.0,27.5259009287,37.3340067412,11.5722733524,0.0,0.0,11.5722733524
 06/02  19:00:00,111.64734703,8.19370473131,36.2562025122,0.0,33.8341110165,33.3544677425,5.78052614466,0.0,0.0,5.78052614466
 06/02  20:00:00,123.044921021,8.26006774029,33.7812557982,0.0,36.5179666069,38.8247702939,5.78044706633,0.0,0.0,5.78044706633
 06/02  21:00:00,117.175798694,8.19358599671,31.6096433566,0.0,32.965339924,36.8579353714,11.5828167254,0.0,0.0,11.5828167254
 06/02  22:00:00,87.9486609084,7.6645131675,26.4587346043,0.0,25.6355707503,20.6438685092,11.5515828183,0.0,0.0,11.5515828183
 06/02  23:00:00,62.8625400228,7.16222976405,21.4278753243,0.0,15.0252895274,11.7056064465,5.76590902431,0.0,0.0,5.76590902431
 06/02  24:00:00,54.8093356969,6.92047567296,18.6421717674,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/03  01:00:00,54.0091769146,6.79039292435,16.7733045355,0.0,12.8411359301,10.0650221343,5.75569323795,0.0,0.0,5.75569323795
 06/03  02:00:00,47.1283162701,6.61347723898,14.6884038883,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/03  03:00:00,45.8799822296,6.51459195494,13.5389498969,0.0,8.25718729233,10.0299323277,5.75590106876,0.0,0.0,5.75590106876
 06/03  04:00:00,46.4995324652,6.43860490827,12.6278890673,0.0,8.25718729233,11.6354268332,5.76047150325,0.0,0.0,5.76047150325
 06/03  05:00:00,48.4900883364,6.38952575667,12.3932332082,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 06/03  06:00:00,65.7122693191,6.61317332897,14.9477670565,0.0,18.5082010057,25.6353820695,11.5318179736,0.0,0.0,11.5318179736
 06/03  07:00:00,88.4027226321,7.08435669793,20.8317547321,0.0,19.4083231844,41.0650158608,11.5819129203,0.0,0.0,11.5819129203
 06/03  08:00:00,123.019638451,7.71116907314,30.9451104603,0.0,26.3286599382,57.9988325916,29.4439923231,0.0,0.0,29.4439923231
 06/03  09:00:00,110.017448897,7.55912014389,33.2488911177,0.0,26.3286599382,42.8504436482,41.4732073563,0.0,18.025,23.4482073563
 06/03  10:00:00,84.1326426112,7.22287587604,31.6943184963,0.0,21.7447113004,23.4437158914,41.4175245365,0.0,18.025,23.3925245365
 06/03  11:00:00,82.787788325,7.26761923736,32.766443344,0.0,19.3027497915,23.426170988,35.5424506143,0.0,18.025,17.5174506143
 06/03  12:00:00,83.0275559594,7.31402697153,32.8176080214,0.0,19.1483137236,23.7250123474,35.5078651613,0.0,18.025,17.4828651613
 06/03  13:00:00,83.2725124441,7.34019441786,32.890855647,0.0,19.3027497915,23.7161209604,41.330968059,0.0,18.025,23.305968059
 06/03  14:00:00,84.1914945459,7.40796285795,33.7420670791,0.0,19.3027497915,23.7161209604,35.5073755713,0.0,18.025,17.4823755713
 06/03  15:00:00,84.2478328678,7.45470006832,34.0416167374,0.0,19.3027497915,23.426170988,35.5067071076,0.0,18.025,17.4817071076
 06/03  16:00:00,87.5040133259,7.43758708047,32.8636001472,0.0,19.3027497915,27.8956505705,23.7857141277,0.0,18.025,5.76071412765
 06/03  17:00:00,95.599921608,7.63820188041,32.1364317743,0.0,18.2229234133,37.5968344597,5.76566893776,0.0,0.0,5.76566893776
 06/03  18:00:00,110.343059719,7.94089897474,32.6235965076,0.0,32.690315043,37.0816133363,5.77054610533,0.0,0.0,5.77054610533
 06/03  19:00:00,109.875319965,8.05740195777,31.9277142383,0.0,36.8143715336,33.066984531,5.78098405768,0.0,0.0,5.78098405768
 06/03  20:00:00,119.679825604,8.16835942577,30.7291834646,0.0,36.3493007332,38.7721355839,5.78013138404,0.0,0.0,5.78013138404
 06/03  21:00:00,116.287138489,8.02999088602,27.7087246527,0.0,36.1807251679,36.8228455648,11.5419145766,0.0,0.0,11.5419145766
 06/03  22:00:00,88.6799758986,7.49074521806,21.9609801988,0.0,31.0351095914,20.6438685092,11.5819375062,0.0,0.0,11.5819375062
 06/03  23:00:00,61.3257467174,7.01301901248,17.6382926744,0.0,17.4250845679,11.7056064465,5.77577010364,0.0,0.0,5.77577010364
 06/03  24:00:00,53.2010018744,6.82265104041,15.931771259,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/04  01:00:00,52.1444699403,6.69851940308,14.8810549113,0.0,12.925468867,10.100111941,5.75591993493,0.0,0.0,5.75591993493
 06/04  02:00:00,46.0185288529,6.54030029881,13.5323737475,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/04  03:00:00,44.5988502378,6.42263045104,12.230363702,0.0,8.34152022915,10.0650221343,5.75571370206,0.0,0.0,5.75571370206
 06/04  04:00:00,44.5639582204,6.29797183661,10.7135296487,0.0,8.34152022915,11.6705166398,5.76084340456,0.0,0.0,5.76084340456
 06/04  05:00:00,45.5873814628,6.19165684191,9.56898046923,0.0,8.80141237637,15.3678112995,5.76541589871,0.0,0.0,5.76541589871
 06/04  06:00:00,61.1884810772,6.34073509662,10.696430227,0.0,18.5082010057,25.6353820695,5.77565810577,0.0,0.0,5.77565810577
 06/04  07:00:00,81.8449327854,6.73663953379,14.5022790426,0.0,19.4926561212,41.1001056674,11.5816485828,0.0,0.0,11.5816485828
 06/04  08:00:00,112.701845437,7.23207266104,21.1064417311,0.0,26.3286599382,57.9988325916,29.4400435416,0.0,0.0,29.4400435416
 06/04  09:00:00,99.602149189,7.06790461707,23.4442488741,0.0,26.2443270014,42.8153538416,41.4726031094,0.0,18.025,23.4476031094
 06/04  10:00:00,73.404080698,6.71761978427,21.4710255255,0.0,21.7447113004,23.4437158914,41.4163685425,0.0,18.025,23.3913685425
 06/04  11:00:00,72.1228980832,6.74532303822,22.5641475043,0.0,19.3449162599,23.4437158914,35.5420951898,0.0,18.025,17.5170951898
 06/04  12:00:00,74.0511875107,6.84688977765,24.2486721699,0.0,19.190480192,23.7425572507,41.0787182145,0.0,18.025,23.0537182145
 06/04  13:00:00,76.3697809819,6.96790382445,26.4201325632,0.0,19.260583323,23.698576057,35.7550300088,0.0,18.025,17.7300300088
 06/04  14:00:00,78.0606508264,7.08520634335,27.9936976947,0.0,19.260583323,23.698576057,35.5066826773,0.0,18.025,17.4816826773
 06/04  15:00:00,78.817036827,7.1837943495,28.9414443333,0.0,19.260583323,23.4086260847,35.5058971853,0.0,18.025,17.4808971853
 06/04  16:00:00,83.6861240788,7.25953079834,29.2834853039,0.0,19.260583323,27.8781056672,23.7856199992,0.0,18.025,5.76061999918
 06/04  17:00:00,91.0302968865,7.42809296632,27.8366358773,0.0,18.1807569449,37.5792895564,5.764839001,0.0,0.0,5.764839001
 06/04  18:00:00,104.159298741,7.6495630871,26.850604201,0.0,32.6059821062,37.0465235296,5.77077350816,0.0,0.0,5.77077350816
 06/04  19:00:00,102.791773947,7.7172424788,25.1843415404,0.0,36.8143715336,33.066984531,5.78075270692,0.0,0.0,5.78075270692
 06/04  20:00:00,111.778128202,7.7456519771,23.1307846103,0.0,36.43363367,38.8072253906,5.78069934848,0.0,0.0,5.78069934848
 06/04  21:00:00,108.897605156,7.59191764209,20.8767012846,0.0,36.0963922311,36.7877557581,11.5413652798,0.0,0.0,11.5413652798
 06/04  22:00:00,82.9439200677,7.11841116982,16.7167016253,0.0,30.9507766546,20.6087787026,11.5811562681,0.0,0.0,11.5811562681
 06/04  23:00:00,56.3439741937,6.66267027183,13.0068804417,0.0,17.4250845679,11.7056064465,6.13004422293,0.354258453939,0.0,5.77578576899
 06/04  24:00:00,47.8800773344,6.44191284122,10.8721694368,0.0,12.925468867,10.100111941,1.17467933155,1.15467933155,0.0,0.02
 06/05  01:00:00,42.9204711153,6.24394703272,8.99053631389,0.0,10.0992000411,10.047477231,7.68562812781,1.93104109783,0.0,5.75458702998
 06/05  02:00:00,39.4626955713,6.08603385325,7.5502357916,0.0,8.25718729233,10.0299323277,3.11177040364,3.09177040364,0.0,0.02
 06/05  03:00:00,38.3413619712,5.97733799261,6.53759469556,0.0,8.25718729233,10.0299323277,10.4124616643,4.65671807327,0.0,5.75574359103
 06/05  04:00:00,39.0421615955,5.88817587468,5.72095984446,0.0,8.25718729233,11.6354268332,11.8490128878,6.088478324,0.0,5.76053456375
 06/05  05:00:00,44.3848002861,5.85564948498,5.40048971665,0.0,12.1011305571,15.3678112995,12.8249644026,7.04930583624,0.0,5.77565856633
 06/05  06:00:00,72.7419675748,6.36168737482,9.37539116085,0.0,19.7275818095,37.2640762949,16.2181990146,4.63792531715,0.0,11.5802736975
 06/05  07:00:00,95.9324465974,6.81025245574,13.5132238753,0.0,24.3117294858,51.2795993405,12.6662612639,1.04599539922,0.0,11.6202658646
 06/05  08:00:00,85.1656327961,6.46387198615,14.367792399,0.0,23.6694662846,40.6342015617,29.3213693875,0.010760808498,0.0,29.310608579
 06/05  09:00:00,84.8861765998,6.52827508805,19.0312252149,0.0,23.6694662846,35.6302164847,35.5730604865,0.0,18.025,17.5480604865
 06/05  10:00:00,66.8641246639,6.36335750171,18.7707649637,0.0,18.7433767983,22.9618409725,41.3748541664,0.0,18.025,23.3498541664
 06/05  11:00:00,67.6285859539,6.42631416421,19.4744738894,0.0,18.7433767983,22.9618409725,35.5108841133,0.0,18.025,17.4858841133
 06/05  12:00:00,69.0984612615,6.52260732628,20.8046055361,0.0,18.5889407304,23.1597249699,35.5088555541,0.0,18.025,17.4838555541
