Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/18  22:00:00,84.1587578047,19.4439865305,29.9770480505,0.0,4.12243109448,15.9888894789,84.7639597102,81.7722292924,2.97173041782,0.02
 05/18  23:00:00,68.4452478468,12.6349319817,21.2658113497,0.0,4.12243109448,15.9888894789,58.0226996157,55.0309691979,2.97173041782,0.02
 05/18  24:00:00,90.5089293304,20.3156065564,35.4555995032,0.0,4.12243109448,15.9888894789,90.6075505751,87.6158201573,2.97173041782,0.02
 05/19  01:00:00,70.3264860277,13.0707419947,22.7112395402,0.0,4.12243109448,15.9888894789,59.634639064,56.6429086462,2.97173041782,0.02
 05/19  02:00:00,84.5698580467,18.9959789739,30.8603081589,0.0,4.12243109448,15.9888894789,87.2539763953,84.2622459774,2.97173041782,0.02
 05/19  03:00:00,67.2644356471,11.6517548659,21.1164809031,0.0,4.12243109448,15.9888894789,49.3804664811,46.3887360633,2.97173041782,0.02
 05/19  04:00:00,127.559194444,28.2577671389,47.173137673,0.0,12.3672932834,24.9413748627,112.503059762,107.530175732,4.9528840297,0.02
 05/19  05:00:00,137.512430382,28.3799059596,47.4668500889,9.53738471776,12.3672932834,24.9413748627,187.008995775,173.454309814,4.9528840297,8.60180193078
 05/19  06:00:00,184.535339872,29.4473445493,51.7537074833,7.15551731725,24.7345865669,70.7195625826,145.132517867,135.206749808,9.90576805939,0.02
 05/19  07:00:00,224.556736453,29.767601737,60.4152019551,4.15288398304,37.1018798503,92.3937384068,125.440729849,115.51496179,9.90576805939,0.02
 05/19  08:00:00,247.096336289,29.903722217,72.0394072607,2.88889206302,37.1018798503,104.434947198,110.047671984,100.121903924,9.90576805939,0.02
 05/19  09:00:00,264.478891653,30.087090727,78.4594686491,1.62636121901,37.1018798503,116.476155989,82.9375401944,73.011772135,9.90576805939,0.02
 05/19  10:00:00,269.376499519,30.3873383408,83.9209395719,0.761658337812,37.1018798503,116.476155989,73.7020945732,55.1666759951,9.90576805939,8.62965051871
 05/19  11:00:00,274.290301258,30.7660031467,89.0062472852,0.211295837982,37.1018798503,116.476155989,47.5886069101,37.6628388507,9.90576805939,0.02
 05/19  12:00:00,267.697278711,31.1122547133,94.2842798577,0.0357133780076,37.1018798503,104.434947198,44.2541911331,25.7216443062,9.90576805939,8.62677876745
 05/19  13:00:00,282.945967288,31.5301147668,97.1091221173,0.0,37.1018798503,116.476155989,30.2403140767,20.3145460173,9.90576805939,0.02
 05/19  14:00:00,285.270678615,31.9098770366,99.05419938,0.0,37.1018798503,116.476155989,36.860534947,18.3252132134,9.90576805939,8.62955367424
 05/19  15:00:00,285.043071126,32.1289970648,98.6077448377,0.0,37.1018798503,116.476155989,28.2513100175,18.3255419581,9.90576805939,0.02
 05/19  16:00:00,282.475812643,32.2913640993,95.878645661,0.0,37.1018798503,116.476155989,35.1490513706,25.2232833112,9.90576805939,0.02
 05/19  17:00:00,279.935840719,32.4713739317,93.1597515734,0.0,37.1018798503,116.476155989,56.9924790773,38.47050801,9.90576805939,8.61620300787
 05/19  18:00:00,171.243089735,28.3468919028,69.8572785307,0.0,24.7345865669,47.5788473902,52.276149331,47.3032653013,4.9528840297,0.02
 05/19  19:00:00,166.853263054,28.2596983122,65.5546569467,0.0,24.7345865669,47.5788473902,70.4380709771,65.4651869474,4.9528840297,0.02
 05/19  20:00:00,155.548413224,28.5858514241,61.0855928409,0.0,12.3672932834,38.6892022431,88.2333033516,85.2415729338,2.97173041782,0.02
 05/19  21:00:00,107.546895477,17.4340512976,36.1485040806,0.0,12.3672932834,27.0668015668,61.0064772548,58.014746837,2.97173041782,0.02
 05/19  22:00:00,97.0048403182,21.5771261372,40.665839373,0.0,4.12243109448,15.9888894789,83.7515613842,80.7598309663,2.97173041782,0.02
 05/19  23:00:00,75.3794151465,13.6808760129,27.1540353785,0.0,4.12243109448,15.9888894789,52.4430601019,49.4513296841,2.97173041782,0.02
 05/19  24:00:00,92.8989706045,20.3156065564,37.8456415405,0.0,4.12243109448,15.9888894789,89.7827516754,86.7910212576,2.97173041782,0.02
 05/20  01:00:00,75.6058349448,13.6808760129,27.3804552063,0.0,4.12243109448,15.9888894789,58.2300037447,55.2382733269,2.97173041782,0.02
 05/20  02:00:00,87.1040329798,19.4439865305,32.9223239643,0.0,4.12243109448,15.9888894789,92.1421609222,89.1504305044,2.97173041782,0.02
 05/20  03:00:00,71.4506824444,12.651788439,24.2785425592,0.0,4.12243109448,15.9888894789,54.619146616,51.6274161981,2.97173041782,0.02
 05/20  04:00:00,102.230603197,26.5145270871,40.7222945907,0.0,4.12243109448,16.0517297156,116.506352428,113.51462201,2.97173041782,0.02
 05/20  05:00:00,100.221155132,26.5145270871,38.7128464865,0.0,4.12243109448,16.0517297156,115.818701298,112.82697088,2.97173041782,0.02
 05/20  06:00:00,125.040977749,29.1293871648,51.4587341333,0.0,4.12243109448,39.6058045677,96.4888625859,93.4971321681,2.97173041782,0.02
 05/20  07:00:00,171.913107698,29.1629171329,58.4707349429,5.83439948339,12.3672932834,65.3531420225,151.897078308,146.924194278,4.9528840297,0.02
 05/20  08:00:00,177.658036865,29.1491948343,63.8220366525,3.3508899213,12.3672932834,68.2430321324,146.713578675,141.740694646,4.9528840297,0.02
 05/20  09:00:00,211.873104174,29.2906679339,70.850256248,1.37939582333,16.4897243779,93.1370602926,143.685232029,127.149100486,7.92461444751,8.61151709557
 05/20  10:00:00,216.617283264,29.3769806244,75.9898154679,0.897629945045,16.4897243779,93.1370602926,127.021196588,119.076582141,7.92461444751,0.02
 05/20  11:00:00,218.43298208,29.4154384195,78.2768666766,0.387816384419,16.4897243779,93.1370602926,120.535774306,112.591159858,7.92461444751,0.02
 05/20  12:00:00,212.117934561,29.5214804561,81.237743832,0.157461320346,16.4897243779,83.9857416113,112.262924999,104.318310552,7.92461444751,0.02
 05/20  13:00:00,213.909303024,29.6561176303,83.0008307726,0.0510971964034,16.4897243779,83.9857416113,107.86215984,99.9175453924,7.92461444751,0.02
 05/20  14:00:00,214.800483197,29.8314199745,83.7670663196,0.000782070652613,16.4897243779,83.9857416113,110.786804028,102.84218958,7.92461444751,0.02
 05/20  15:00:00,194.523656074,29.1293871648,81.6499509443,0.0,12.3672932834,70.6512738906,65.5703945351,52.0078522357,4.9528840297,8.60965826967
 05/20  16:00:00,194.6508629,29.1293871648,81.7771825401,0.0,12.3672932834,70.6512738906,56.4920965952,51.5192125655,4.9528840297,0.02
 05/20  17:00:00,182.510316383,29.1293871648,82.1601484909,0.0,12.3672932834,58.1284167478,58.3705695015,53.3976854718,4.9528840297,0.02
 05/20  18:00:00,137.826432007,28.3458073224,71.4473362354,0.0,12.3672932834,24.9413748627,83.5011937647,78.5283097351,4.9528840297,0.02
 05/20  19:00:00,130.686733321,28.2583201919,64.3951246691,0.0,12.3672932834,24.9413748627,94.0667169167,89.093832887,4.9528840297,0.02
 05/20  20:00:00,119.114443094,28.4030371432,55.7176248127,0.0,4.12243109448,16.0517297156,105.176453058,102.18472264,2.97173041782,0.02
 05/20  21:00:00,71.9882325745,12.3490508867,25.1429829098,0.0,4.12243109448,15.9888894789,47.8640663623,44.8723359445,2.97173041782,0.02
 05/20  22:00:00,86.8027942793,19.6061129921,32.4831114155,0.0,4.12243109448,15.9888894789,83.1114156541,80.1196852363,2.97173041782,0.02
 05/20  23:00:00,72.439095186,14.3903695772,23.4800697585,0.0,4.12243109448,15.9888894789,59.7729483472,56.7812179294,2.97173041782,0.02
 05/20  24:00:00,68.8498064578,13.4315875487,20.8495630295,0.0,4.12243109448,15.9888894789,59.4513006458,56.459570228,2.97173041782,0.02
 05/21  01:00:00,83.9456861217,18.5479714173,32.7695127114,0.0,2.06121554724,15.9888894789,79.0748004755,76.0830700577,2.97173041782,0.02
 05/21  02:00:00,71.8511865335,15.4668074675,23.8165578906,0.0,2.06121554724,15.9888894789,73.0571154927,70.0653850749,2.97173041782,0.02
 05/21  03:00:00,78.366965171,17.6763513914,28.0624117127,0.0,2.06121554724,15.9888894789,84.7886606475,81.7969302297,2.97173041782,0.02
 05/21  04:00:00,63.0067368955,11.3092056274,19.2504717197,0.0,2.06121554724,15.9888894789,56.7450374516,53.7533070338,2.97173041782,0.02
 05/21  05:00:00,72.5886705076,14.1288835695,25.9523464931,0.0,2.06121554724,15.9888894789,63.4652268113,60.4734963935,2.97173041782,0.02
 05/21  06:00:00,78.1805513457,22.0954392392,37.431148203,0.0,2.06121554724,15.9888894789,102.190160631,99.1984302135,2.97173041782,0.02
 05/21  07:00:00,67.4555794825,17.763513394,31.1588638432,0.0,2.06121554724,15.9888894789,82.4090289096,79.4172984918,2.97173041782,0.02
 05/21  08:00:00,120.536643908,23.9258412937,50.1482856099,0.0,4.12243109448,41.7362269337,96.5608831392,91.5879991095,4.9528840297,0.02
 05/21  09:00:00,107.6389986,18.9837814303,42.31346182,0.0,4.12243109448,41.7362269337,70.6974880924,65.7246040627,4.9528840297,0.02
 05/21  10:00:00,127.565115027,23.9258412937,57.1767566227,0.0,4.12243109448,41.7362269337,71.0033223967,66.030438367,4.9528840297,0.02
 05/21  11:00:00,113.720342934,19.245267438,48.1333200358,0.0,4.12243109448,41.7362269337,50.5381220027,45.565237973,4.9528840297,0.02
 05/21  12:00:00,132.792712589,23.9258412937,62.4043540704,0.0,4.12243109448,41.7362269337,52.4650169916,47.4921329619,4.9528840297,0.02
 05/21  13:00:00,118.228003712,19.3324294406,52.5538186936,0.0,4.12243109448,41.7362269337,39.750291681,34.7774076513,4.9528840297,0.02
 05/21  14:00:00,137.266101959,24.1873273014,66.6162573491,0.0,4.12243109448,41.7362269337,57.7293019054,44.1746263359,4.9528840297,8.60179153983
 05/21  15:00:00,119.219973444,19.4195914432,53.4586264706,0.0,4.12243109448,41.7362269337,42.2013887715,37.2285047418,4.9528840297,0.02
 05/21  16:00:00,120.612124599,24.274489304,66.7328104332,0.0,4.12243109448,24.8785346261,55.4167461146,50.4438620849,4.9528840297,0.02
 05/21  17:00:00,86.9047103473,18.4486118711,49.9470484151,0.0,2.06121554724,15.9888894789,47.5471838481,44.5554534302,2.97173041782,0.02
 05/21  18:00:00,97.6223606621,22.0710441519,56.9456571338,0.0,2.06121554724,15.9888894789,62.1376177832,59.1458873654,2.97173041782,0.02
 05/21  19:00:00,80.7427101544,18.1871258633,44.0465343216,0.0,2.06121554724,15.9888894789,57.5019082708,54.510177853,2.97173041782,0.02
 05/21  20:00:00,96.62693731,19.8675989998,44.1069836924,0.0,2.06121554724,15.9888894789,74.0393551252,71.0476247074,2.97173041782,0.02
 05/21  21:00:00,84.7124675749,16.2887477203,35.8679746292,0.0,2.06121554724,15.9888894789,67.6104874412,64.6187570234,2.97173041782,0.02
 05/21  22:00:00,88.3810332909,17.8820588542,37.8949245494,0.0,2.06121554724,15.9888894789,76.1649091769,73.1731787591,2.97173041782,0.02
 05/21  23:00:00,81.562085865,15.8965187086,33.1098219662,0.0,2.06121554724,15.9888894789,70.7830922285,67.7913618106,2.97173041782,0.02
 05/21  24:00:00,86.5344221714,17.2161462911,36.7362287385,0.00214961904255,2.06121554724,15.9888894789,74.35676978,71.3650393622,2.97173041782,0.02
 05/22  01:00:00,81.4527709674,16.1580047164,30.6778056038,0.0,4.12243109448,15.9888894789,72.3520578067,69.3603273888,2.97173041782,0.02
 05/22  02:00:00,72.6845610508,15.2458530751,22.8157092414,0.0,4.12243109448,15.9888894789,75.0429958006,72.0512653828,2.97173041782,0.02
 05/22  03:00:00,76.9858098167,15.448511152,26.9284537939,0.016036556479,4.12243109448,15.9888894789,71.1671109358,68.175380518,2.97173041782,0.02
 05/22  04:00:00,123.059673511,27.821957126,43.1094277093,0.0,12.3672932834,24.9413748627,120.284736927,115.311852898,4.9528840297,0.02
 05/22  05:00:00,137.31596935,28.748696976,48.2186964822,8.22028720071,12.3672932834,24.9413748627,188.276865845,183.303981816,4.9528840297,0.02
 05/22  06:00:00,179.60147495,29.1902446356,49.812879864,4.41958073696,24.7345865669,70.7195625826,154.508929269,144.583161209,9.90576805939,0.02
 05/22  07:00:00,216.477434235,29.3699213758,54.6770985998,2.20936694399,37.1018798503,92.3937384068,134.131321174,124.205553115,9.90576805939,0.02
 05/22  08:00:00,236.647022137,29.4802615511,63.1536248514,1.74877335737,37.1018798503,104.434947198,135.753882833,117.225963837,9.90576805939,8.62215093735
 05/22  09:00:00,256.397945997,29.5763093909,71.2206624243,1.29506593845,37.1018798503,116.476155989,120.488713474,110.562945414,9.90576805939,0.02
 05/22  10:00:00,260.886054726,29.7158135281,76.0409754906,0.822717853307,37.1018798503,116.476155989,105.566013453,95.6402453938,9.90576805939,0.02
 05/22  11:00:00,264.655297853,29.9251188609,80.0643275007,0.359090760153,37.1018798503,116.476155989,100.896442762,82.3599502419,9.90576805939,8.63072446056
 05/22  12:00:00,257.298735889,30.149635252,84.8112031116,0.0729367446122,37.1018798503,104.434947198,78.8524284954,68.926660436,9.90576805939,0.02
 05/22  13:00:00,273.785720573,30.3924434233,89.086487842,0.0,37.1018798503,116.476155989,75.7107574015,57.1742660014,9.90576805939,8.63072334073
 05/22  14:00:00,275.442972967,30.5934740207,90.54299298,0.0,37.1018798503,116.476155989,62.5179254836,52.5921574243,9.90576805939,0.02
 05/22  15:00:00,275.526656857,30.7635712963,90.4567220613,0.0,37.1018798503,116.476155989,63.7315266575,53.8057585981,9.90576805939,0.02
 05/22  16:00:00,277.747669132,30.9027674591,92.5391108405,0.0,37.1018798503,116.476155989,68.8576706108,50.3280170391,9.90576805939,8.62388551233
 05/22  17:00:00,278.917692545,30.9918315179,93.6212042153,0.0,37.1018798503,116.476155989,56.0472264985,46.1214584391,9.90576805939,0.02
 05/22  18:00:00,173.92804882,28.2577671389,72.6313707822,0.0,24.7345865669,47.5788473902,45.2905536285,40.3176695988,4.9528840297,0.02
 05/22  19:00:00,174.171880007,28.6935771519,72.4393870925,0.0,24.7345865669,47.5788473902,55.5072620714,50.5343780417,4.9528840297,0.02
 05/22  20:00:00,158.20013679,27.821957126,64.5011971739,0.0,12.3672932834,38.6892022431,82.7633459228,79.771615505,2.97173041782,0.02
 05/22  21:00:00,115.738932385,17.7609088073,44.0136749803,0.0,12.3672932834,27.0668015668,58.3487026336,55.3569722158,2.97173041782,0.02
 05/22  22:00:00,104.218560039,21.5480721364,47.9086122225,0.0,4.12243109448,15.9888894789,82.6871840341,79.6954536162,2.97173041782,0.02
 05/22  23:00:00,82.330112719,15.0998631416,32.6374402641,0.0,4.12243109448,15.9888894789,59.1629802107,56.1712497928,2.97173041782,0.02
 05/22  24:00:00,102.742047292,21.635234139,46.3449374708,0.0,4.12243109448,15.9888894789,97.876681797,86.3031522395,2.97173041782,8.60179913971
 05/23  01:00:00,79.1135366508,14.2160455721,30.3288343151,0.0,4.12243109448,15.9888894789,56.9987060699,54.0069756521,2.97173041782,0.02
 05/23  02:00:00,101.769720766,21.5480721364,45.4597732379,0.0,4.12243109448,15.9888894789,93.4435872905,90.4518568727,2.97173041782,0.02
 05/23  03:00:00,74.2555330079,13.1579039973,26.5531247803,0.0,4.12243109448,15.9888894789,56.9159112926,53.9241808748,2.97173041782,0.02
 05/23  04:00:00,134.846864621,28.2577671389,54.4608082985,0.0,12.3672932834,24.9413748627,107.783982549,102.81109852,4.9528840297,0.02
 05/23  05:00:00,140.104458296,28.5060764959,58.2369669512,3.58229240127,12.3672932834,24.9413748627,176.34316118,171.37027715,4.9528840297,0.02
 05/23  06:00:00,194.391007578,29.3872064821,67.0686433666,1.7563876713,24.7345865669,70.7195625826,142.54483488,132.61906682,9.90576805939,0.02
 05/23  07:00:00,230.840308247,29.8458623256,69.8415227341,0.931878430551,37.1018798503,92.3937384068,123.009339006,113.083570946,9.90576805939,0.02
 05/23  08:00:00,246.701092757,30.0784679792,73.7662134809,0.592093863836,37.1018798503,104.434947198,117.00421837,107.078450311,9.90576805939,0.02
 05/23  09:00:00,264.284323829,30.2994975415,79.4547306101,0.224121118874,37.1018798503,116.476155989,117.468978031,98.9382772297,9.90576805939,8.62493274179
 05/23  10:00:00,267.99018603,30.5196858007,83.1597333898,0.00426497616375,37.1018798503,116.476155989,98.8632183058,88.9374502464,9.90576805939,0.02
 05/23  11:00:00,271.612014814,30.7470724123,86.5581832599,0.0,37.1018798503,116.476155989,90.0486871654,80.122919106,9.90576805939,0.02
 05/23  12:00:00,261.795420606,30.9415446535,88.5888991684,0.0,37.1018798503,104.434947198,89.7214565021,71.1892673994,9.90576805939,8.62642104324
 05/23  13:00:00,277.930841962,31.1441117781,92.4800043912,0.0,37.1018798503,116.476155989,72.1649783125,62.2392102531,9.90576805939,0.02
 05/23  14:00:00,280.998818439,31.307536746,95.3847086791,0.0,37.1018798503,116.476155989,71.3819694389,52.8478701947,9.90576805939,8.62833118481
 05/23  15:00:00,283.274459914,31.4396278234,97.5285301441,0.0,37.1018798503,116.476155989,57.6041067269,47.6783386675,9.90576805939,0.02
 05/23  16:00:00,286.980325126,31.5956274109,101.078895669,0.0,37.1018798503,116.476155989,48.9261412139,39.0003731545,9.90576805939,0.02
 05/23  17:00:00,287.684623622,31.7948322212,101.585099035,0.0,37.1018798503,116.476155989,53.4182254614,34.896498105,9.90576805939,8.61595929698
 05/23  18:00:00,178.450955385,28.3459208474,77.0661332591,0.0,24.7345865669,47.5788473902,41.0545298456,36.0816458159,4.9528840297,0.02
 05/23  19:00:00,175.071332084,28.2589876053,73.7734431902,0.0,24.7345865669,47.5788473902,50.5851896513,45.6123056216,4.9528840297,0.02
 05/23  20:00:00,166.480629567,28.5852334529,72.0184298828,0.0,12.3672932834,38.6892022431,72.0736350214,69.0819046036,2.97173041782,0.02
 05/23  21:00:00,114.337816414,17.4340512976,42.9394259016,0.0,12.3672932834,27.0668015668,55.0519756602,52.0602452424,2.97173041782,0.02
 05/23  22:00:00,107.289609161,21.8095581442,50.7181762837,0.0,4.12243109448,15.9888894789,78.9259688756,75.9342384577,2.97173041782,0.02
 05/23  23:00:00,86.6393295308,15.7099971598,36.3365240064,0.0,4.12243109448,15.9888894789,57.0481762881,54.0564458703,2.97173041782,0.02
 05/23  24:00:00,103.450600455,21.7223961416,46.9663295358,0.0,4.12243109448,15.9888894789,87.2843943722,84.2926639543,2.97173041782,0.02
 05/24  01:00:00,82.6929265008,15.2306061455,32.8695120169,0.0,4.12243109448,15.9888894789,64.0600897455,61.0683593277,2.97173041782,0.02
 05/24  02:00:00,96.8965399876,20.402768559,41.7560490116,0.0,4.12243109448,15.9888894789,83.6160581992,80.6243277814,2.97173041782,0.02
 05/24  03:00:00,74.6782125732,13.0707419947,27.0629668574,0.0,4.12243109448,15.9888894789,56.3646988073,53.3729683895,2.97173041782,0.02
 05/24  04:00:00,135.174539021,27.9309096292,55.1153406004,0.0,12.3672932834,24.9413748627,106.616218775,101.643334745,4.9528840297,0.02
 05/24  05:00:00,142.675083321,29.0347164619,60.064766148,3.79647854739,12.3672932834,24.9413748627,174.971985992,169.999101963,4.9528840297,0.02
 05/24  06:00:00,193.675481031,29.4379543948,66.4185447351,1.64021202431,24.7345865669,70.7195625826,141.73710298,131.81133492,9.90576805939,0.02
 05/24  07:00:00,233.870760463,29.9615910464,72.8083974342,0.879719346281,37.1018798503,92.3937384068,118.596877917,108.671109857,9.90576805939,0.02
 05/24  08:00:00,251.84689995,30.2534842743,78.9531282661,0.375991013054,37.1018798503,104.434947198,104.257951157,85.7302103418,9.90576805939,8.62197275543
 05/24  09:00:00,269.898449718,30.5741539426,85.0146041577,0.00377765769594,37.1018798503,116.476155989,72.6414575997,62.7156895403,9.90576805939,0.02
 05/24  10:00:00,274.083421312,30.8475422466,88.9293046479,0.0,37.1018798503,116.476155989,64.9241570285,46.3893961722,9.90576805939,8.62899279686
 05/24  11:00:00,276.707747569,31.0948786013,91.3061744721,0.0,37.1018798503,116.476155989,48.7532895475,38.8275214881,9.90576805939,0.02
 05/24  12:00:00,266.190100282,31.374788318,92.5503180867,0.0,37.1018798503,104.434947198,47.1257725886,37.2000045292,9.90576805939,0.02
 05/24  13:00:00,280.634885299,31.6332762648,94.6948832022,0.0,37.1018798503,116.476155989,51.0304828095,32.494519122,9.90576805939,8.63019562807
 05/24  14:00:00,281.362928886,31.9653707759,95.0910307972,0.0,37.1018798503,116.476155989,40.511409475,30.5856414156,9.90576805939,0.02
 05/24  15:00:00,280.228108779,32.235148285,93.6865995494,0.0,37.1018798503,116.476155989,56.0831223754,37.5497508518,9.90576805939,8.62760346426
 05/24  16:00:00,278.193690256,32.4854231148,91.4025213918,0.0,37.1018798503,116.476155989,54.9449218349,45.0191537755,9.90576805939,0.02
 05/24  17:00:00,274.888331756,32.436954684,88.1467038716,0.0,37.1018798503,116.476155989,74.4265283024,64.500760243,9.90576805939,0.02
 05/24  18:00:00,166.398722009,28.3463005347,65.0135023761,0.0,24.7345865669,47.5788473902,67.3813873154,62.4085032857,4.9528840297,0.02
 05/24  19:00:00,157.584316364,28.2594292834,56.2859629289,0.0,24.7345865669,47.5788473902,73.3871428197,68.41425879,4.9528840297,0.02
 05/24  20:00:00,148.118925905,28.5856560139,53.6562905504,0.0,12.3672932834,38.6892022431,96.5415683516,84.9620371063,2.97173041782,8.60780082751
 05/24  21:00:00,104.265392443,17.4340512976,32.8670045134,0.0,12.3672932834,27.0668015668,60.6304436974,57.6387132796,2.97173041782,0.02
 05/24  22:00:00,92.1528708295,21.5771261372,35.8138704324,0.0,4.12243109448,15.9888894789,83.4223486787,80.4306182608,2.97173041782,0.02
 05/24  23:00:00,71.3935956553,13.6808760129,23.1682164638,0.0,4.12243109448,15.9888894789,52.3442322668,49.352501849,2.97173041782,0.02
 05/24  24:00:00,86.5357903049,20.3156065564,31.4824618443,0.0,4.12243109448,15.9888894789,89.6694078482,86.6776774304,2.97173041782,0.02
 05/25  01:00:00,71.5810472469,13.6808760129,23.3556681381,0.0,4.12243109448,15.9888894789,58.2261065853,55.2343761675,2.97173041782,0.02
 05/25  02:00:00,81.736605636,19.4439865305,27.5548972741,0.0,4.12243109448,15.9888894789,92.3053924615,89.3136620437,2.97173041782,0.02
 05/25  03:00:00,64.9839463571,12.01260042,18.4509951673,0.0,4.12243109448,15.9888894789,55.5745033096,52.5827728918,2.97173041782,0.02
 05/25  04:00:00,123.275936648,28.2577671389,42.8898813505,0.0,12.3672932834,24.9413748627,109.151351503,104.178467474,4.9528840297,0.02
 05/25  05:00:00,127.278391387,28.5190605009,44.4343830808,4.54582629548,12.3672932834,24.9413748627,177.307245392,172.334361362,4.9528840297,0.02
 05/25  06:00:00,178.58702088,29.4157169847,49.6637432096,3.32879148443,24.7345865669,70.7195625826,143.973722969,134.04795491,9.90576805939,0.02
 05/25  07:00:00,221.047468398,29.8378854518,59.2505552926,1.73798877717,37.1018798503,92.3937384068,124.219783795,114.294015735,9.90576805939,0.02
 05/25  08:00:00,242.792163268,30.0430975546,69.7046722826,0.780057190445,37.1018798503,104.434947198,116.62282483,106.69705677,9.90576805939,0.02
 05/25  09:00:00,262.678780442,30.3202818437,77.8668035592,0.185775915394,37.1018798503,116.476155989,113.856919629,95.326371976,9.90576805939,8.62477959369
 05/25  10:00:00,265.773964078,30.5902167843,80.8561001285,0.0211364382813,37.1018798503,116.476155989,94.0075793815,84.0818113221,9.90576805939,0.02
 05/25  11:00:00,267.955524883,30.7828295937,82.8659309452,0.0,37.1018798503,116.476155989,100.191422833,81.6553501178,9.90576805939,8.63030465564
 05/25  12:00:00,248.57826839,30.9257772224,75.3875603689,0.0,37.1018798503,104.434947198,100.494709369,90.5689413099,9.90576805939,0.02
 05/25  13:00:00,252.786068844,30.9904276041,67.4888832942,0.0,37.1018798503,116.476155989,103.674679439,93.7489113795,9.90576805939,0.02
 05/25  14:00:00,256.723323309,31.0855200638,71.3312948913,0.0,37.1018798503,116.476155989,111.014714711,92.4800517665,9.90576805939,8.62889488554
 05/25  15:00:00,266.239014226,31.3589719353,80.5737190611,0.0,37.1018798503,116.476155989,96.4616479194,86.53587986,9.90576805939,0.02
 05/25  16:00:00,267.856146659,31.6102710782,81.940069029,0.0,37.1018798503,116.476155989,95.9443883844,77.4149888846,9.90576805939,8.62363144046
 05/25  17:00:00,266.140443598,31.7666066699,80.0691945521,0.0,37.1018798503,116.476155989,90.1571307767,80.2313627174,9.90576805939,0.02
 05/25  18:00:00,162.9230968,28.3449291415,61.5392664536,0.0,24.7345865669,47.5788473902,68.4860693995,63.5131853698,4.9528840297,0.02
 05/25  19:00:00,157.697689602,28.2578888035,56.4008951884,0.0,24.7345865669,47.5788473902,75.261625067,70.2887410373,4.9528840297,0.02
 05/25  20:00:00,144.526605,28.3667196422,52.6320799057,0.0,12.3672932834,38.6892022431,90.5189882087,87.5272577909,2.97173041782,0.02
 05/25  21:00:00,100.661092945,15.884321165,30.8607336903,0.0,12.3672932834,27.0668015668,55.7680908379,52.7763604201,2.97173041782,0.02
 05/25  22:00:00,90.4468696278,20.6642545668,35.0448923068,0.0,4.12243109448,15.9888894789,83.1396375306,80.1479071128,2.97173041782,0.02
 05/25  23:00:00,64.925994402,12.373445974,18.0080443824,0.0,4.12243109448,15.9888894789,57.3456018839,54.3538714661,2.97173041782,0.02
 05/25  24:00:00,86.9355965653,20.402768559,31.7951052053,0.0,4.12243109448,15.9888894789,89.2768822359,86.285151818,2.97173041782,0.02
 05/26  01:00:00,63.422300394,12.373445974,16.504350398,0.0,4.12243109448,15.9888894789,58.3617026171,55.3699721993,2.97173041782,0.02
 05/26  02:00:00,79.3243894064,19.4439865305,25.1426800918,0.0,4.12243109448,15.9888894789,93.8673425549,90.8756121371,2.97173041782,0.02
 05/26  03:00:00,62.3391993322,11.3902688582,16.4527310672,0.0,4.12243109448,15.9888894789,49.8315312359,46.839800818,2.97173041782,0.02
 05/26  04:00:00,116.847473295,27.9309096292,36.7882745321,0.0,12.3672932834,24.9413748627,119.355662432,105.800989046,4.9528840297,8.60178935557
 05/26  05:00:00,128.465415535,28.9098257393,41.7392082202,8.03725919808,12.3672932834,24.9413748627,178.807522665,173.834638636,4.9528840297,0.02
 05/26  06:00:00,171.991492659,29.3895891415,41.8362252657,4.58690829566,24.7345865669,70.7195625826,144.764690449,134.838922389,9.90576805939,0.02
 05/26  07:00:00,208.105579028,29.8071269922,46.6611958383,1.4162164498,37.1018798503,92.3937384068,123.218623541,113.292855482,9.90576805939,0.02
 05/26  08:00:00,224.450676752,30.074350138,51.0639437086,1.048097167,37.1018798503,104.434947198,115.085965628,105.160197569,9.90576805939,0.02
 05/26  09:00:00,240.249404234,30.3836778826,54.7374521463,0.822336792729,37.1018798503,116.476155989,110.545921126,100.620153066,9.90576805939,0.02
 05/26  10:00:00,242.586413597,30.6108557673,57.1492881262,0.519748583652,37.1018798503,116.476155989,116.42914706,97.8945193144,9.90576805939,8.6288596865
 05/26  11:00:00,243.242406473,30.7938440462,57.9939826191,0.14787118342,37.1018798503,116.476155989,106.31729869,96.3915306307,9.90576805939,0.02
 05/26  12:00:00,234.211090344,31.0758046563,60.8651307972,0.00515782167087,37.1018798503,104.434947198,113.12565756,94.5937151869,9.90576805939,8.62617431375
 05/26  13:00:00,251.207855636,31.3532882952,65.5478842834,0.0,37.1018798503,116.476155989,102.598342791,92.6725747311,9.90576805939,0.02
 05/26  14:00:00,254.924249652,31.641271644,68.9764251993,0.0,37.1018798503,116.476155989,100.639740712,90.7139726525,9.90576805939,0.02
