Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/10  18:00:00,96.9079738755,8.30110335668,23.7343047199,0.0,27.5259009287,37.3340067412,11.5845231238,0.0,0.0,11.5845231238
 08/10  19:00:00,98.5908114671,8.41304819345,22.9799805123,0.0,33.8341110165,33.3544677425,5.78468071416,0.0,0.0,5.78468071416
 08/10  20:00:00,110.022174317,8.50725683172,20.5109720564,0.0,36.5179666069,38.8247702939,11.5486992223,0.0,0.0,11.5486992223
 08/10  21:00:00,104.520335543,8.44602943448,18.7012234868,0.0,32.965339924,36.8579353714,11.595918753,0.0,0.0,11.595918753
 08/10  22:00:00,76.5797112967,7.89936168687,14.8545521618,0.0,25.6355707503,20.6438685092,11.5617901381,0.0,0.0,11.5617901381
 08/10  23:00:00,53.0123884993,7.39312317814,11.3466160245,0.0,15.0252895274,11.7056064465,5.7901287643,0.0213867065599,0.0,5.76874205774
 08/10  24:00:00,45.8566034137,7.14529454889,9.46444803416,0.0,11.6412384099,10.0650221343,0.642061242213,0.622061242213,0.0,0.02
 08/11  01:00:00,42.8036260908,6.97072677156,8.14676884026,0.0,10.0992000411,10.047477231,6.98587035554,1.22916241435,0.0,5.75670794119
 08/11  02:00:00,39.6879835586,6.81881434257,7.04259811845,0.0,8.25718729233,10.0299323277,7.41378631915,1.65642752355,0.0,5.7573587956
 08/11  03:00:00,38.7813757546,6.71080807098,6.24399767165,0.0,8.25718729233,10.0299323277,2.17421135376,2.15421135376,0.0,0.02
 08/11  04:00:00,39.7039976783,6.62740969717,5.64336988412,0.0,8.25718729233,11.6354268332,8.88068977413,3.117623587,0.0,5.76306618714
 08/11  05:00:00,47.1002583127,6.60600393003,5.48126108744,0.0,12.1011305571,15.3678112995,9.63830980327,3.8583353231,0.0,5.77997448018
 08/11  06:00:00,74.8390192847,7.1282175098,8.82133700116,0.0,19.7275818095,37.2640762949,15.1336106595,3.53767092244,0.0,11.5959397371
 08/11  07:00:00,95.1780208472,7.57313181308,11.9951532566,0.0,24.3117294858,51.2795993405,19.0911177026,1.63986591469,0.0,17.4512517879
 08/11  08:00:00,81.5632335779,7.10061984989,10.1281299577,0.0,23.6694662846,40.6342015617,29.3769063356,0.0,0.0,29.3769063356
 08/11  09:00:00,78.4365901047,7.07109802207,12.038448299,0.0,23.6694662846,35.6302164847,41.454837422,0.0,18.025,23.429837422
 08/11  10:00:00,60.6682164672,6.858716228,12.0792167408,0.0,18.7433767983,22.9618409725,41.4125521565,0.0,18.025,23.3875521565
 08/11  11:00:00,62.9145231691,6.98379833501,14.2027454962,0.0,18.7433767983,22.9618409725,35.5357301183,0.0,18.025,17.5107301183
 08/11  12:00:00,66.5793673057,7.18280425994,17.6251360996,0.0,18.5889407304,23.1597249699,41.3600892852,0.0,18.025,23.3350892852
 08/11  13:00:00,69.618373253,7.37575026138,20.2246916102,0.0,18.7433767983,23.2517909448,35.532871276,0.0,18.025,17.507871276
 08/11  14:00:00,71.8968920054,7.52953893688,22.3494238638,0.0,18.7433767983,23.2517909448,41.3586316413,0.0,18.025,23.3336316413
 08/11  15:00:00,73.4672978515,7.66220956393,24.0771083058,0.0,18.7433767983,22.9618409725,35.5359699978,0.0,18.025,17.5109699978
 08/11  16:00:00,78.8392205304,7.79681960542,24.8630992776,0.0,18.7433767983,27.431320555,23.7879338947,0.0,18.025,5.76293389471
 08/11  17:00:00,91.7570095181,8.14977523396,25.2396310424,0.0,17.6635504202,40.6971502883,5.77298403901,0.0,0.0,5.77298403901
 08/11  18:00:00,99.5048687179,8.41134809501,26.2209573253,0.0,27.5259009287,37.3340067412,11.5841898311,0.0,0.0,11.5841898311
 08/11  19:00:00,102.015017086,8.56222323683,26.2550133126,0.0,33.8341110165,33.3544677425,5.78451942512,0.0,0.0,5.78451942512
 08/11  20:00:00,113.24075677,8.63093970407,23.6058734249,0.0,36.5179666069,38.8247702939,11.5504165971,0.0,0.0,11.5504165971
 08/11  21:00:00,107.031323318,8.54348341054,21.1147604564,0.0,32.965339924,36.8579353714,11.5955449743,0.0,0.0,11.5955449743
 08/11  22:00:00,77.8721024185,7.98444859465,16.061858121,0.0,25.6355707503,20.6438685092,11.5609999185,0.0,0.0,11.5609999185
 08/11  23:00:00,54.8966664163,7.53173401494,13.0922844717,0.0,15.0252895274,11.7056064465,5.76857159916,0.0,0.0,5.76857159916
 08/11  24:00:00,48.0231640638,7.31800564526,11.4582984065,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/12  01:00:00,47.8822090248,7.19795536309,10.238642741,0.0,12.8411359301,10.0650221343,5.75747101644,0.0,0.0,5.75747101644
 08/12  02:00:00,41.407460519,6.99879095172,8.58209982139,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/12  03:00:00,40.0922618617,6.86285453648,7.40283727592,0.0,8.25718729233,10.0299323277,5.75752423251,0.0,0.0,5.75752423251
 08/12  04:00:00,41.1202470395,6.79330438955,6.89372540286,0.0,8.25718729233,11.6354268332,5.76289267465,0.0,0.0,5.76289267465
 08/12  05:00:00,44.7466819518,6.72221829782,6.43291092473,0.0,8.71707943955,15.3327214929,5.7891122306,0.0204820603271,0.0,5.76863017027
 08/12  06:00:00,60.0287480084,6.84442772801,7.14868698844,0.0,18.5082010057,25.6353820695,6.24691694956,0.467012773959,0.0,5.7799041756
 08/12  07:00:00,77.4032014837,7.20977160589,9.70628859962,0.0,19.4083231844,41.0650158608,11.8799307742,0.283712177073,0.0,11.5962185971
 08/12  08:00:00,106.278976423,7.74251609166,14.1724036,0.0,26.3286599382,57.9988325916,35.432964358,0.0103489770614,0.0,35.422615381
 08/12  09:00:00,93.7819710983,7.57992942332,16.9921251965,0.0,26.3286599382,42.8504436482,41.5249459532,0.0,18.025,23.4999459532
 08/12  10:00:00,67.5312904102,7.20505701029,15.1104430919,0.0,21.7447113004,23.4437158914,41.7440003109,0.0,18.025,23.7190003109
 08/12  11:00:00,67.6609110172,7.30360914575,17.6033199041,0.0,19.3027497915,23.426170988,41.1299542257,0.0,18.025,23.1049542257
 08/12  12:00:00,69.4029447521,7.40006166165,19.1067970402,0.0,19.1483137236,23.7250123474,41.3614271463,0.0,18.025,23.3364271463
 08/12  13:00:00,70.3417363264,7.44118499945,19.8589164309,0.0,19.3027497915,23.7161209604,35.533579727,0.0,18.025,17.508579727
 08/12  14:00:00,70.1847828658,7.44951537781,19.6936375528,0.0,19.3027497915,23.7161209604,41.3597163232,0.0,18.025,23.3347163232
 08/12  15:00:00,69.2275103952,7.4408550877,19.0349718934,0.0,19.3027497915,23.426170988,35.5326017445,0.0,18.025,17.5076017445
 08/12  16:00:00,74.0192272923,7.49412728533,19.3220976297,0.0,19.3027497915,27.8956505705,23.7878620331,0.0,18.025,5.76286203309
 08/12  17:00:00,83.5694584368,7.75262808876,19.9913211687,0.0,18.2229234133,37.5968344597,5.7686234016,0.0,0.0,5.7686234016
 08/12  18:00:00,99.4036424653,8.10525107148,21.5195625605,0.0,32.690315043,37.0816133363,5.77415474553,0.0,0.0,5.77415474553
 08/12  19:00:00,98.8821515691,8.24534031346,20.746255187,0.0,36.8143715336,33.066984531,5.78451612606,0.0,0.0,5.78451612606
 08/12  20:00:00,107.733188407,8.35548538548,18.5950625913,0.0,36.3493007332,38.7721355839,11.5633241573,0.0128471465857,0.0,11.5504770107
 08/12  21:00:00,106.588758042,8.30992854953,17.7300590079,0.0,36.1807251679,36.8228455648,5.78508334946,0.0,0.0,5.78508334946
 08/12  22:00:00,81.1989050274,7.81493208895,14.1551895826,0.0,31.0351095914,20.6438685092,11.5961726683,0.0,0.0,11.5961726683
 08/12  23:00:00,54.9099198213,7.33174732191,10.9034277205,0.0,17.4250845679,11.7056064465,11.8339800523,0.294460451215,0.0,11.5395196011
 08/12  24:00:00,47.1265969584,7.14442488999,9.53541429406,0.0,12.8411359301,10.0650221343,6.20182292138,0.438887078896,0.0,5.76293584248
 08/13  01:00:00,46.0913239245,7.01086317208,8.51543066799,0.0,12.925468867,10.100111941,0.67216922962,0.65216922962,0.0,0.02
 08/13  02:00:00,40.1591397991,6.84962380969,7.36352104221,0.0,8.34152022915,10.0650221343,6.62705987381,0.86969864106,0.0,5.75736123275
 08/13  03:00:00,39.2308434449,6.74035059275,6.5445031366,0.0,8.34152022915,10.0650221343,1.40222731142,1.38222731142,0.0,0.02
 08/13  04:00:00,39.9591491235,6.63630652763,5.77020439424,0.0,8.34152022915,11.6705166398,8.46506385058,2.70222636029,0.0,5.76283749028
 08/13  05:00:00,43.5029496161,6.55703825036,5.23493639351,0.0,8.80141237637,15.3678112995,9.52613964184,3.75754241608,0.0,5.76859722576
 08/13  06:00:00,59.1841589445,6.72457372509,6.4239540644,0.0,18.5082010057,25.6353820695,9.09606975976,3.31733337352,0.0,5.77873638624
 08/13  07:00:00,77.0744636713,7.13546580806,9.33243402922,0.0,19.4926561212,41.1001056674,13.5647160741,1.96879188369,0.0,11.5959241904
 08/13  08:00:00,105.513986553,7.65204701475,13.4978842682,0.0,26.3286599382,57.9988325916,35.4205882363,0.0,0.0,35.4205882363
 08/13  09:00:00,89.6722321621,7.39491815032,13.18681928,0.0,26.2443270014,42.8153538416,47.3981810914,0.0,18.025,29.3731810914
 08/13  10:00:00,64.5302892858,7.01945296706,12.2950508117,0.0,21.7447113004,23.4437158914,41.4597951975,0.0,18.025,23.4347951975
 08/13  11:00:00,64.3494026894,7.12818147022,14.4075277292,0.0,19.3449162599,23.4437158914,35.5685354329,0.0,18.025,17.5435354329
 08/13  12:00:00,67.3186449375,7.30322256874,17.0596268177,0.0,19.190480192,23.7425572507,41.3644831871,0.0,18.025,23.3394831871
 08/13  13:00:00,69.5509536545,7.43993599076,19.1290938488,0.0,19.260583323,23.698576057,35.5276578309,0.0,18.025,17.5026578309
 08/13  14:00:00,71.8157777169,7.57703599765,21.2568254766,0.0,19.260583323,23.698576057,41.3627429652,0.0,18.025,23.3377429652
 08/13  15:00:00,72.7165105723,7.67336518407,22.3511719312,0.0,19.260583323,23.4086260847,35.5306961478,0.0,18.025,17.5056961478
 08/13  16:00:00,77.6844340879,7.75647703439,22.7846708616,0.0,19.260583323,27.8781056672,23.7871146257,0.0,18.025,5.76211462572
 08/13  17:00:00,86.9952561297,8.0455523109,23.1839090498,0.0,18.1807569449,37.5792895564,5.76836100405,0.0,0.0,5.76836100405
 08/13  18:00:00,103.237862483,8.44264330937,25.1358154139,0.0,32.6059821062,37.0465235296,5.77402705142,0.0,0.0,5.77402705142
 08/13  19:00:00,103.923601075,8.62654295837,25.4065010766,0.0,36.8143715336,33.066984531,11.5492757827,0.0,0.0,11.5492757827
 08/13  20:00:00,112.471259504,8.70535155127,22.86384991,0.0,36.43363367,38.8072253906,5.7844606214,0.0,0.0,5.7844606214
 08/13  21:00:00,109.007154667,8.57186673427,20.0059387752,0.0,36.0963922311,36.7877557581,5.78496599041,0.0,0.0,5.78496599041
 08/13  22:00:00,83.4117828178,8.05313529925,16.2492896793,0.0,30.9507766546,20.6087787026,17.3833650421,0.0,0.0,17.3833650421
 08/13  23:00:00,56.5943295287,7.51351784486,12.4060707617,0.0,17.4250845679,11.7056064465,5.77988119783,0.0,0.0,5.77988119783
 08/13  24:00:00,48.2632171869,7.26554570208,10.4314894854,0.0,12.925468867,10.100111941,6.13340450329,0.370345945833,0.0,5.76305855746
 08/14  01:00:00,43.704769791,7.06896300411,8.94968282741,0.0,10.0992000411,10.047477231,0.688586247058,0.668586247058,0.0,0.02
 08/14  02:00:00,40.4239076925,6.90183150855,7.69550422228,0.0,8.25718729233,10.0299323277,6.97707546832,1.21967576661,0.0,5.75739970171
 08/14  03:00:00,39.3317565243,6.77281775856,6.73237154486,0.0,8.25718729233,10.0299323277,2.05438356756,2.03438356756,0.0,0.02
 08/14  04:00:00,40.3021007605,6.69414847308,6.17473858545,0.0,8.25718729233,11.6354268332,8.04751865006,2.28557326137,0.0,5.76194538869
 08/14  05:00:00,47.8179358307,6.68519126918,6.11975288728,0.0,12.1011305571,15.3678112995,8.36969888393,2.58989560635,0.0,5.77980327758
 08/14  06:00:00,75.5141782949,7.19935384137,9.42536479895,0.0,19.7275818095,37.2640762949,20.5011325212,3.12034133434,0.0,17.3807911869
 08/14  07:00:00,95.4681546646,7.60161059713,12.2568191393,0.0,24.3117294858,51.2795993405,13.8564235795,2.21489569302,0.0,11.6415278865
 08/14  08:00:00,81.9028161536,7.13607647423,10.4322635412,0.0,23.6694662846,40.6342015617,29.3751097252,0.0,0.0,29.3751097252
 08/14  09:00:00,79.1581633925,7.1209944846,12.7101276427,0.0,23.6694662846,35.6302164847,41.4571748329,0.0,18.025,23.4321748329
 08/14  10:00:00,61.985050432,6.92950733153,13.3252646186,0.0,18.7433767983,22.9618409725,41.4127763383,0.0,18.025,23.3877763383
 08/14  11:00:00,65.1224109048,7.09349455841,16.3009381275,0.0,18.7433767983,22.9618409725,39.4273807057,0.0,18.025,21.4023807057
 08/14  12:00:00,68.4352624714,7.29446764987,19.3693710056,0.0,18.5889407304,23.1597249699,37.4715096388,0.0,18.025,19.4465096388
 08/14  13:00:00,70.3612741297,7.43216869181,20.9111743624,0.0,18.7433767983,23.2517909448,35.5280883883,0.0,18.025,17.5030883883
 08/14  14:00:00,70.5973823326,7.45728937956,21.1221686434,0.0,18.7433767983,23.2517909448,41.3633217858,0.0,18.025,23.3383217858
 08/14  15:00:00,70.4395302355,7.51657790597,21.1949708602,0.0,18.7433767983,22.9618409725,35.5311133524,0.0,18.025,17.5061133524
 08/14  16:00:00,73.6987015673,7.55004692089,19.9693616958,0.0,18.7433767983,27.431320555,23.7878241153,0.0,18.025,5.7628241153
 08/14  17:00:00,82.5673131878,7.71473897979,16.4849780852,0.0,17.6635504202,40.6971502883,5.77397529305,0.0,0.0,5.77397529305
 08/14  18:00:00,87.8050559898,7.80816986562,15.1243307928,0.0,27.5259009287,37.3340067412,11.5836903098,0.0,0.0,11.5836903098
 08/14  19:00:00,91.0601469231,7.94436098911,15.9180071585,0.0,33.8341110165,33.3544677425,11.5498999178,0.0,0.0,11.5498999178
 08/14  20:00:00,106.194059997,8.16564797355,17.0244780363,0.0,36.5179666069,38.8247702939,5.80088218926,0.0160331992558,0.0,5.78484899001
 08/14  21:00:00,102.260196206,8.17067861619,16.7164427499,0.0,32.965339924,36.8579353714,11.7842305626,0.188349720935,0.0,11.5958808417
 08/14  22:00:00,74.9295869656,7.67587686213,13.427919557,0.0,25.6355707503,20.6438685092,12.1498485247,0.587652947468,0.0,11.5621955772
 08/14  23:00:00,51.9483725483,7.2293194491,10.4464073213,0.0,15.0252895274,11.7056064465,6.50428407122,0.735672323182,0.0,5.76861174804
 08/14  24:00:00,45.2200306473,7.0317657391,8.94140502919,0.0,11.6412384099,10.0650221343,6.6166624958,0.853741768334,0.0,5.76292072746
 08/15  01:00:00,42.5641140226,6.90753002714,7.97045964469,0.0,10.0992000411,10.047477231,0.975527666714,0.955527666714,0.0,0.02
 08/15  02:00:00,39.790468267,6.79854515224,7.16535147553,0.0,8.25718729233,10.0299323277,7.00977650951,1.25247039663,0.0,5.75730611288
 08/15  03:00:00,39.0514989634,6.71270938009,6.51222359065,0.0,8.25718729233,10.0299323277,1.68121676071,1.66121676071,0.0,0.02
 08/15  04:00:00,40.2301660781,6.66156871437,6.13538326619,0.0,8.25718729233,11.6354268332,7.40712254416,1.64401235942,0.0,5.76311018474
 08/15  05:00:00,48.1341297133,6.6970136514,6.42412654152,0.0,12.1011305571,15.3678112995,7.27409888786,1.49423759122,0.0,5.77986129664
 08/15  06:00:00,76.220230741,7.2530165737,10.0777560411,0.0,19.7275818095,37.2640762949,13.6465726678,2.05041830043,0.0,11.5961543674
 08/15  07:00:00,96.2705264947,7.66858465548,12.9922193896,0.0,24.3117294858,51.2795993405,19.1779060615,1.72653790696,0.0,17.4513681545
 08/15  08:00:00,82.0875383563,7.13786349181,10.6151994144,0.0,23.6694662846,40.6342015617,29.3737783109,0.0,0.0,29.3737783109
 08/15  09:00:00,77.630089986,7.06670216696,11.2363491223,0.0,23.6694662846,35.6302164847,41.4558056871,0.0,18.025,23.4308056871
 08/15  10:00:00,58.6605670967,6.79564174864,10.1346465254,0.0,18.7433767983,22.9618409725,41.414090796,0.0,18.025,23.389090796
 08/15  11:00:00,60.9634626768,6.89409712776,12.3413881918,0.0,18.7433767983,22.9618409725,35.5349165264,0.0,18.025,17.5099165264
 08/15  12:00:00,63.9724369254,7.03427294948,15.1667409521,0.0,18.5889407304,23.1597249699,41.3628817705,0.0,18.025,23.3378817705
 08/15  13:00:00,66.2715446929,7.16961352415,17.0840002064,0.0,18.7433767983,23.2517909448,35.5328410624,0.0,18.025,17.5078410624
 08/15  14:00:00,64.5918712337,7.15093369534,15.423013808,0.0,18.7433767983,23.2517909448,41.3612184918,0.0,18.025,23.3362184918
 08/15  15:00:00,62.4408257619,7.17139712436,13.5414485079,0.0,18.7433767983,22.9618409725,35.5326760372,0.0,18.025,17.5076760372
 08/15  16:00:00,65.6385003487,7.20699543695,12.2522102536,0.0,18.7433767983,27.431320555,23.787815026,0.0,18.025,5.76281502596
 08/15  17:00:00,79.3745001345,7.4872479431,13.5196561537,0.0,17.6635504202,40.6971502883,5.77391900738,0.0,0.0,5.77391900738
 08/15  18:00:00,85.9467762412,7.62475418732,13.449467822,0.0,27.5259009287,37.3340067412,11.5840383672,0.0,0.0,11.5840383672
 08/15  19:00:00,89.0948293181,7.75456363907,14.1424883667,0.0,33.8341110165,33.3544677425,11.5490533365,0.0,0.0,11.5490533365
 08/15  20:00:00,105.374748083,7.91631528373,14.5704983281,0.0,36.5179666069,38.8247702939,6.46665113645,0.681417261871,0.0,5.78523387458
 08/15  21:00:00,99.3800333081,7.89758353889,14.1093775705,0.0,32.965339924,36.8579353714,13.3486636711,1.75284189105,0.0,11.59582178
 08/15  22:00:00,72.3584264727,7.42028274791,11.1123540628,0.0,25.6355707503,20.6438685092,13.6003442122,2.03916670826,0.0,11.561177504
 08/15  23:00:00,49.5749943582,6.99032144032,8.31202830636,0.0,15.0252895274,11.7056064465,8.15374054712,2.38510846209,0.0,5.76863208503
 08/15  24:00:00,43.1174807886,6.81498409605,7.05563924748,0.0,11.6412384099,10.0650221343,2.62448449402,2.60448449402,0.0,0.02
 08/16  01:00:00,40.671585103,6.70852880213,6.27693013088,0.0,10.0992000411,10.047477231,8.07089393911,2.31347172812,0.0,5.75742221098
 08/16  02:00:00,37.8233047245,6.5901251971,5.40660915842,0.0,8.25718729233,10.0299323277,9.025286529,3.26782040369,0.0,5.75746612531
 08/16  03:00:00,37.1038716111,6.50590383969,4.77140181974,0.0,8.25718729233,10.0299323277,4.12082674936,4.10082674936,0.0,0.02
 08/16  04:00:00,38.1424419733,6.44023732234,4.26899060847,0.0,8.25718729233,11.6354268332,10.9750007986,5.21240234781,0.0,5.76259845074
 08/16  05:00:00,45.9617897566,6.46515364108,4.48364809307,0.0,12.1011305571,15.3678112995,10.612718329,4.83287516669,0.0,5.77984316227
 08/16  06:00:00,74.3945133993,7.05756520562,8.44749253269,0.0,19.7275818095,37.2640762949,15.2137409857,3.61791166246,0.0,11.5958293232
 08/16  07:00:00,94.3122950794,7.46071728574,11.241855854,0.0,24.3117294858,51.2795993405,20.3115376223,2.8599105683,0.0,17.451627054
 08/16  08:00:00,79.0373416149,6.8558902932,7.8469759794,0.0,23.6694662846,40.6342015617,30.5606368154,1.18814658338,0.0,29.372490232
 08/16  09:00:00,73.3340487039,6.75296239149,7.25404963607,0.0,23.6694662846,35.6302164847,42.6422511952,1.18679714223,18.025,23.4304540529
 08/16  10:00:00,53.9245352155,6.48424021681,5.71001660585,0.0,18.7433767983,22.9618409725,43.2828355402,1.86967792892,18.025,23.3881576112
 08/16  11:00:00,54.3894849338,6.52759941368,6.13390897104,0.0,18.7433767983,22.9618409725,36.1729978161,0.636668336245,18.025,17.5113294799
 08/16  12:00:00,56.89370463,6.62343784291,8.4988435788,0.0,18.5889407304,23.1597249699,41.4358818546,0.0752616517972,18.025,23.3356202028
 08/16  13:00:00,58.5918476742,6.70298369735,9.87093476494,0.0,18.7433767983,23.2517909448,35.5365821963,0.0,18.025,17.5115821963
 08/16  14:00:00,60.549887196,6.80441664903,11.7275455972,0.0,18.7433767983,23.2517909448,41.358936501,0.0,18.025,23.333936501
 08/16  15:00:00,60.8770311596,6.87909893987,12.2699546888,0.0,18.7433767983,22.9618409725,35.5347821221,0.0,18.025,17.5097821221
 08/16  16:00:00,64.1884902464,6.92116053617,11.0880319305,0.0,18.7433767983,27.431320555,23.7879546631,0.0,18.025,5.76295466311
 08/16  17:00:00,76.9650439234,7.21923167328,11.3782144836,0.0,17.6635504202,40.6971502883,5.77303915162,0.0,0.0,5.77303915162
 08/16  18:00:00,84.1596304868,7.40946823864,11.8776081563,0.0,27.5259009287,37.3340067412,11.5906929484,0.00641291536589,0.0,11.584280033
 08/16  19:00:00,87.4366996954,7.5548705011,12.6840550321,0.0,33.8341110165,33.3544677425,5.78458809643,0.0,0.0,5.78458809643
 08/16  20:00:00,104.387236898,7.77929178874,13.7200072837,0.0,36.5179666069,38.8247702939,11.7420607031,0.193516145275,0.0,11.5485445578
 08/16  21:00:00,98.7814934374,7.80562390912,13.602800743,0.0,32.965339924,36.8579353714,12.4759427666,0.880421641266,0.0,11.5955211254
 08/16  22:00:00,71.665340141,7.3256978609,10.5138545889,0.0,25.6355707503,20.6438685092,13.1818140701,1.62036945722,0.0,11.5614446129
 08/16  23:00:00,48.8797443776,6.90047922563,7.70662137658,0.0,15.0252895274,11.7056064465,7.71349880523,1.94488818106,0.0,5.76861062417
 08/16  24:00:00,42.0098392882,6.68478807329,6.07819468759,0.0,11.6412384099,10.0650221343,4.58958104079,4.56958104079,0.0,0.02
 08/17  01:00:00,39.1443881234,6.53481161527,4.92344869226,0.0,10.0992000411,10.047477231,12.7942454701,7.03671873324,0.0,5.75752673691
 08/17  02:00:00,36.3484935145,6.42283360175,4.09909192685,0.0,8.25718729233,10.0299323277,7.68124036719,7.66124036719,0.0,0.02
 08/17  03:00:00,35.8520427504,6.36043813394,3.66503704807,0.0,8.25718729233,10.0299323277,12.8405696605,7.08299642697,0.0,5.75757323357
 08/17  04:00:00,36.9224265935,6.29632840119,3.19288383414,0.0,8.25718729233,11.6354268332,14.3059215707,8.54299698052,0.0,5.76292459017
 08/17  05:00:00,44.5645945957,6.30273849863,3.2488693582,0.0,12.1011305571,15.3678112995,14.8630410533,9.08325628454,0.0,5.77978476873
 08/17  06:00:00,72.3580338261,6.81331643736,6.65526389447,0.0,19.7275818095,37.2640762949,19.0604834387,7.46441520284,0.0,11.5960682359
 08/17  07:00:00,92.5622487223,7.24737993825,9.70514764744,0.0,24.3117294858,51.2795993405,22.8690636081,5.41818783822,0.0,17.4508757699
 08/17  08:00:00,78.3157959677,6.75352250995,7.22780012445,0.0,23.6694662846,40.6342015617,30.0168524768,0.642232722566,0.0,29.3746197543
 08/17  09:00:00,73.8930411882,6.75505486503,7.81094925452,0.0,23.6694662846,35.6302164847,41.4524716739,0.0,18.025,23.4274716739
 08/17  10:00:00,57.1468068482,6.59155675107,8.82497224747,0.0,18.7433767983,22.9618409725,41.4140681245,0.0,18.025,23.3890681245
 08/17  11:00:00,60.6822516697,6.77822367722,12.1760523988,0.0,18.7433767983,22.9618409725,35.5358709181,0.0,18.025,17.5108709181
 08/17  12:00:00,64.5500170893,7.00623280041,15.7723599475,0.0,18.5889407304,23.1597249699,41.3581654106,0.0,18.025,23.3331654106
 08/17  13:00:00,67.6598268238,7.21882880861,18.4230715157,0.0,18.7433767983,23.2517909448,35.5352300317,0.0,18.025,17.5102300317
 08/17  14:00:00,68.5573950298,7.31652046252,19.2229471618,0.0,18.7433767983,23.2517909448,41.3564976163,0.0,18.025,23.3314976163
 08/17  15:00:00,68.3779391579,7.36516912603,19.2847954051,0.0,18.7433767983,22.9618409725,35.5342550049,0.0,18.025,17.5092550049
 08/17  16:00:00,74.0045616228,7.49841401573,20.3268481825,0.0,18.7433767983,27.431320555,23.7878847846,0.0,18.025,5.76288478464
 08/17  17:00:00,86.5367717652,7.81016123539,20.3590113355,0.0,17.6635504202,40.6971502883,5.7741753549,0.0,0.0,5.7741753549
 08/17  18:00:00,93.9688474562,8.04384146165,21.0524514347,0.0,27.5259009287,37.3340067412,11.582903332,0.0,0.0,11.582903332
 08/17  19:00:00,96.3470454011,8.1778719902,20.9714009549,0.0,33.8341110165,33.3544677425,5.78399428199,0.0,0.0,5.78399428199
 08/17  20:00:00,110.772144584,8.31475626817,19.5694539587,0.0,36.5179666069,38.8247702939,11.549308844,0.0,0.0,11.549308844
 08/17  21:00:00,104.51030726,8.32495766488,18.8122800406,0.0,32.965339924,36.8579353714,11.5943230282,0.0,0.0,11.5943230282
 08/17  22:00:00,76.117817849,7.79795535371,14.4940768202,0.0,25.6355707503,20.6438685092,11.5615116753,0.0,0.0,11.5615116753
 08/17  23:00:00,52.5919938497,7.31562522547,11.0037254863,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/17  24:00:00,45.3686614164,7.07181881114,9.04998464687,0.0,11.6412384099,10.0650221343,5.76310605265,0.0,0.0,5.76310605265
 08/18  01:00:00,42.0284411396,6.88287716623,7.4594353523,0.0,10.0992000411,10.047477231,5.97504626301,0.218383093262,0.0,5.75666316975
 08/18  02:00:00,39.5177882722,6.79364619558,6.89757648868,0.0,8.25718729233,10.0299323277,0.0745631750389,0.0545631750389,0.0,0.02
 08/18  03:00:00,39.23824828,6.7472505117,6.66442807512,0.0,8.25718729233,10.0299323277,5.75731427472,0.0,0.0,5.75731427472
 08/18  04:00:00,40.2927886439,6.68332075452,6.17625422977,0.0,8.25718729233,11.6354268332,5.76276719893,0.0,0.0,5.76276719893
 08/18  05:00:00,47.608739109,6.66184978686,5.93390269679,0.0,12.1011305571,15.3678112995,6.1524558268,0.37267451265,0.0,5.77978131415
 08/18  06:00:00,75.3299824411,7.18599973342,9.25453077735,0.0,19.7275818095,37.2640762949,12.1188497214,0.523220358871,0.0,11.5956293626
 08/18  07:00:00,96.4813080516,7.67580277616,13.1957846857,0.0,24.3117294858,51.2795993405,17.4511877853,0.0,0.0,17.4511877853
 08/18  08:00:00,86.6716690474,7.27865276981,15.0585439154,0.0,23.6694662846,40.6342015617,29.3733299171,0.0,0.0,29.3733299171
 08/18  09:00:00,85.1104147465,7.27797301194,18.5054034786,0.0,23.6694662846,35.6302164847,41.4523387875,0.0,18.025,23.4273387875
 08/18  10:00:00,66.1954553779,7.0555347581,17.4096449383,0.0,18.7433767983,22.9618409725,41.4116489899,0.0,18.025,23.3866489899
 08/18  11:00:00,67.3162902962,7.15943847139,18.4288761712,0.0,18.7433767983,22.9618409725,35.535002765,0.0,18.025,17.510002765
 08/18  12:00:00,69.7850200888,7.35471893841,20.6588751354,0.0,18.5889407304,23.1597249699,37.8402692545,0.0,18.025,19.8152692545
 08/18  13:00:00,71.7509482343,7.51399547458,22.2190296171,0.0,18.7433767983,23.2517909448,39.0523634588,0.0,18.025,21.0273634588
 08/18  14:00:00,73.336986944,7.64259489265,23.6764627484,0.0,18.7433767983,23.2517909448,35.5277073814,0.0,18.025,17.5027073814
 08/18  15:00:00,73.5214141229,7.71016604253,24.083275467,0.0,18.7433767983,22.9618409725,41.3627632221,0.0,18.025,23.3377632221
