Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/17  06:00:00,25.8268646018,2.35082401721,0.0,0.0,3.71167865564,18.077,36.8567667503,21.6135586755,13.50495,1.7382580748
 05/17  07:00:00,25.8026251482,2.35082401721,0.0,0.0,3.71167865564,18.077,41.7698847354,14.9938820739,21.0077,5.76830266149
 05/17  08:00:00,20.8273662437,2.35082401721,0.0,0.0,3.71167865564,13.077,30.4070841305,10.7847154081,15.0055,4.61686872245
 05/17  09:00:00,20.8578298779,2.35082401721,0.0,0.0,3.71167865564,13.077,26.2451909223,6.62648781344,15.0055,4.6132031089
 05/17  10:00:00,25.8890604769,2.35082401721,0.0,0.0,3.71167865564,18.077,39.348437752,2.87273004018,33.0121,3.4636077118
 05/17  11:00:00,27.061614636,2.35082401721,0.0,0.0,3.71167865564,18.077,44.5538504308,0.0,40.51485,4.03900043081
 05/17  12:00:00,26.2671448574,2.35082401721,0.0,0.0,3.71167865564,18.077,40.0501791778,0.0,36.0132,4.03697917776
 05/17  13:00:00,26.3536925617,2.35082401721,0.252085257206,0.0,3.71167865564,18.077,34.3995737559,0.0,31.51155,2.88802375588
 05/17  14:00:00,21.5459080657,2.35082401721,0.414694542462,0.0,3.71167865564,13.077,23.8947905305,0.0,21.0077,2.88709053052
 05/17  15:00:00,21.6426147606,2.35082401721,0.512244136118,0.0,3.71167865564,13.077,22.3945594764,0.0,19.50715,2.88740947635
 05/17  16:00:00,21.5665063731,2.35082401721,0.517016592747,0.0,3.71167865564,13.077,25.3955491526,0.0,22.50825,2.88729915263
 05/17  17:00:00,27.0174118914,2.35082401721,0.961506797559,0.0,3.71167865564,18.077,29.5462977405,0.0,25.50935,4.03694774046
 05/17  18:00:00,26.9979796241,2.35082401721,0.93783462538,0.0,3.71167865564,18.077,30.6998276323,0.0,25.50935,5.19047763228
 05/17  19:00:00,26.6166798403,2.35082401721,0.40127988391,0.0,3.71167865564,18.077,30.7025187268,0.0,25.50935,5.19316872679
 05/17  20:00:00,23.057964361,2.35082401721,0.0,0.0,3.71167865564,13.077,27.1226106342,0.0,22.50825,4.61436063415
 05/17  21:00:00,23.553312646,2.35082401721,0.0,0.0,3.71167865564,13.077,26.2368267094,0.0381257082717,21.0077,5.19100100109
 05/17  22:00:00,23.3857549943,2.35082401721,0.0,0.0,3.71167865564,13.077,22.06988426,0.0246689537282,18.0066,4.03861530623
 05/17  23:00:00,24.5168081054,2.35082401721,0.0,0.0,3.71167865564,13.077,5.3968313143,0.083308441675,3.0011,2.31242287262
 05/17  24:00:00,14.0689703917,2.35082401721,0.0,0.0,1.85583932782,5.577,9.58482659159,4.27235486363,3.0011,2.31137172795
 05/18  01:00:00,9.64721217264,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  02:00:00,9.67866960496,0.0,0.0,0.0,0.618613109274,5.0,3.59316423784,0.0,3.0011,0.59206423784
 05/18  03:00:00,9.67203456471,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  04:00:00,9.80942094586,0.0,0.0,0.0,0.618613109274,5.0,3.59319597473,0.0,3.0011,0.592095974734
 05/18  05:00:00,13.3161429065,2.35082401721,0.0,0.0,1.85583932782,5.577,18.6266731222,14.1050231222,4.50165,0.02
 05/18  06:00:00,25.8847942681,2.35082401721,0.0,0.0,3.71167865564,18.077,23.3069974975,8.06399278758,13.50495,1.73805470988
 05/18  07:00:00,25.8770759183,2.35082401721,0.0,0.0,3.71167865564,18.077,28.3788980403,2.17747280973,21.0077,5.19372523058
 05/18  08:00:00,20.9531451106,2.35082401721,0.0,0.0,3.71167865564,13.077,20.2639471483,0.0670317737527,15.0055,5.1914153745
 05/18  09:00:00,21.0068603627,2.35082401721,0.0,0.0,3.71167865564,13.077,19.0441634165,0.0,15.0055,4.03866341649
 05/18  10:00:00,26.0445586399,2.35082401721,0.0,0.0,3.71167865564,18.077,37.0494495483,0.0,33.0121,4.03734954832
 05/18  11:00:00,27.2709403421,2.35082401721,0.0769992805314,0.0,3.71167865564,18.077,44.5533649895,0.0,40.51485,4.03851498946
 05/18  12:00:00,26.7031107282,2.35082401721,0.339876518978,0.0,3.71167865564,18.077,39.4765749397,0.0,36.0132,3.46337493972
 05/18  13:00:00,26.0693892939,2.35082401721,0.0,0.0,3.71167865564,18.077,34.9734629276,0.0,31.51155,3.46191292758
 05/18  14:00:00,21.0656717431,2.35082401721,0.0,0.0,3.71167865564,13.077,23.9302732672,0.0355209199901,21.0077,2.88705234719
 05/18  15:00:00,21.0826660308,2.35082401721,0.0,0.0,3.71167865564,13.077,22.3944037492,0.0,19.50715,2.8872537492
 05/18  16:00:00,21.0145601567,2.35082401721,0.0,0.0,3.71167865564,13.077,25.3950687264,0.0,22.50825,2.88681872644
 05/18  17:00:00,26.4244346327,2.35082401721,0.397886966104,0.0,3.71167865564,18.077,28.972028546,0.0,25.50935,3.462678546
 05/18  18:00:00,26.2663322056,2.35082401721,0.245945837248,0.0,3.71167865564,18.077,30.7001470289,0.0,25.50935,5.19079702892
 05/18  19:00:00,26.163670762,2.35082401721,0.0,0.0,3.71167865564,18.077,31.2773893505,0.0,25.50935,5.76803935052
 05/18  20:00:00,22.9915639095,2.35082401721,0.0,0.0,3.71167865564,13.077,27.0916428594,0.0,22.50825,4.58339285942
 05/18  21:00:00,23.4794513209,2.35082401721,0.0,0.0,3.71167865564,13.077,25.7043990639,0.049056595556,21.0077,4.64764246831
 05/18  22:00:00,23.3436286924,2.35082401721,0.0,0.0,3.71167865564,13.077,22.1379603785,0.0935134667538,18.0066,4.0378469117
 05/18  23:00:00,24.4820102232,2.35082401721,0.0,0.0,3.71167865564,13.077,7.54938602298,1.66258151094,3.0011,2.88570451204
 05/18  24:00:00,14.01342234,2.35082401721,0.0,0.0,1.85583932782,5.577,12.113872675,7.37396893715,3.0011,1.73880373789
 05/19  01:00:00,9.59854864831,0.0,0.0,0.0,0.618613109274,5.0,3.59317377103,0.0,3.0011,0.592073771033
 05/19  02:00:00,9.61804633834,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  03:00:00,9.6286356925,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  04:00:00,10.2778197903,0.0,0.0,0.0,0.618613109274,5.0,3.593179687,0.0,3.0011,0.592079687003
 05/19  05:00:00,13.7866124819,2.35082401721,0.0,0.0,1.85583932782,5.577,27.4648842528,22.9432342528,4.50165,0.02
 05/19  06:00:00,26.084027961,2.35082401721,0.0,0.0,3.71167865564,18.077,30.0835285016,14.8403515101,13.50495,1.73822699158
 05/19  07:00:00,25.838831761,2.35082401721,0.0,0.0,3.71167865564,18.077,36.2131837712,9.43789864358,21.0077,5.76758512761
 05/19  08:00:00,20.8538161502,2.35082401721,0.0,0.0,3.71167865564,13.077,27.5247618427,7.90306560977,15.0055,4.61619623293
 05/19  09:00:00,20.8726102724,2.35082401721,0.0,0.0,3.71167865564,13.077,25.2941475276,6.25017482888,15.0055,4.03847269875
 05/19  10:00:00,25.8897849166,2.35082401721,0.0,0.0,3.71167865564,18.077,41.1344413537,4.08518923614,33.0121,4.03715211753
 05/19  11:00:00,27.0488399211,2.35082401721,0.0,0.0,3.71167865564,18.077,44.6823806717,0.128432908896,40.51485,4.03909776284
 05/19  12:00:00,26.2101701105,2.35082401721,0.0,0.0,3.71167865564,18.077,40.0498449548,0.0,36.0132,4.03664495477
 05/19  13:00:00,26.0090681233,2.35082401721,0.0,0.0,3.71167865564,18.077,34.3991287941,0.0,31.51155,2.88757879408
 05/19  14:00:00,21.0149412026,2.35082401721,0.0,0.0,3.71167865564,13.077,23.9225531425,0.0277307254459,21.0077,2.88712241709
 05/19  15:00:00,21.022077062,2.35082401721,0.0,0.0,3.71167865564,13.077,22.3941446461,0.0,19.50715,2.88699464607
 05/19  16:00:00,20.9476982326,2.35082401721,0.0,0.0,3.71167865564,13.077,25.3955505017,0.0,22.50825,2.88730050165
 05/19  17:00:00,25.9069873817,2.35082401721,0.0,0.0,3.71167865564,18.077,29.5466830082,0.0,25.50935,4.03733300819
 05/19  18:00:00,25.8699916012,2.35082401721,0.0,0.0,3.71167865564,18.077,30.1259174638,0.0,25.50935,4.61656746384
 05/19  19:00:00,25.8495707032,2.35082401721,0.0,0.0,3.71167865564,18.077,31.7164852906,0.439530133485,25.50935,5.76760515712
 05/19  20:00:00,22.7271626531,2.35082401721,0.0,0.0,3.71167865564,13.077,29.7877317104,2.66528136906,22.50825,4.61420034135
 05/19  21:00:00,23.3052147059,2.35082401721,0.0,0.0,3.71167865564,13.077,30.5388495081,4.91591061077,21.0077,4.61523889735
 05/19  22:00:00,23.2890283946,2.35082401721,0.0,0.0,3.71167865564,13.077,31.0108076349,8.39257507761,18.0066,4.61163255726
 05/19  23:00:00,24.4422752308,2.35082401721,0.0,0.0,3.71167865564,13.077,15.1897155539,9.87700799531,3.0011,2.31160755855
 05/19  24:00:00,13.9906104968,2.35082401721,0.0,0.0,1.85583932782,5.577,20.2634978624,15.5237712441,3.0011,1.73862661827
 05/20  01:00:00,9.59789127439,0.0,0.0,0.0,0.618613109274,5.0,3.59315392066,0.0,3.0011,0.592053920659
 05/20  02:00:00,9.62671770677,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  03:00:00,9.62741151773,0.0,0.0,0.0,0.618613109274,5.0,3.59318571322,0.0,3.0011,0.592085713216
 05/20  04:00:00,9.77914656662,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  05:00:00,13.3126486938,2.35082401721,0.0,0.0,1.85583932782,5.577,24.3565641695,19.8349141695,4.50165,0.02
 05/20  06:00:00,25.8860194579,2.35082401721,0.0,0.0,3.71167865564,18.077,28.555640254,13.3123760396,13.50495,1.73831421438
 05/20  07:00:00,25.8562988813,2.35082401721,0.0,0.0,3.71167865564,18.077,29.9533493866,7.20731247227,21.0077,1.7383369143
 05/20  08:00:00,20.8834971867,2.35082401721,0.0,0.0,3.71167865564,13.077,20.6684553807,3.92465335166,15.0055,1.738302029
 05/20  09:00:00,20.9233040362,2.35082401721,0.0,0.0,3.71167865564,13.077,20.67714739,1.63112469642,15.0055,4.04052269359
 05/20  10:00:00,25.964990749,2.35082401721,0.0,0.0,3.71167865564,18.077,37.6462999431,0.0212358362952,33.0121,4.61296410681
 05/20  11:00:00,27.1079361285,2.35082401721,0.0,0.0,3.71167865564,18.077,45.1285976536,0.0,40.51485,4.61374765362
 05/20  12:00:00,26.2747166642,2.35082401721,0.0,0.0,3.71167865564,18.077,40.626690072,0.0,36.0132,4.61349007195
 05/20  13:00:00,26.0506774199,2.35082401721,0.0,0.0,3.71167865564,18.077,35.5498384771,0.0,31.51155,4.03828847708
 05/20  14:00:00,21.0681692061,2.35082401721,0.0,0.0,3.71167865564,13.077,24.4863075153,0.0155490715548,21.0077,3.46305844375
 05/20  15:00:00,21.0691217643,2.35082401721,0.0,0.0,3.71167865564,13.077,23.5433869286,0.0,19.50715,4.0362369286
 05/20  16:00:00,20.9498769386,2.35082401721,0.0,0.0,3.71167865564,13.077,25.4426461936,0.0460913466202,22.50825,2.888304847
 05/20  17:00:00,25.9505198777,2.35082401721,0.0,0.0,3.71167865564,18.077,29.5463034385,0.0,25.50935,4.03695343854
 05/20  18:00:00,25.9718884723,2.35082401721,0.0,0.0,3.71167865564,18.077,30.1249835939,0.0,25.50935,4.61563359392
 05/20  19:00:00,26.1271383274,2.35082401721,0.0,0.0,3.71167865564,18.077,30.7004567969,0.0,25.50935,5.1911067969
 05/20  20:00:00,22.9666741318,2.35082401721,0.0,0.0,3.71167865564,13.077,27.1354353855,0.012198677271,22.50825,4.61498670825
 05/20  21:00:00,23.4709997318,2.35082401721,0.0,0.0,3.71167865564,13.077,26.210657292,0.0123820361136,21.0077,5.19057525589
 05/20  22:00:00,23.3234489095,2.35082401721,0.0,0.0,3.71167865564,13.077,23.6344311537,2.16464307132,18.0066,3.46318808234
 05/20  23:00:00,24.4411777129,2.35082401721,0.0,0.0,3.71167865564,13.077,12.6524155359,6.76444511186,3.0011,2.88687042408
 05/20  24:00:00,13.986691743,2.35082401721,0.0,0.0,1.85583932782,5.577,17.5014530958,12.7617035183,3.0011,1.73864957748
 05/21  01:00:00,9.57640282425,0.0,0.0,0.0,0.618613109274,5.0,3.59319173379,0.0,3.0011,0.592091733793
 05/21  02:00:00,9.60069357368,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  03:00:00,9.60655711928,0.0,0.0,0.0,0.618613109274,5.0,3.59317180813,0.0,3.0011,0.592071808126
 05/21  04:00:00,9.75157848079,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  05:00:00,13.2815005706,2.35082401721,0.0,0.0,1.85583932782,5.577,27.5855352666,22.4918334257,4.50165,0.592051840923
 05/21  06:00:00,25.8630452807,2.35082401721,0.0,0.0,3.71167865564,18.077,29.0968204587,14.4263497149,13.50495,1.16552074386
 05/21  07:00:00,25.8475429362,2.35082401721,0.0,0.0,3.71167865564,18.077,29.2693958907,6.52342824365,21.0077,1.73826764704
 05/21  08:00:00,20.8873874268,2.35082401721,0.0,0.0,3.71167865564,13.077,19.3850176767,2.64119670178,15.0055,1.73832097494
 05/21  09:00:00,20.9400684349,2.35082401721,0.0,0.0,3.71167865564,13.077,16.8778967341,0.134105538702,15.0055,1.73829119541
 05/21  10:00:00,25.9844097061,2.35082401721,0.0,0.0,3.71167865564,18.077,37.0526160124,0.0,33.0121,4.04051601236
 05/21  11:00:00,27.152311087,2.35082401721,0.0,0.0,3.71167865564,18.077,45.129630599,0.0,40.51485,4.61478059901
 05/21  12:00:00,26.512331691,2.35082401721,0.160089241162,0.0,3.71167865564,18.077,40.049722336,0.0,36.0132,4.03652233602
 05/21  13:00:00,26.7162390753,2.35082401721,0.583544769489,0.0,3.71167865564,18.077,34.9743715424,0.0,31.51155,3.46282154238
 05/21  14:00:00,21.5640761116,2.35082401721,0.418741513371,0.0,3.71167865564,13.077,23.8945032743,0.0,21.0077,2.88680327429
 05/21  15:00:00,21.7893001323,2.35082401721,0.648846234412,0.0,3.71167865564,13.077,22.3942119838,0.0,19.50715,2.88706198377
 05/21  16:00:00,21.6987868339,2.35082401721,0.635464279069,0.0,3.71167865564,13.077,25.3953645088,0.0,22.50825,2.88711450876
 05/21  17:00:00,26.6443260338,2.35082401721,0.581662759772,0.0,3.71167865564,18.077,28.972771263,0.0,25.50935,3.46342126298
 05/21  18:00:00,26.6902970829,2.35082401721,0.630499320746,0.0,3.71167865564,18.077,30.1240188487,0.0,25.50935,4.61466884874
 05/21  19:00:00,26.9289629703,2.35082401721,0.688688665038,0.0,3.71167865564,18.077,30.1233999321,0.0,25.50935,4.61404993211
 05/21  20:00:00,22.5318007089,2.35082401721,0.0747434778046,0.0,3.71167865564,13.077,26.5454735222,0.0,22.50825,4.03722352219
 05/21  21:00:00,23.5929215374,2.35082401721,0.0,0.0,3.71167865564,13.077,25.6217329963,0.0,21.0077,4.61403299635
 05/21  22:00:00,23.4277975093,2.35082401721,0.0,0.0,3.71167865564,13.077,21.5510934603,0.0814272888596,18.0066,3.4630661714
 05/21  23:00:00,24.5335267495,2.35082401721,0.0,0.0,3.71167865564,13.077,4.77719275707,0.0372934850439,3.0011,1.73879927203
 05/21  24:00:00,14.0744677106,2.35082401721,0.0,0.0,1.85583932782,5.577,10.3398746787,4.45310688157,3.0011,2.88566779714
 05/22  01:00:00,9.65407979081,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  02:00:00,9.67950871648,0.0,0.0,0.0,0.618613109274,5.0,3.59318732286,0.0,3.0011,0.592087322856
 05/22  03:00:00,9.68060183008,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  04:00:00,9.8162174966,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  05:00:00,13.3320387203,2.35082401721,0.0,0.0,1.85583932782,5.577,17.4944539816,12.4007107647,4.50165,0.592093216987
 05/22  06:00:00,25.9057160964,2.35082401721,0.0,0.0,3.71167865564,18.077,21.1983871354,5.95553117835,13.50495,1.73790595708
 05/22  07:00:00,25.8721694351,2.35082401721,0.0,0.0,3.71167865564,18.077,29.9870304191,3.78682640078,21.0077,5.19250401831
 05/22  08:00:00,20.8967396112,2.35082401721,0.0,0.0,3.71167865564,13.077,22.7718509132,2.57550544307,15.0055,5.19084547014
 05/22  09:00:00,20.9676519324,2.35082401721,0.0,0.0,3.71167865564,13.077,19.2201631306,0.175574777176,15.0055,4.03908835342
 05/22  10:00:00,26.0455805096,2.35082401721,0.0,0.0,3.71167865564,18.077,36.4755945933,0.0,33.0121,3.46349459333
 05/22  11:00:00,27.2326500994,2.35082401721,0.0344072728379,0.0,3.71167865564,18.077,44.5538593737,0.0,40.51485,4.03900937371
 05/22  12:00:00,27.6497769513,2.35082401721,1.22882883799,0.0,3.71167865564,18.077,40.0502732492,0.0,36.0132,4.03707324918
 05/22  13:00:00,28.1469633042,2.35082401721,1.94514955767,0.0,3.71167865564,18.077,34.3990818954,0.0,31.51155,2.88753189538
 05/22  14:00:00,23.0615066779,2.35082401721,1.83916927851,0.0,3.71167865564,13.077,23.8946577532,0.0,21.0077,2.88695775316
 05/22  15:00:00,22.8373143372,2.35082401721,1.62696199698,0.0,3.71167865564,13.077,22.3942471217,0.0,19.50715,2.88709712166
 05/22  16:00:00,22.8084241006,2.35082401721,1.68671355884,0.0,3.71167865564,13.077,25.3951836494,0.0,22.50825,2.88693364937
 05/22  17:00:00,28.4354928933,2.35082401721,2.30779606282,0.0,3.71167865564,18.077,29.5461952896,0.0,25.50935,4.03684528964
 05/22  18:00:00,27.9258127314,2.35082401721,1.80489729475,0.0,3.71167865564,18.077,30.125939643,0.0,25.50935,4.616589643
 05/22  19:00:00,27.4600606145,2.35082401721,1.17770067129,0.0,3.71167865564,18.077,31.2770323536,0.0,25.50935,5.76768235364
 05/22  20:00:00,22.6746730482,2.35082401721,0.193213070772,0.0,3.71167865564,13.077,26.5480895342,0.0,22.50825,4.03983953424
 05/22  21:00:00,23.630117679,2.35082401721,0.0,0.0,3.71167865564,13.077,26.1984102989,0.0,21.0077,5.19071029885
 05/22  22:00:00,23.4839506622,2.35082401721,0.0,0.0,3.71167865564,13.077,22.0450827139,0.0,18.0066,4.03848271391
 05/22  23:00:00,24.5892007788,2.35082401721,0.0,0.0,3.71167865564,13.077,5.33567770817,0.0218983391146,3.0011,2.31267936906
 05/22  24:00:00,14.1375534028,2.35082401721,0.0,0.0,1.85583932782,5.577,6.70473734976,1.39187436747,3.0011,2.31176298229
 05/23  01:00:00,9.69263224321,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  02:00:00,9.71073418109,0.0,0.0,0.0,0.618613109274,5.0,3.59318527569,0.0,3.0011,0.592085275695
 05/23  03:00:00,9.71407333323,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  04:00:00,10.3976403456,0.0,0.0,0.0,0.618613109274,5.0,3.59316533393,0.0,3.0011,0.592065333926
 05/23  05:00:00,13.8609026693,2.35082401721,0.0,0.0,1.85583932782,5.577,15.7060228867,11.1843728867,4.50165,0.02
 05/23  06:00:00,26.1405365279,2.35082401721,0.0,0.0,3.71167865564,18.077,21.0193296238,5.77622721634,13.50495,1.7381524075
 05/23  07:00:00,25.9436664366,2.35082401721,0.0,0.0,3.71167865564,18.077,26.4496738692,0.248299375791,21.0077,5.19367449346
 05/23  08:00:00,21.0226643991,2.35082401721,0.0,0.0,3.71167865564,13.077,20.1967479014,0.0,15.0055,5.19124790145
 05/23  09:00:00,21.0751096404,2.35082401721,0.0,0.0,3.71167865564,13.077,19.0442453391,0.0,15.0055,4.03874533907
 05/23  10:00:00,26.1052213142,2.35082401721,0.0,0.0,3.71167865564,18.077,36.4754756803,0.0,33.0121,3.46337568026
 05/23  11:00:00,27.8438803163,2.35082401721,0.599461898675,0.0,3.71167865564,18.077,44.553601736,0.0,40.51485,4.038751736
 05/23  12:00:00,28.4604520074,2.35082401721,1.98113348856,0.0,3.71167865564,18.077,40.0503415742,0.0,36.0132,4.03714157415
 05/23  13:00:00,29.2774556672,2.35082401721,3.03448869238,0.0,3.71167865564,18.077,34.3995057511,0.0,31.51155,2.88795575111
 05/23  14:00:00,24.4906745413,2.35082401721,3.23147830018,0.0,3.71167865564,13.077,23.8941314812,0.0,21.0077,2.88643148117
 05/23  15:00:00,24.5429655761,2.35082401721,3.29727235217,0.0,3.71167865564,13.077,22.3941479495,0.0,19.50715,2.88699794954
 05/23  16:00:00,24.6320191844,2.35082401721,3.46796339409,0.0,3.71167865564,13.077,25.3949449791,0.0,22.50825,2.88669497912
 05/23  17:00:00,30.3704246038,2.35082401721,4.20693741039,0.0,3.71167865564,18.077,29.5465858189,0.0,25.50935,4.03723581887
 05/23  18:00:00,30.0742772558,2.35082401721,3.92085254194,0.0,3.71167865564,18.077,30.125798053,0.0,25.50935,4.61644805297
 05/23  19:00:00,29.2937995879,2.35082401721,3.15839968549,0.0,3.71167865564,18.077,31.2769825982,0.0,25.50935,5.76763259821
 05/23  20:00:00,23.7426225268,2.35082401721,1.38014877032,0.0,3.71167865564,13.077,26.5488193241,0.0,22.50825,4.04056932415
 05/23  21:00:00,23.903499943,2.35082401721,0.36660114499,0.0,3.71167865564,13.077,26.1987618395,0.0,21.0077,5.19106183945
 05/23  22:00:00,23.5555360731,2.35082401721,0.0314539132566,0.0,3.71167865564,13.077,22.044777457,0.0,18.0066,4.03817745702
 05/23  23:00:00,24.6159809243,2.35082401721,0.0,0.0,3.71167865564,13.077,5.36219815828,0.0485252900242,3.0011,2.31257286825
 05/23  24:00:00,14.1325567342,2.35082401721,0.0,0.0,1.85583932782,5.577,7.03795276027,1.72514273363,3.0011,2.31171002664
 05/24  01:00:00,9.70155264243,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  02:00:00,9.73005486908,0.0,0.0,0.0,0.618613109274,5.0,3.59318188774,0.0,3.0011,0.592081887735
 05/24  03:00:00,9.71481902397,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  04:00:00,9.85880649082,0.0,0.0,0.0,0.618613109274,5.0,3.59318777074,0.0,3.0011,0.592087770742
 05/24  05:00:00,13.3578076442,2.35082401721,0.0,0.0,1.85583932782,5.577,12.6842277058,8.16257770576,4.50165,0.02
 05/24  06:00:00,25.9431825718,2.35082401721,0.0,0.0,3.71167865564,18.077,18.7593358535,3.51622542267,13.50495,1.73816043084
 05/24  07:00:00,25.9573373328,2.35082401721,0.0,0.0,3.71167865564,18.077,26.2009413885,0.0,21.0077,5.19324138855
 05/24  08:00:00,21.0205871109,2.35082401721,0.0,0.0,3.71167865564,13.077,20.1965609395,0.0,15.0055,5.19106093949
 05/24  09:00:00,21.0731150219,2.35082401721,0.0,0.0,3.71167865564,13.077,19.044417352,0.0,15.0055,4.03891735198
 05/24  10:00:00,26.6974013534,2.35082401721,0.563700923082,0.0,3.71167865564,18.077,36.4753791987,0.0,33.0121,3.4632791987
 05/24  11:00:00,28.9128046574,2.35082401721,1.64577108375,0.0,3.71167865564,18.077,44.5528108172,0.0,40.51485,4.03796081722
 05/24  12:00:00,27.5370444107,2.35082401721,1.11448513595,0.0,3.71167865564,18.077,40.0498254858,0.0,36.0132,4.03662548584
 05/24  13:00:00,26.468274516,2.35082401721,0.34386852497,0.0,3.71167865564,18.077,34.3992847494,0.0,31.51155,2.88773474943
 05/24  14:00:00,21.0189037789,2.35082401721,0.0,0.0,3.71167865564,13.077,23.997999693,0.103315452845,21.0077,2.88698424017
 05/24  15:00:00,20.9315532132,2.35082401721,0.0,0.0,3.71167865564,13.077,22.6939772403,0.300042781401,19.50715,2.88678445888
 05/24  16:00:00,20.881485727,2.35082401721,0.0,0.0,3.71167865564,13.077,25.3945110955,0.0,22.50825,2.8862610955
 05/24  17:00:00,25.8872535053,2.35082401721,0.0,0.0,3.71167865564,18.077,28.9721209032,0.0,25.50935,3.46277090317
 05/24  18:00:00,25.8482486256,2.35082401721,0.0,0.0,3.71167865564,18.077,30.7001424329,0.0,25.50935,5.19079243292
 05/24  19:00:00,25.9808760405,2.35082401721,0.0,0.0,3.71167865564,18.077,30.7021610549,0.0,25.50935,5.19281105493
 05/24  20:00:00,22.2132992296,2.35082401721,0.0,0.0,3.71167865564,13.077,28.2880553246,1.1654096141,22.50825,4.61439571052
 05/24  21:00:00,23.3938633394,2.35082401721,0.0,0.0,3.71167865564,13.077,29.0553221365,2.85772013192,21.0077,5.18990200458
 05/24  22:00:00,23.2750190493,2.35082401721,0.0,0.0,3.71167865564,13.077,27.6525069013,5.60812273709,18.0066,4.03778416424
 05/24  23:00:00,24.4226051554,2.35082401721,0.0,0.0,3.71167865564,13.077,12.4863253865,7.17304974104,3.0011,2.31217564547
 05/24  24:00:00,13.9725390761,2.35082401721,0.0,0.0,1.85583932782,5.577,17.0884264681,12.3491356412,3.0011,1.73819082683
 05/25  01:00:00,9.57647506812,0.0,0.0,0.0,0.618613109274,5.0,3.59319536726,0.0,3.0011,0.592095367259
 05/25  02:00:00,9.61058890796,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  03:00:00,9.60836944546,0.0,0.0,0.0,0.618613109274,5.0,3.59317915048,0.0,3.0011,0.592079150483
 05/25  04:00:00,9.74906755472,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  05:00:00,13.2755309764,2.35082401721,0.0,0.0,1.85583932782,5.577,25.7818630066,20.6881279493,4.50165,0.592085057323
 05/25  06:00:00,25.8522766241,2.35082401721,0.0,0.0,3.71167865564,18.077,27.1870298768,12.5165681079,13.50495,1.16551176885
 05/25  07:00:00,25.8288400648,2.35082401721,0.0,0.0,3.71167865564,18.077,32.831090177,6.05555871294,21.0077,5.76783146409
 05/25  08:00:00,20.8479309285,2.35082401721,0.0,0.0,3.71167865564,13.077,23.2804502171,3.65838954744,15.0055,4.6165606697
 05/25  09:00:00,20.8737572494,2.35082401721,0.0,0.0,3.71167865564,13.077,21.5475546923,2.50340639835,15.0055,4.03864829394
 05/25  10:00:00,25.9030901035,2.35082401721,0.0,0.0,3.71167865564,18.077,37.4856950465,0.43642080307,33.0121,4.03717424342
 05/25  11:00:00,27.047394964,2.35082401721,0.0,0.0,3.71167865564,18.077,44.5536333405,0.0,40.51485,4.03878334048
 05/25  12:00:00,26.2114686978,2.35082401721,0.0,0.0,3.71167865564,18.077,39.475964627,0.0,36.0132,3.46276462697
 05/25  13:00:00,26.0191701751,2.35082401721,0.0,0.0,3.71167865564,18.077,34.9733031691,0.0,31.51155,3.46175316911
 05/25  14:00:00,21.051267139,2.35082401721,0.0,0.0,3.71167865564,13.077,23.9123088669,0.0176575627283,21.0077,2.88695130421
 05/25  15:00:00,21.045872748,2.35082401721,0.0,0.0,3.71167865564,13.077,22.3942617488,0.0,19.50715,2.88711174878
 05/25  16:00:00,20.9725876121,2.35082401721,0.0,0.0,3.71167865564,13.077,24.8218836526,0.0,22.50825,2.3136336526
