Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/12  06:00:00,116.029194532,29.1273164127,42.3995649276,0.0,4.12243109448,39.6058045677,89.7841202178,86.7923898,2.97173041782,0.02
 08/12  07:00:00,164.086991199,29.1407493778,52.1809343531,4.27079468684,12.3672932834,65.3531420225,142.483398896,137.510514867,4.9528840297,0.02
 08/12  08:00:00,173.934481192,29.1333845465,60.9887804515,2.42698818036,12.3672932834,68.2430321324,138.786745991,133.813861961,4.9528840297,0.02
 08/12  09:00:00,210.021645171,29.2022451392,69.8598673405,0.557358657126,16.4897243779,93.1370602926,122.584009026,114.639394578,7.92461444751,0.02
 08/12  10:00:00,215.484604213,29.2624505395,75.4969763478,0.322897719003,16.4897243779,93.1370602926,100.23712165,92.2925072022,7.92461444751,0.02
 08/12  11:00:00,220.033505246,29.3418242733,80.1754695562,0.113919935575,16.4897243779,93.1370602926,87.1045194503,79.1599050028,7.92461444751,0.02
 08/12  12:00:00,216.156479652,29.5235348986,85.3800256621,0.00223349748834,16.4897243779,83.9857416113,84.1341741797,67.6003466863,7.92461444751,8.60921304591
 08/12  13:00:00,221.186478273,29.7649342624,90.1708810953,0.0,16.4897243779,83.9857416113,65.2497453008,57.3051308533,7.92461444751,0.02
 08/12  14:00:00,223.845453211,29.9827440625,92.612106962,0.0,16.4897243779,83.9857416113,56.7984033742,48.8537889267,7.92461444751,0.02
 08/12  15:00:00,202.070400841,29.1273164127,89.1493784901,0.0,12.3672932834,70.6512738906,23.6834188537,18.710534824,4.9528840297,0.02
 08/12  16:00:00,202.026880044,29.1273164127,89.1058514378,0.0,12.3672932834,70.6512738906,21.5381948208,16.5653107911,4.9528840297,0.02
 08/12  17:00:00,190.253422935,29.1273164127,89.8558802863,0.0,12.3672932834,58.1284167478,21.5697252298,16.5968412001,4.9528840297,0.02
 08/12  18:00:00,139.057318999,28.5248574092,72.4497161178,0.0,12.3672932834,24.9413748627,31.7560697026,26.7831856729,4.9528840297,0.02
 08/12  19:00:00,133.651892307,28.2640434111,64.9559367377,0.0,12.3672932834,24.9413748627,53.0489010504,48.0760170207,4.9528840297,0.02
 08/12  20:00:00,125.806190529,28.4794180971,62.2835342526,0.0,4.12243109448,16.0517297156,89.1253312884,86.1336008706,2.97173041782,0.02
 08/12  21:00:00,83.8703903181,15.5921597148,33.6590459174,0.0,4.12243109448,15.9888894789,56.7528582982,53.7611278804,2.97173041782,0.02
 08/12  22:00:00,98.0826147363,21.6398510464,41.6429723316,0.0,4.12243109448,15.9888894789,83.8632773405,80.8715469227,2.97173041782,0.02
 08/12  23:00:00,73.657208755,13.5063612172,25.5832646856,0.0,4.12243109448,15.9888894789,53.7271110001,50.7353805823,2.97173041782,0.02
 08/12  24:00:00,93.896356059,20.7553269414,38.3670386381,0.0,4.12243109448,15.9888894789,84.3106047197,81.3188743019,2.97173041782,0.02
 08/13  01:00:00,65.4334393699,11.6992847072,21.2729389464,0.0,2.06121554724,15.9888894789,48.9131027901,45.9213723722,2.97173041782,0.02
 08/13  02:00:00,82.0897213548,19.0069384157,30.3958088784,0.0,2.06121554724,15.9888894789,78.5674423815,75.5757119637,2.97173041782,0.02
 08/13  03:00:00,56.3264300388,9.72976515516,14.1677002669,0.0,2.06121554724,15.9888894789,42.4699419338,39.478211516,2.97173041782,0.02
 08/13  04:00:00,76.3419641679,17.6904821003,25.990308876,0.0,2.06121554724,15.9888894789,83.9538446257,72.3821066106,2.97173041782,8.6000075973
 08/13  05:00:00,76.4237229706,17.6904821003,26.0720677458,0.0,2.06121554724,15.9888894789,75.9219299124,72.9301994946,2.97173041782,0.02
 08/13  06:00:00,67.1881304328,18.554346521,30.0676108703,0.0,2.06121554724,15.9888894789,76.8929875256,73.9012571078,2.97173041782,0.02
 08/13  07:00:00,78.7901727783,22.5450348357,37.5499602298,0.0,2.06121554724,15.9888894789,95.2482050766,92.2564746588,2.97173041782,0.02
 08/13  08:00:00,103.529789247,18.8998922893,38.2551710506,0.0,4.12243109448,41.7362269337,73.2610749626,68.2881909329,4.9528840297,0.02
 08/13  09:00:00,122.502047896,23.7544450248,52.2438722748,0.0,4.12243109448,41.7362269337,86.1486842466,81.1758002169,4.9528840297,0.02
 08/13  10:00:00,112.166663797,19.4182109418,46.37372705,0.0,4.12243109448,41.7362269337,58.2528395257,53.279955496,4.9528840297,0.02
 08/13  11:00:00,125.271760276,23.3009162039,55.4671135613,0.0,4.12243109448,41.7362269337,56.8281983022,51.8553142725,4.9528840297,0.02
 08/13  12:00:00,119.303622983,19.7421600995,53.186737149,0.0,4.12243109448,41.7362269337,36.7020601419,31.7291761122,4.9528840297,0.02
 08/13  13:00:00,132.924610912,23.842664881,62.5782155774,0.0,4.12243109448,41.7362269337,34.5279287717,29.555044742,4.9528840297,0.02
 08/13  14:00:00,121.814655891,19.8507814985,55.5891487016,0.0,4.12243109448,41.7362269337,23.5775872803,18.6047032506,4.9528840297,0.02
 08/13  15:00:00,134.447411957,23.8463256137,64.0973559221,0.0,4.12243109448,41.7362269337,30.9785067735,26.0056227438,4.9528840297,0.02
 08/13  16:00:00,104.89374344,19.8536925103,55.5230175674,0.0,4.12243109448,24.8785346261,27.8258470515,22.8529630218,4.9528840297,0.02
 08/13  17:00:00,104.301858722,23.8421746108,61.7645067011,0.0,2.06121554724,15.9888894789,32.1201577337,29.1284273159,2.97173041782,0.02
 08/13  18:00:00,87.6442933064,18.9656190471,50.1383025399,0.0,2.06121554724,15.9888894789,27.3847558576,24.3930254398,2.97173041782,0.02
 08/13  19:00:00,93.4099852032,21.747834099,50.6694089155,0.0,2.06121554724,15.9888894789,47.8575410325,44.8658106147,2.97173041782,0.02
 08/13  20:00:00,94.1256067195,18.6776642402,42.8125707411,0.0,2.06121554724,15.9888894789,56.9695704452,53.9778400274,2.97173041782,0.02
 08/13  21:00:00,92.6187247194,19.5828480295,40.3489030383,0.0,2.06121554724,15.9888894789,74.3915077627,71.3997773449,2.97173041782,0.02
 08/13  22:00:00,87.7030883,17.4763898476,37.6171276277,0.0,2.06121554724,15.9888894789,66.6757000737,63.6839696559,2.97173041782,0.02
 08/13  23:00:00,86.4717011584,17.9577772229,35.8785521387,0.0,2.06121554724,15.9888894789,73.5080868079,70.5163563901,2.97173041782,0.02
 08/13  24:00:00,79.0341289151,15.900774206,30.5495847833,0.0,2.06121554724,15.9888894789,69.0895459086,66.0978154908,2.97173041782,0.02
 08/14  01:00:00,86.3876429382,17.9289817422,33.7620737975,0.0,4.12243109448,15.9888894789,74.5788974651,71.5871670473,2.97173041782,0.02
 08/14  02:00:00,79.4033185405,15.900774206,28.8575588007,0.0,4.12243109448,15.9888894789,68.7885080625,65.7967776447,2.97173041782,0.02
 08/14  03:00:00,78.0774958632,16.3533661006,27.0533432438,0.0,4.12243109448,15.9888894789,69.8486950577,66.8569646399,2.97173041782,0.02
 08/14  04:00:00,126.748562969,27.7883265605,46.7824908921,0.0,12.3672932834,24.9413748627,109.629590738,104.656706708,4.9528840297,0.02
 08/14  05:00:00,141.028834806,28.7490040255,54.5279904738,5.57409474852,12.3672932834,24.9413748627,176.136234506,171.163350476,4.9528840297,0.02
 08/14  06:00:00,184.701806558,29.2004835647,57.2982368097,1.97485957765,24.7345865669,70.7195625826,142.564775176,132.639007117,9.90576805939,0.02
 08/14  07:00:00,224.692074637,29.4055317458,64.7369214378,0.279136752483,37.1018798503,92.3937384068,129.53040782,111.01767675,9.90576805939,8.60696301047
 08/14  08:00:00,245.563282791,29.6927960838,73.525316278,0.0315153915966,37.1018798503,104.434947198,97.6183303368,87.6925622774,9.90576805939,0.02
 08/14  09:00:00,265.508453313,30.1370977035,81.0160870767,0.0,37.1018798503,116.476155989,71.8871702913,61.9614022319,9.90576805939,0.02
 08/14  10:00:00,274.79507287,30.6071180114,89.8320387838,0.0,37.1018798503,116.476155989,55.0168193551,36.4841431723,9.90576805939,8.6269081234
 08/14  11:00:00,285.090878188,31.1424952212,99.5923605383,0.0,37.1018798503,116.476155989,27.6730429689,17.7472749096,9.90576805939,0.02
 08/14  12:00:00,279.57799745,31.8555203237,105.40815131,0.0,37.1018798503,104.434947198,23.4540377159,13.5282696566,9.90576805939,0.02
 08/14  13:00:00,296.465465253,32.5970340275,109.512345333,0.0,37.1018798503,116.476155989,30.5668061208,12.0328393253,9.90576805939,8.62819873613
 08/14  14:00:00,300.648036645,33.2012527891,113.090946285,0.0,37.1018798503,116.476155989,17.8022797761,7.87651171673,9.90576805939,0.02
 08/14  15:00:00,302.373431181,33.7539596773,114.263761899,0.0,37.1018798503,116.476155989,15.2914087242,5.36564066478,9.90576805939,0.02
 08/14  16:00:00,299.354462073,34.0225812375,110.976755534,0.0,37.1018798503,116.476155989,24.6131202043,6.08540101312,9.90576805939,8.62195113175
 08/14  17:00:00,287.828295677,33.6239069889,99.8503428403,0.0,37.1018798503,116.476155989,18.2891083016,8.36334024224,9.90576805939,0.02
 08/14  18:00:00,169.008897589,28.4442030274,67.4763558617,0.0,24.7345865669,47.5788473902,31.2460203775,26.2731363479,4.9528840297,0.02
 08/14  19:00:00,169.041556429,28.274203973,65.3298424411,0.0,24.7345865669,47.5788473902,43.6453528589,38.6724688292,4.9528840297,0.02
 08/14  20:00:00,160.489331774,28.7012638314,65.8616580978,0.0,12.3672932834,38.6892022431,55.8914487158,52.8997182979,2.97173041782,0.02
 08/14  21:00:00,117.711143216,19.4182109418,44.2473240984,0.0,12.3672932834,27.0668015668,47.8201997822,44.8284693644,2.97173041782,0.02
 08/14  22:00:00,107.769774004,22.7835344777,50.160646652,0.0,4.12243109448,15.9888894789,65.1254686824,62.1337382646,2.97173041782,0.02
 08/14  23:00:00,92.0535237129,17.5627762897,39.8199602212,0.0,4.12243109448,15.9888894789,50.9727243732,47.9809939554,2.97173041782,0.02
 08/14  24:00:00,106.702799886,22.6971480356,49.1800589418,0.0,4.12243109448,15.9888894789,83.2738875873,71.700388767,2.97173041782,8.60176840246
 08/15  01:00:00,86.7984092905,16.3327064164,35.8207166971,0.0,4.12243109448,15.9888894789,58.1463365589,55.1546061411,2.97173041782,0.02
 08/15  02:00:00,98.3325310019,20.9919527309,42.540786506,0.0,4.12243109448,15.9888894789,81.0280711519,78.0363407341,2.97173041782,0.02
 08/15  03:00:00,77.6005072975,14.5843178906,28.3970043773,0.0,4.12243109448,15.9888894789,59.0950594126,56.1033289948,2.97173041782,0.02
 08/15  04:00:00,136.9062008,28.2850486024,56.443406394,0.0,12.3672932834,24.9413748627,100.53286643,95.5599824004,4.9528840297,0.02
 08/15  05:00:00,140.940823822,28.456525733,58.0018662852,2.30468607281,12.3672932834,24.9413748627,165.467498015,160.494613986,4.9528840297,0.02
 08/15  06:00:00,193.387198227,29.6139856853,66.8611043165,0.683881554217,24.7345865669,70.7195625826,132.850965635,122.925197576,9.90576805939,0.02
 08/15  07:00:00,231.516235818,30.023497467,71.2068965435,0.0153667510572,37.1018798503,92.3937384068,107.965249853,98.0394817938,9.90576805939,0.02
 08/15  08:00:00,248.586709582,30.3390184572,75.9340149125,0.0,37.1018798503,104.434947198,89.5878541629,79.6620861035,9.90576805939,0.02
 08/15  09:00:00,268.403500856,30.886578879,83.1616034149,0.0,37.1018798503,116.476155989,70.5983830747,60.6726150154,9.90576805939,0.02
 08/15  10:00:00,274.539562602,31.3952941889,88.7884204244,0.0,37.1018798503,116.476155989,64.5676206211,46.034961275,9.90576805939,8.62689128668
 08/15  11:00:00,281.261259472,31.9576100718,94.9475909307,0.0,37.1018798503,116.476155989,41.0733862949,31.1476182355,9.90576805939,0.02
 08/15  12:00:00,277.065047544,32.7580790065,101.992612098,0.0,37.1018798503,104.434947198,36.5688162934,18.0386203331,9.90576805939,8.62442790082
 08/15  13:00:00,292.96813277,33.4862338477,105.12587703,0.0,37.1018798503,116.476155989,26.7219412043,16.7961731449,9.90576805939,0.02
 08/15  14:00:00,293.261246606,33.9501544593,104.955198663,0.0,37.1018798503,116.476155989,24.3281810212,14.4024129618,9.90576805939,0.02
 08/15  15:00:00,295.502363475,34.3466492386,106.800041596,0.0,37.1018798503,116.476155989,29.0077041102,10.4763916045,9.90576805939,8.62554444629
 08/15  16:00:00,295.469818645,34.5091133811,106.605589936,0.0,37.1018798503,116.476155989,18.4786956541,8.55292759473,9.90576805939,0.02
 08/15  17:00:00,288.872803306,34.0476006233,100.471127127,0.0,37.1018798503,116.476155989,21.7705855716,11.8448175122,9.90576805939,0.02
 08/15  18:00:00,170.966137214,28.4440920485,69.4336926424,0.0,24.7345865669,47.5788473902,31.4429256849,26.4700416552,4.9528840297,0.02
 08/15  19:00:00,168.911891005,28.2735350343,65.2008339123,0.0,24.7345865669,47.5788473902,48.5124908516,34.9523200655,4.9528840297,8.60728675647
 08/15  20:00:00,160.78196256,28.7000539477,66.1555092014,0.0,12.3672932834,38.6892022431,51.4273584348,48.4356280169,2.97173041782,0.02
 08/15  21:00:00,118.713175522,19.4182109418,45.2493685716,0.0,12.3672932834,27.0668015668,41.9316613097,38.9399308919,2.97173041782,0.02
 08/15  22:00:00,109.267055204,22.9275118811,51.5139518031,0.0,4.12243109448,15.9888894789,56.5944256571,53.6026952393,2.97173041782,0.02
 08/15  23:00:00,93.7956772808,17.6491627317,41.4757287214,0.0,4.12243109448,15.9888894789,46.3162527378,43.32452232,2.97173041782,0.02
 08/15  24:00:00,106.671343313,22.4379887094,49.4077630772,0.0,4.12243109448,15.9888894789,63.8956328114,60.9039023936,2.97173041782,0.02
 08/16  01:00:00,89.1340537797,16.9580711951,37.5051967404,0.0,4.12243109448,15.9888894789,49.9978567667,47.0061263489,2.97173041782,0.02
 08/16  02:00:00,104.097172943,21.6398510464,47.6575312939,0.0,4.12243109448,15.9888894789,65.3794332248,62.387702807,2.97173041782,0.02
 08/16  03:00:00,87.0521844662,16.2463199743,36.1608795644,0.0,4.12243109448,15.9888894789,52.345800616,49.3540701982,2.97173041782,0.02
 08/16  04:00:00,140.849571694,28.1122757183,60.559551119,0.0,12.3672932834,24.9413748627,82.2066452231,77.2337611934,4.9528840297,0.02
 08/16  05:00:00,143.248541632,28.5403747998,60.9022283585,1.62819359082,12.3672932834,24.9413748627,140.16073039,135.18784636,4.9528840297,0.02
 08/16  06:00:00,198.598602026,29.8122308747,72.0138580231,0.54428721343,24.7345865669,70.7195625826,108.480391936,98.5546238767,9.90576805939,0.02
 08/16  07:00:00,237.76290005,30.2046564459,77.2615567974,0.026214736621,37.1018798503,92.3937384068,82.8179215519,72.8921534925,9.90576805939,0.02
 08/16  08:00:00,256.574180943,30.6213604838,83.639108772,0.0,37.1018798503,104.434947198,59.8847254344,49.958957375,9.90576805939,0.02
 08/16  09:00:00,273.187550855,30.9627520698,87.869522327,0.0,37.1018798503,116.476155989,53.640547227,35.111752133,9.90576805939,8.62302703459
 08/16  10:00:00,279.578864589,31.5669823804,93.6560339617,0.0,37.1018798503,116.476155989,33.6600731658,23.7343051064,9.90576805939,0.02
 08/16  11:00:00,288.095781464,32.2105622814,101.529107837,0.0,37.1018798503,116.476155989,28.8854458268,10.3515307049,9.90576805939,8.62814706251
 08/16  12:00:00,280.53634296,33.0232090859,105.198854699,0.0,37.1018798503,104.434947198,16.955071209,7.02930314957,9.90576805939,0.02
 08/16  13:00:00,296.15045277,33.7553411811,108.039039207,0.0,37.1018798503,116.476155989,16.467158578,6.54139051859,9.90576805939,0.02
 08/16  14:00:00,297.255776424,34.2950692803,108.604820414,0.0,37.1018798503,116.476155989,23.8503980239,5.31779729913,9.90576805939,8.62683266535
 08/16  15:00:00,296.334696127,34.6617519249,107.317300546,0.0,37.1018798503,116.476155989,15.5969469478,5.6711788884,9.90576805939,0.02
 08/16  16:00:00,280.223346102,33.8968409463,91.9713432266,0.0,37.1018798503,116.476155989,30.085898005,20.1601299457,9.90576805939,0.02
 08/16  17:00:00,269.695902785,33.3261853527,82.0156346215,0.0,37.1018798503,116.476155989,66.4180700491,47.8976446282,9.90576805939,8.6146573616
 08/16  18:00:00,163.724550348,28.35267543,62.2835453745,0.0,24.7345865669,47.5788473902,53.1005090018,48.1276249721,4.9528840297,0.02
 08/16  19:00:00,164.997188897,28.2655364482,61.2941564584,0.0,24.7345865669,47.5788473902,60.3982637629,55.4253797332,4.9528840297,0.02
 08/16  20:00:00,156.586091579,28.5882228393,62.0714747694,0.0,12.3672932834,38.6892022431,74.1633850385,71.1716546207,2.97173041782,0.02
 08/16  21:00:00,109.482318045,17.4331966266,38.0551243282,0.0,12.3672932834,27.0668015668,51.780449472,48.7887190542,2.97173041782,0.02
 08/16  22:00:00,103.899419809,22.4667841901,46.6070436736,0.0,4.12243109448,15.9888894789,72.8465421726,69.8548117548,2.97173041782,0.02
 08/16  23:00:00,88.978763197,17.3036169634,37.0043599614,0.0,4.12243109448,15.9888894789,56.2188170114,53.2270865936,2.97173041782,0.02
 08/16  24:00:00,100.172371892,21.4238849413,43.948695911,0.0,4.12243109448,15.9888894789,76.0657526788,73.074022261,2.97173041782,0.02
 08/17  01:00:00,83.7334710093,15.9871606481,33.1013249858,0.0,4.12243109448,15.9888894789,56.5919838206,53.6002534028,2.97173041782,0.02
 08/17  02:00:00,97.4885354064,20.9919527309,41.6967915771,0.0,4.12243109448,15.9888894789,78.6388062577,75.6470758398,2.97173041782,0.02
 08/17  03:00:00,80.8986855353,15.016250101,31.2632509448,0.0,4.12243109448,15.9888894789,52.4433484867,49.4516180689,2.97173041782,0.02
 08/17  04:00:00,140.200109005,28.2850486024,59.7373150208,0.0,12.3672932834,24.9413748627,90.5635820531,85.5906980234,4.9528840297,0.02
 08/17  05:00:00,142.556104111,28.528193452,59.962063933,1.88810130529,12.3672932834,24.9413748627,146.3709217,141.39803767,4.9528840297,0.02
 08/17  06:00:00,198.839001595,29.8065204408,72.089262156,0.714992532583,24.7345865669,70.7195625826,108.722325331,98.7965572712,9.90576805939,0.02
 08/17  07:00:00,235.638836536,30.215503513,75.0480588265,0.104791306524,37.1018798503,92.3937384068,87.6516811691,77.7259131097,9.90576805939,0.02
 08/17  08:00:00,250.699109517,30.513504988,77.8719285403,0.0,37.1018798503,104.434947198,82.8266821181,64.3005556928,9.90576805939,8.62035836596
 08/17  09:00:00,269.032521644,30.9739174765,83.7033460411,0.0,37.1018798503,116.476155989,56.790544786,46.8647767266,9.90576805939,0.02
 08/17  10:00:00,272.377268322,31.4302613813,86.5911012353,0.0,37.1018798503,116.476155989,51.7394787798,41.8137107204,9.90576805939,0.02
 08/17  11:00:00,273.776136985,31.8772738485,87.5428227489,0.0,37.1018798503,116.476155989,64.6362686747,46.1023491954,9.90576805939,8.62815141995
 08/17  12:00:00,265.510217729,32.5546940674,90.6412104261,0.0,37.1018798503,104.434947198,55.2954032599,45.3696352005,9.90576805939,0.02
 08/17  13:00:00,279.977021661,33.1762163558,92.4447027605,0.0,37.1018798503,116.476155989,61.2181619775,42.6842455195,9.90576805939,8.62814839864
 08/17  14:00:00,281.435274376,33.6433649957,93.4360804567,0.0,37.1018798503,116.476155989,51.6635488681,41.7377808087,9.90576805939,0.02
 08/17  15:00:00,283.555681378,34.0536392316,95.1463461064,0.0,37.1018798503,116.476155989,43.0758002419,33.1500321825,9.90576805939,0.02
 08/17  16:00:00,286.4611662,34.3464646377,97.7595537902,0.0,37.1018798503,116.476155989,43.4773496603,24.9496147743,9.90576805939,8.62196682662
 08/17  17:00:00,287.976489196,34.452082398,99.1703661457,0.0,37.1018798503,116.476155989,30.2222743414,20.296506282,9.90576805939,0.02
 08/17  18:00:00,172.196374114,28.5390940275,70.5689444805,0.0,24.7345865669,47.5788473902,34.350802831,29.3779188013,4.9528840297,0.02
 08/17  19:00:00,170.436914824,28.2807599037,64.3694814572,0.0,24.7345865669,47.5788473902,48.4952252404,43.5223412107,4.9528840297,0.02
 08/17  20:00:00,158.381801142,28.7038613876,63.7515331915,0.0,12.3672932834,38.6892022431,75.4003164263,72.4085860085,2.97173041782,0.02
 08/17  21:00:00,113.072274586,18.5336868368,40.5187823651,0.0,12.3672932834,27.0668015668,57.0720261211,54.0802957033,2.97173041782,0.02
 08/17  22:00:00,103.467707569,22.8699209198,45.7721939607,0.0,4.12243109448,15.9888894789,78.9914944892,75.9997640714,2.97173041782,0.02
 08/17  23:00:00,82.0733079259,15.7073416376,31.7467811693,0.0,4.12243109448,15.9888894789,54.475598829,51.4838684111,2.97173041782,0.02
 08/17  24:00:00,97.7094440885,21.7262374885,41.1834148143,0.0,4.12243109448,15.9888894789,83.3327211949,80.3409907771,2.97173041782,0.02
 08/18  01:00:00,78.295504817,15.016250101,28.6600695403,0.0,4.12243109448,15.9888894789,61.0764727739,58.084742356,2.97173041782,0.02
 08/18  02:00:00,94.606128734,20.7759866257,39.0303502629,0.0,4.12243109448,15.9888894789,97.4003761,85.8268812415,2.97173041782,8.60176444075
 08/18  03:00:00,80.5652488214,15.1890229851,30.7570406989,0.0,4.12243109448,15.9888894789,61.0328827944,58.0411523766,2.97173041782,0.02
 08/18  04:00:00,134.216617102,28.0042926657,54.0345785419,0.0,12.3672932834,24.9413748627,99.59149416,94.6186101303,4.9528840297,0.02
 08/18  05:00:00,141.787588989,28.9495281117,57.8025039659,2.85781110585,12.3672932834,24.9413748627,164.441437699,159.468553669,4.9528840297,0.02
 08/18  06:00:00,189.498877567,29.4996633795,62.9046349918,0.866352464881,24.7345865669,70.7195625826,132.514534157,122.588766098,9.90576805939,0.02
 08/18  07:00:00,231.455410189,30.1324065764,71.0279180085,0.0246111028093,37.1018798503,92.3937384068,105.126263161,95.2004951013,9.90576805939,0.02
 08/18  08:00:00,251.068048559,30.5864377322,78.1679435563,0.0,37.1018798503,104.434947198,77.7584505389,67.8326824795,9.90576805939,0.02
 08/18  09:00:00,271.822861429,31.0962110919,86.3713438612,0.0,37.1018798503,116.476155989,51.5686467523,41.6428786929,9.90576805939,0.02
 08/18  10:00:00,280.369698345,31.623620759,94.3902070189,0.0,37.1018798503,116.476155989,38.7744452313,20.2417646684,9.90576805939,8.62691250347
 08/18  11:00:00,284.582160511,32.1676616428,98.0584540456,0.0,37.1018798503,116.476155989,22.6101032466,12.6843351872,9.90576805939,0.02
 08/18  12:00:00,277.585809713,32.9844277238,102.287019047,0.0,37.1018798503,104.434947198,27.9061098431,9.37594952142,9.90576805939,8.62439226231
 08/18  13:00:00,296.122047638,33.7801517154,107.985871,0.0,37.1018798503,116.476155989,16.3668857517,6.44111769235,9.90576805939,0.02
 08/18  14:00:00,298.760769404,34.3388709048,110.066018971,0.0,37.1018798503,116.476155989,15.4087199604,5.48295190099,9.90576805939,0.02
 08/18  15:00:00,300.075697683,34.4441666045,111.275837129,0.0,37.1018798503,116.476155989,22.9199993401,4.38870291052,9.90576805939,8.62552837015
 08/18  16:00:00,299.270885659,34.6923778741,110.223401046,0.0,37.1018798503,116.476155989,12.4870282714,2.56126021205,9.90576805939,0.02
 08/18  17:00:00,297.775716759,34.6264081905,108.795240326,0.0,37.1018798503,116.476155989,13.1383580072,3.21258994784,9.90576805939,0.02
 08/18  18:00:00,175.174183272,28.4520266544,73.6338073774,0.0,24.7345865669,47.5788473902,11.9556781261,6.98279409639,4.9528840297,0.02
 08/18  19:00:00,172.7556998,28.2796997604,66.6893126484,0.0,24.7345865669,47.5788473902,27.0439283703,22.0710443406,4.9528840297,0.02
 08/18  20:00:00,160.201098897,28.7032856699,65.5714003061,0.0,12.3672932834,38.6892022431,58.6164799051,47.0374605435,2.97173041782,8.60728894382
 08/18  21:00:00,117.907023773,19.4182109418,44.4432138249,0.0,12.3672932834,27.0668015668,43.3795205454,40.3877901275,2.97173041782,0.02
 08/18  22:00:00,110.035625239,23.0138983232,52.1961352312,0.0,4.12243109448,15.9888894789,55.0955641268,52.103833709,2.97173041782,0.02
 08/18  23:00:00,93.3905201221,17.6491627317,41.0705714173,0.0,4.12243109448,15.9888894789,49.9399270143,46.9481965965,2.97173041782,0.02
 08/18  24:00:00,103.34254808,22.5243751515,45.9925812742,0.0,4.12243109448,15.9888894789,81.1227951405,78.1310647227,2.97173041782,0.02
 08/19  01:00:00,84.3616145427,17.0444576372,32.646370946,0.0,4.12243109448,15.9888894789,63.0059158631,60.0141854453,2.97173041782,0.02
 08/19  02:00:00,94.0416644556,21.6398510464,37.6020227071,0.0,4.12243109448,15.9888894789,82.0341263141,79.0423958963,2.97173041782,0.02
 08/19  03:00:00,75.3044997693,15.2322162062,25.4530994999,0.0,4.12243109448,15.9888894789,59.779492691,56.7877622731,2.97173041782,0.02
 08/19  04:00:00,96.6996072681,26.5357231504,35.1206465261,0.0,4.12243109448,16.0517297156,106.461133693,103.469403275,2.97173041782,0.02
 08/19  05:00:00,96.725531956,27.8315197815,33.8507745709,0.0,4.12243109448,16.0517297156,106.953215735,103.961485317,2.97173041782,0.02
 08/19  06:00:00,108.137326377,29.1273164127,34.507697493,0.0,4.12243109448,39.6058045677,88.2681346089,85.2764041911,2.97173041782,0.02
 08/19  07:00:00,154.713291406,29.1273277507,43.2148987353,3.87655278441,12.3672932834,65.3531420225,141.260773436,136.287889406,4.9528840297,0.02
 08/19  08:00:00,165.056415757,29.1273441415,52.5480269813,1.99571904193,12.3672932834,68.2430321324,137.474735432,132.501851403,4.9528840297,0.02
 08/19  09:00:00,199.787303984,29.216890605,59.6638113224,0.504416708923,16.4897243779,93.1370602926,127.155170951,119.210556504,7.92461444751,0.02
 08/19  10:00:00,205.60858107,29.2584552917,65.5883929706,0.359436298237,16.4897243779,93.1370602926,122.129184041,114.184569594,7.92461444751,0.02
 08/19  11:00:00,211.06023064,29.3388143362,71.1384541225,0.180673202483,16.4897243779,93.1370602926,127.384877281,110.849825465,7.92461444751,8.61043736798
 08/19  12:00:00,205.119489552,29.4857441434,74.3264781537,0.0566161590223,16.4897243779,83.9857416113,115.738454602,107.793840154,7.92461444751,0.02
 08/19  13:00:00,207.253411779,29.6487622948,76.3539977397,0.0,16.4897243779,83.9857416113,112.874886491,104.930272044,7.92461444751,0.02
 08/19  14:00:00,210.342627561,29.8385268746,79.253491294,0.0,16.4897243779,83.9857416113,105.270907333,97.3262928851,7.92461444751,0.02
 08/19  15:00:00,187.431919423,29.1273164127,74.5108852666,0.0,12.3672932834,70.6512738906,51.4349783028,46.4620942731,4.9528840297,0.02
 08/19  16:00:00,185.385642288,29.1273164127,72.4646005117,0.0,12.3672932834,70.6512738906,51.5623398748,46.5894558451,4.9528840297,0.02
 08/19  17:00:00,175.414102474,29.1273164127,75.0165539255,0.0,12.3672932834,58.1284167478,55.8521117809,50.8792277512,4.9528840297,0.02
 08/19  18:00:00,132.08302542,28.349838434,65.6504409202,0.0,12.3672932834,24.9413748627,76.0105133599,71.0376293302,4.9528840297,0.02
 08/19  19:00:00,129.443735533,28.2634519919,58.3992041212,0.0,12.3672932834,24.9413748627,87.3271645285,82.3542804988,4.9528840297,0.02
 08/19  20:00:00,114.098740248,28.2634519919,50.7920494818,0.0,4.12243109448,16.0517297156,98.3923196715,95.4005892537,2.97173041782,0.02
 08/19  21:00:00,76.0712226252,13.9382934275,27.5653458211,0.0,4.12243109448,15.9888894789,59.5176637166,47.9441635909,2.97173041782,8.6017697079
 08/19  22:00:00,92.1689277559,20.7553269414,36.6396099275,0.0,4.12243109448,15.9888894789,83.2921196935,80.3003892757,2.97173041782,0.02
 08/19  23:00:00,69.3339371523,12.9016561226,21.8646978361,0.0,4.12243109448,15.9888894789,55.8967192406,52.9049888227,2.97173041782,0.02
