Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/23  16:00:00,14.8761625014,2.2652031116,2.71086286664,0.0,4.9500482616,4.9500482616,0.453145913556,0.0,0.453145913556
 06/23  17:00:00,9.82623840916,2.2652031116,2.06098167355,0.0,2.750026812,2.750026812,0.453115816133,0.0,0.453115816133
 06/23  18:00:00,7.8057117996,2.2652031116,1.6904711512,0.0,1.6500160872,2.2000214496,0.453112778123,0.0,0.453112778123
 06/23  19:00:00,7.50728058561,2.2652031116,1.3920399372,0.0,1.6500160872,2.2000214496,0.453098183372,0.0,0.453098183372
 06/23  20:00:00,7.02011690956,2.2652031116,0.687214956887,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/23  21:00:00,8.05688457445,2.2652031116,0.188649288441,0.0,1.1000107248,2.2000214496,0.453095827894,0.0,0.453095827894
 06/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086121879,0.0,0.453086121879
 06/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075158644,0.0,0.453075158644
 06/24  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063018162,0.0,0.453063018162
 06/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087082562,0.0,0.453087082562
 06/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078927893,0.0,0.453078927893
 06/24  06:00:00,5.15259848865,2.2652031116,0.137368565046,0.0,0.5500053624,2.2000214496,0.489604608234,0.0365233045904,0.453081303643
 06/24  07:00:00,5.01522992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,0.599230616588,0.146149577478,0.45308103911
 06/24  08:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/24  09:00:00,6.75349462792,2.2652031116,0.0882486171092,0.0,1.6500160872,2.750026812,0.453110324298,0.0,0.453110324298
 06/24  10:00:00,7.1738480016,2.2652031116,0.508601990791,0.0,1.6500160872,2.750026812,0.453110563095,0.0,0.453110563095
 06/24  11:00:00,7.57807553824,2.2652031116,0.912829527433,0.0,1.6500160872,2.750026812,0.453116097594,0.0,0.453116097594
 06/24  12:00:00,5.85468273402,2.2652031116,0.839452810418,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/24  13:00:00,5.9828327643,2.2652031116,0.967602840695,0.0,0.8250080436,1.9250187684,0.45311189269,0.0,0.45311189269
 06/24  14:00:00,6.05903483838,2.2652031116,1.04380491477,0.0,0.8250080436,1.9250187684,0.453100139038,0.0,0.453100139038
 06/24  15:00:00,6.11669190753,2.2652031116,1.10146198393,0.0,0.8250080436,1.9250187684,0.453090379959,0.0,0.453090379959
 06/24  16:00:00,6.23138027464,2.2652031116,1.21615035104,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/24  17:00:00,5.25510953937,2.2652031116,1.06488765937,0.0,0.2750026812,1.6500160872,0.453092128063,0.0,0.453092128063
 06/24  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093341446,0.0,0.453093341446
 06/24  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092227601,0.0,0.453092227601
 06/24  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091319967,0.0,0.453091319967
 06/24  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085967214,0.0,0.453085967214
 06/24  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056113758,0.0,0.453056113758
 06/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074940168,0.0,0.453074940168
 06/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059189074,0.0,0.453059189074
 06/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308522921,0.0,0.45308522921
 06/25  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071690326,0.0,0.453071690326
 06/25  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080655301,0.0,0.453080655301
 06/25  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083518509,0.0,0.453083518509
 06/25  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088336491,0.0,0.453088336491
 06/25  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088622024,0.0,0.453088622024
 06/25  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306242113,0.0,0.45306242113
 06/25  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083508029,0.0,0.453083508029
 06/25  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084398248,0.0,0.453084398248
 06/25  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086466484,0.0,0.453086466484
 06/25  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081838139,0.0,0.453081838139
 06/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081149205,0.0,0.453081149205
 06/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081030096,0.0,0.453081030096
 06/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068260495,0.0,0.453068260495
 06/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305725967,0.0,0.45305725967
 06/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081193297,0.0,0.453081193297
 06/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/26  06:00:00,6.10351884786,2.2652031116,1.08828892426,0.0,0.5500053624,2.2000214496,0.453083980375,0.0,0.453083980375
 06/26  07:00:00,6.95029235909,2.2652031116,0.835051710685,0.0,1.6500160872,2.2000214496,0.453105760911,0.0,0.453105760911
 06/26  08:00:00,14.4565565327,2.2652031116,2.29125689789,0.0,4.9500482616,4.9500482616,0.453131038803,0.0,0.453131038803
 06/26  09:00:00,14.8733797866,2.2652031116,2.70808015181,0.0,4.9500482616,4.9500482616,0.453141479164,0.0,0.453141479164
 06/26  10:00:00,14.9493819157,2.2652031116,2.78408228086,0.0,4.9500482616,4.9500482616,0.453126266721,0.0,0.453126266721
 06/26  11:00:00,15.186141473,2.2652031116,3.02084183815,0.0,4.9500482616,4.9500482616,0.453151804029,0.0,0.453151804029
 06/26  12:00:00,14.9116798836,2.2652031116,3.29638561115,0.0,4.9500482616,4.4000428992,0.45317947979,0.0,0.45317947979
 06/26  13:00:00,16.4386837592,2.2652031116,4.27338412435,0.0,4.9500482616,4.9500482616,0.453158876947,0.0,0.453158876947
 06/26  14:00:00,16.8936681713,2.2652031116,4.72836853653,0.0,4.9500482616,4.9500482616,0.453115412647,0.0,0.453115412647
 06/26  15:00:00,17.1302870634,2.2652031116,4.96498742859,0.0,4.9500482616,4.9500482616,0.453115547532,0.0,0.453115547532
 06/26  16:00:00,17.2612027156,2.2652031116,5.09590308075,0.0,4.9500482616,4.9500482616,0.453152601783,0.0,0.453152601783
 06/26  17:00:00,11.5324357317,2.2652031116,3.76717899611,0.0,2.750026812,2.750026812,0.453110907419,0.0,0.453110907419
 06/26  18:00:00,9.05720447063,2.2652031116,2.94196382222,0.0,1.6500160872,2.2000214496,0.453103928195,0.0,0.453103928195
 06/26  19:00:00,8.64334546754,2.2652031116,2.52810481914,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/26  20:00:00,7.80540411983,2.2652031116,1.47250216716,0.0,1.1000107248,2.2000214496,0.453099818317,0.0,0.453099818317
 06/26  21:00:00,8.71936433375,2.2652031116,0.851129047743,0.0,1.1000107248,2.2000214496,0.453091140988,0.0,0.453091140988
 06/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066532601,0.0,0.453066532601
 06/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305552319,0.0,0.45305552319
 06/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079388307,0.0,0.453079388307
 06/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068332351,0.0,0.453068332351
 06/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062703715,0.0,0.453062703715
 06/27  06:00:00,6.31318631527,2.2652031116,1.29795639166,0.0,0.5500053624,2.2000214496,0.453062917181,0.0,0.453062917181
 06/27  07:00:00,7.23148489649,2.2652031116,1.11624424808,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/27  08:00:00,15.0699804759,2.2652031116,2.90468084105,0.0,4.9500482616,4.9500482616,0.453134625437,0.0,0.453134625437
 06/27  09:00:00,16.1798943083,2.2652031116,4.01459467354,0.0,4.9500482616,4.9500482616,0.453143217265,0.0,0.453143217265
 06/27  10:00:00,16.5724898925,2.2652031116,4.4071902577,0.0,4.9500482616,4.9500482616,0.453135159031,0.0,0.453135159031
 06/27  11:00:00,16.9329954486,2.2652031116,4.76769581381,0.0,4.9500482616,4.9500482616,0.453143082103,0.0,0.453143082103
 06/27  12:00:00,16.2972135729,2.2652031116,4.68191930047,0.0,4.9500482616,4.4000428992,0.453165307632,0.0,0.453165307632
 06/27  13:00:00,17.4032911239,2.2652031116,5.23799148908,0.0,4.9500482616,4.9500482616,0.886319766356,0.0,0.886319766356
 06/27  14:00:00,17.641304894,2.2652031116,5.47600525919,0.0,4.9500482616,4.9500482616,0.453107567476,0.0,0.453107567476
 06/27  15:00:00,17.8749295347,2.2652031116,5.70962989988,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/27  16:00:00,17.9906657466,2.2652031116,5.82536611184,0.0,4.9500482616,4.9500482616,0.886271346046,0.0,0.886271346046
 06/27  17:00:00,12.4462666533,2.2652031116,4.68100991774,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 06/27  18:00:00,10.1140120557,2.2652031116,3.99877140734,0.0,1.6500160872,2.2000214496,0.45310904763,0.0,0.45310904763
 06/27  19:00:00,9.63524537743,2.2652031116,3.52000472902,0.0,1.6500160872,2.2000214496,0.453099907767,0.0,0.453099907767
 06/27  20:00:00,9.33028618644,2.2652031116,2.99738423377,0.0,1.1000107248,2.2000214496,0.453104345212,0.0,0.453104345212
 06/27  21:00:00,10.5760291883,2.2652031116,2.70779390231,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308514892,0.0,0.45308514892
 06/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073389539,0.0,0.453073389539
 06/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061048693,0.0,0.453061048693
 06/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084734326,0.0,0.453084734326
 06/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073617729,0.0,0.453073617729
 06/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074735389,0.0,0.453074735389
 06/28  06:00:00,6.57786891232,2.2652031116,1.56263898871,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/28  07:00:00,7.22379079567,2.2652031116,1.10855014726,0.0,1.6500160872,2.2000214496,0.45310319097,0.0,0.45310319097
 06/28  08:00:00,14.6000597601,2.2652031116,2.43476012529,0.0,4.9500482616,4.9500482616,0.453122989718,0.0,0.453122989718
 06/28  09:00:00,15.0831963555,2.2652031116,2.9178967207,0.0,4.9500482616,4.9500482616,0.453130558336,0.0,0.453130558336
 06/28  10:00:00,15.6256839178,2.2652031116,3.460384283,0.0,4.9500482616,4.9500482616,0.453138625218,0.0,0.453138625218
 06/28  11:00:00,15.7775955014,2.2652031116,3.61229586662,0.0,4.9500482616,4.9500482616,0.453152994835,0.0,0.453152994835
 06/28  12:00:00,14.9682753517,2.2652031116,3.35298107931,0.0,4.9500482616,4.4000428992,0.453173678109,0.0,0.453173678109
 06/28  13:00:00,15.9232490528,2.2652031116,3.757949418,0.0,4.9500482616,4.9500482616,0.453153875427,0.0,0.453153875427
 06/28  14:00:00,15.949141312,2.2652031116,3.78384167719,0.0,4.9500482616,4.9500482616,0.453095114004,0.0,0.453095114004
 06/28  15:00:00,16.0777404367,2.2652031116,3.91244080185,0.0,4.9500482616,4.9500482616,0.45311950165,0.0,0.45311950165
 06/28  16:00:00,16.1976416285,2.2652031116,4.03234199371,0.0,4.9500482616,4.9500482616,0.453150853037,0.0,0.453150853037
 06/28  17:00:00,10.8506064314,2.2652031116,3.08534969579,0.0,2.750026812,2.750026812,0.453110314268,0.0,0.453110314268
 06/28  18:00:00,8.72778186837,2.2652031116,2.61254121996,0.0,1.6500160872,2.2000214496,0.453114047534,0.0,0.453114047534
 06/28  19:00:00,8.49471974715,2.2652031116,2.37947909874,0.0,1.6500160872,2.2000214496,0.453098559726,0.0,0.453098559726
 06/28  20:00:00,7.96265897548,2.2652031116,1.62975702281,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/28  21:00:00,9.02848497908,2.2652031116,1.16024969307,0.0,1.1000107248,2.2000214496,0.453095026668,0.0,0.453095026668
 06/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085115948,0.0,0.453085115948
 06/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307249396,0.0,0.45307249396
 06/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530612352,0.0,0.4530612352
 06/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084883729,0.0,0.453084883729
 06/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076293791,0.0,0.453076293791
 06/29  06:00:00,5.94159031629,2.2652031116,0.926360392679,0.0,0.5500053624,2.2000214496,0.453078057908,0.0,0.453078057908
 06/29  07:00:00,6.55358460067,2.2652031116,0.438343952263,0.0,1.6500160872,2.2000214496,0.453105406554,0.0,0.453105406554
 06/29  08:00:00,13.8145383239,2.2652031116,1.64923868914,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/29  09:00:00,14.6474489571,2.2652031116,2.48214932229,0.0,4.9500482616,4.9500482616,0.453137469326,0.0,0.453137469326
 06/29  10:00:00,15.2967739583,2.2652031116,3.13147432351,0.0,4.9500482616,4.9500482616,0.453141857949,0.0,0.453141857949
 06/29  11:00:00,15.5930249041,2.2652031116,3.42772526932,0.0,4.9500482616,4.9500482616,0.453150551467,0.0,0.453150551467
 06/29  12:00:00,14.934299833,2.2652031116,3.31900556057,0.0,4.9500482616,4.4000428992,0.886337647889,0.0,0.886337647889
 06/29  13:00:00,15.9472480706,2.2652031116,3.78194843578,0.0,4.9500482616,4.9500482616,0.453130782696,0.0,0.453130782696
 06/29  14:00:00,16.1693096288,2.2652031116,4.00400999396,0.0,4.9500482616,4.9500482616,0.453128868674,0.0,0.453128868674
 06/29  15:00:00,16.3900380163,2.2652031116,4.22473838151,0.0,4.9500482616,4.9500482616,0.45312564591,0.0,0.45312564591
 06/29  16:00:00,16.5202771611,2.2652031116,4.35497752625,0.0,4.9500482616,4.9500482616,0.453145428335,0.0,0.453145428335
 06/29  17:00:00,11.1239951053,2.2652031116,3.35873836971,0.0,2.750026812,2.750026812,0.453112124168,0.0,0.453112124168
 06/29  18:00:00,9.00170623052,2.2652031116,2.88646558211,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/29  19:00:00,8.679858159,2.2652031116,2.56461751059,0.0,1.6500160872,2.2000214496,0.453098939223,0.0,0.453098939223
 06/29  20:00:00,8.43147844541,2.2652031116,2.09857649274,0.0,1.1000107248,2.2000214496,0.453100976938,0.0,0.453100976938
 06/29  21:00:00,9.69305369611,2.2652031116,1.8248184101,0.0,1.1000107248,2.2000214496,0.453076661388,0.0,0.453076661388
 06/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079715482,0.0,0.453079715482
 06/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067070186,0.0,0.453067070186
 06/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055756109,0.0,0.453055756109
 06/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079365332,0.0,0.453079365332
 06/30  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078688245,0.0,0.453078688245
 06/30  06:00:00,6.15305764005,2.2652031116,1.13782771645,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/30  07:00:00,6.61172204816,2.2652031116,0.496481399755,0.0,1.6500160872,2.2000214496,0.453098563583,0.0,0.453098563583
 06/30  08:00:00,13.8696666643,2.2652031116,1.70436702951,0.0,4.9500482616,4.9500482616,0.453137318961,0.0,0.453137318961
 06/30  09:00:00,14.5660660195,2.2652031116,2.40076638467,0.0,4.9500482616,4.9500482616,0.453141792808,0.0,0.453141792808
 06/30  10:00:00,15.1998193013,2.2652031116,3.03451966652,0.0,4.9500482616,4.9500482616,0.45314483902,0.0,0.45314483902
 06/30  11:00:00,15.5261059841,2.2652031116,3.36080634927,0.0,4.9500482616,4.9500482616,0.453161441291,0.0,0.453161441291
 06/30  12:00:00,14.8110475931,2.2652031116,3.19575332067,0.0,4.9500482616,4.4000428992,0.45316697627,0.0,0.45316697627
 06/30  13:00:00,15.728667928,2.2652031116,3.56336829321,0.0,4.9500482616,4.9500482616,0.453125123846,0.0,0.453125123846
 06/30  14:00:00,15.9214884113,2.2652031116,3.75618877651,0.0,4.9500482616,4.9500482616,0.453130531651,0.0,0.453130531651
 06/30  15:00:00,16.0286997396,2.2652031116,3.86340010477,0.0,4.9500482616,4.9500482616,0.453121177378,0.0,0.453121177378
 06/30  16:00:00,15.7221480495,2.2652031116,3.55684841472,0.0,4.9500482616,4.9500482616,0.453155558745,0.0,0.453155558745
 06/30  17:00:00,10.2036237441,2.2652031116,2.43836700847,0.0,2.750026812,2.750026812,0.453119901468,0.0,0.453119901468
 06/30  18:00:00,8.09419534881,2.2652031116,1.9789547004,0.0,1.6500160872,2.2000214496,0.453101129814,0.0,0.453101129814
 06/30  19:00:00,8.02164513541,2.2652031116,1.906404487,0.0,1.6500160872,2.2000214496,0.453099294535,0.0,0.453099294535
 06/30  20:00:00,7.69966541607,2.2652031116,1.3667634634,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/30  21:00:00,8.8021352664,2.2652031116,0.933899980389,0.0,1.1000107248,2.2000214496,0.453090419021,0.0,0.453090419021
 06/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080697757,0.0,0.453080697757
 06/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067969428,0.0,0.453067969428
 07/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056612105,0.0,0.453056612105
 07/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080133896,0.0,0.453080133896
 07/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068785859,0.0,0.453068785859
 07/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  06:00:00,5.96699380453,2.2652031116,0.951763880923,0.0,0.5500053624,2.2000214496,0.453071881503,0.0,0.453071881503
 07/01  07:00:00,5.27238978188,2.2652031116,0.257159858272,0.0,0.5500053624,2.2000214496,0.453087663504,0.0,0.453087663504
 07/01  08:00:00,7.25948837315,2.2652031116,0.594242362344,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/01  09:00:00,7.5205479305,2.2652031116,0.855301919695,0.0,1.6500160872,2.750026812,0.453113393143,0.0,0.453113393143
 07/01  10:00:00,8.05127314257,2.2652031116,1.38602713176,0.0,1.6500160872,2.750026812,0.453106836852,0.0,0.453106836852
 07/01  11:00:00,8.52046252624,2.2652031116,1.85521651543,0.0,1.6500160872,2.750026812,0.453118350344,0.0,0.453118350344
 07/01  12:00:00,6.77454420546,2.2652031116,1.75931428185,0.0,0.8250080436,1.9250187684,0.453108113087,0.0,0.453108113087
 07/01  13:00:00,6.84714525095,2.2652031116,1.83191532734,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/01  14:00:00,6.80628100736,2.2652031116,1.79105108375,0.0,0.8250080436,1.9250187684,0.453076593893,0.0,0.453076593893
 07/01  15:00:00,6.7209347034,2.2652031116,1.7057047798,0.0,0.8250080436,1.9250187684,0.453100234804,0.0,0.453100234804
 07/01  16:00:00,6.97444909664,2.2652031116,1.95921917304,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/01  17:00:00,6.06429598693,2.2652031116,1.87407410692,0.0,0.2750026812,1.6500160872,0.453092107585,0.0,0.453092107585
 07/01  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088676571,0.0,0.453088676571
 07/01  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086655788,0.0,0.453086655788
 07/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090472332,0.0,0.453090472332
 07/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078326543,0.0,0.453078326543
 07/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066973549,0.0,0.453066973549
 07/02  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085234482,0.0,0.453085234482
 07/02  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306911321,0.0,0.45306911321
 07/02  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058281235,0.0,0.453058281235
 07/02  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080502607,0.0,0.453080502607
 07/02  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083014223,0.0,0.453083014223
 07/02  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084439607,0.0,0.453084439607
 07/02  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085966627,0.0,0.453085966627
 07/02  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088573336,0.0,0.453088573336
 07/02  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068395205,0.0,0.453068395205
 07/02  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052635064,0.0,0.453052635064
 07/02  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070739011,0.0,0.453070739011
