Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/09  09:00:00,75.1286643953,6.20215988528,9.59909856615,0.0,23.6694662846,35.6302164847,47.5297394477,0.15919358573,18.025,29.345545862
 05/09  10:00:00,56.7158660744,6.0428553852,8.94246601306,0.0,18.7433767983,22.9618409725,41.6160147402,0.159120113865,18.025,23.4318946264
 05/09  11:00:00,57.6601859875,6.13675435171,9.79527796655,0.0,18.7433767983,22.9618409725,41.4023349357,0.0,18.025,23.3773349357
 05/09  12:00:00,59.025713,6.24932183445,11.0047885174,0.0,18.5889407304,23.1597249699,35.565669543,0.0,18.025,17.540669543
 05/09  13:00:00,59.9070605566,6.36825758576,11.5207018525,0.0,18.7433767983,23.2517909448,41.4024469023,0.0,18.025,23.3774469023
 05/09  14:00:00,60.8347263294,6.45910151755,12.357520968,0.0,18.7433767983,23.2517909448,41.3966436394,0.0,18.025,23.3716436394
 05/09  15:00:00,61.0784006865,6.53137831446,12.8188649577,0.0,18.7433767983,22.9618409725,41.3948209055,0.0,18.025,23.3698209055
 05/09  16:00:00,65.3295615767,6.6010741121,12.5490105758,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/09  17:00:00,77.536509369,6.87318107032,12.2954513016,0.0,17.6635504202,40.6971502883,11.5360724666,0.0,0.0,11.5360724666
 05/09  18:00:00,84.7272834281,7.04147273397,12.8127474539,0.0,27.5259009287,37.3340067412,11.7033534305,0.104769111679,0.0,11.5985843188
 05/09  19:00:00,87.3885587394,7.13885018874,13.0515631195,0.0,33.8341110165,33.3544677425,7.18492214893,1.39540397112,0.0,5.78951817781
 05/09  20:00:00,103.622750944,7.27427097902,13.4601746698,0.0,36.5179666069,38.8247702939,15.4499028078,3.8895908527,0.0,11.5603119551
 05/09  21:00:00,97.2326742091,7.22155234529,12.6374918863,0.0,32.965339924,36.8579353714,19.341402249,7.72920615395,0.0,11.612196095
 05/09  22:00:00,69.5925520121,6.7215438823,9.04480541615,0.0,25.6355707503,20.6438685092,22.3399687794,10.7656194501,0.0,11.5743493292
 05/09  23:00:00,46.504868288,6.29676712646,5.93522475992,0.0,15.0252895274,11.7056064465,18.3895139181,12.6174740397,0.0,5.77203987843
 05/09  24:00:00,39.6640825596,6.09854641331,4.31849110846,0.0,11.6412384099,10.0650221343,20.0555274994,14.2897370271,0.0,5.76579047237
 05/10  01:00:00,36.7804765724,5.94693521567,3.14727804157,0.0,10.0992000411,10.047477231,22.8694762531,17.109925049,0.0,5.7595512041
 05/10  02:00:00,34.0346776447,5.84686083961,2.36111451586,0.0,8.25718729233,10.0299323277,21.3632564307,21.3432564307,0.0,0.02
 05/10  03:00:00,33.6015486229,5.7973187255,1.9775265221,0.0,8.25718729233,10.0299323277,29.5099034908,23.7505483858,0.0,5.75935510499
 05/10  04:00:00,34.8894078209,5.75879556203,1.69721813733,0.0,8.25718729233,11.6354268332,31.4061439119,25.641283672,0.0,5.76486023996
 05/10  05:00:00,42.4498028801,5.75708563794,1.67941331946,0.0,12.1011305571,15.3678112995,31.5544455194,25.770328957,0.0,5.78411656243
 05/10  06:00:00,68.5039104136,6.04461647269,3.56929730969,0.0,19.7275818095,37.2640762949,41.2485334198,23.843457796,0.0,17.4050756238
 05/10  07:00:00,87.8279729935,6.34257808843,5.87495179104,0.0,24.3117294858,51.2795993405,33.6655744584,16.1821025591,0.0,17.4834718993
 05/10  08:00:00,76.5203772605,6.08730683843,6.09810957647,0.0,23.6694662846,40.6342015617,32.7271122128,3.28141737802,0.0,29.4456948348
 05/10  09:00:00,74.3471125065,6.12025016692,8.89946955817,0.0,23.6694662846,35.6302164847,46.6206487516,0.0045869397838,18.025,28.5910618118
 05/10  10:00:00,56.0587996823,5.9800518121,8.34821024947,0.0,18.7433767983,22.9618409725,42.2072927094,0.0,18.025,24.1822927094
 05/10  11:00:00,56.6533526977,6.05096646297,8.87423771333,0.0,18.7433767983,22.9618409725,35.5630655762,0.0,18.025,17.5380655762
 05/10  12:00:00,58.6138479941,6.1891916454,10.6530606127,0.0,18.5889407304,23.1597249699,41.4018611755,0.0,18.025,23.3768611755
 05/10  13:00:00,60.5892327258,6.34234424382,12.2287913408,0.0,18.7433767983,23.2517909448,41.3982419133,0.0,18.025,23.3732419133
 05/10  14:00:00,62.7155342569,6.49191494642,14.2055182605,0.0,18.7433767983,23.2517909448,41.3916684189,0.0,18.025,23.3666684189
 05/10  15:00:00,64.01343373,6.6359229194,15.6493610712,0.0,18.7433767983,22.9618409725,35.5607542942,0.0,18.025,17.5357542942
 05/10  16:00:00,69.0783896593,6.76740564481,16.1315122231,0.0,18.7433767983,27.431320555,23.7903917321,0.0,18.025,5.76539173205
 05/10  17:00:00,82.3319612174,7.1018951116,16.8622004862,0.0,17.6635504202,40.6971502883,5.77788824407,0.0,0.0,5.77788824407
 05/10  18:00:00,89.271247267,7.31259109966,17.0856069653,0.0,27.5259009287,37.3340067412,17.3877098016,0.0,0.0,17.3877098016
 05/10  19:00:00,91.3120115863,7.42560844296,16.6882683911,0.0,33.8341110165,33.3544677425,5.79028719585,0.0,0.0,5.79028719585
 05/10  20:00:00,105.417338862,7.45605578665,15.0729873251,0.0,36.5179666069,38.8247702939,12.464447637,0.903616245387,0.0,11.5608313916
 05/10  21:00:00,98.736030929,7.3872552145,13.9751658198,0.0,32.965339924,36.8579353714,14.9639335439,3.35227780855,0.0,11.6116557353
 05/10  22:00:00,71.173291743,6.89123944948,10.4558600842,0.0,25.6355707503,20.6438685092,18.007929512,6.4341023789,0.0,11.5738271331
 05/10  23:00:00,47.9344854088,6.44766829854,7.21394817223,0.0,15.0252895274,11.7056064465,14.5135924132,8.74171943967,0.0,5.77187297357
 05/10  24:00:00,40.7382694272,6.21999837843,5.27123078899,0.0,11.6412384099,10.0650221343,17.095247288,11.3299273982,0.0,5.76531988977
 05/11  01:00:00,37.548945532,6.04180118003,3.82088700633,0.0,10.0992000411,10.047477231,20.5733676259,14.8139252573,0.0,5.75944236864
 05/11  02:00:00,34.5527283143,5.9066776426,2.81935321874,0.0,8.25718729233,10.0299323277,17.4645464873,17.4445464873,0.0,0.02
 05/11  03:00:00,34.050258553,5.8469996407,2.37655746547,0.0,8.25718729233,10.0299323277,25.2675970574,19.5083635814,0.0,5.75923347606
 05/11  04:00:00,35.302157814,5.80600232936,2.06276797341,0.0,8.25718729233,11.6354268332,27.3315929662,21.5660614267,0.0,5.76553153947
 05/11  05:00:00,42.780159975,5.79753354682,1.96933301139,0.0,12.1011305571,15.3678112995,28.4566979832,22.6724838546,0.0,5.78421412858
 05/11  06:00:00,68.8442901786,6.08444891274,3.86986175889,0.0,19.7275818095,37.2640762949,33.7174785227,22.1062732363,0.0,11.6112052864
 05/11  07:00:00,88.833599981,6.4571170883,6.76606147896,0.0,24.3117294858,51.2795993405,37.8223198422,14.5181947913,0.0,23.3041250509
 05/11  08:00:00,76.782121739,6.11551714901,6.33165946227,0.0,23.6694662846,40.6342015617,33.3615814461,3.91789211465,0.0,29.4436893315
 05/11  09:00:00,75.0449470226,6.18557315835,9.5319928233,0.0,23.6694662846,35.6302164847,41.7876791492,0.283874598084,18.025,23.4788045511
 05/11  10:00:00,57.67567592,6.09591493833,9.84923154814,0.0,18.7433767983,22.9618409725,41.4534412909,0.0,18.025,23.4284412909
 05/11  11:00:00,59.4891830466,6.22237852408,11.5386612906,0.0,18.7433767983,22.9618409725,41.3998193382,0.0,18.025,23.3748193382
 05/11  12:00:00,61.1448446119,6.35238342468,13.020871444,0.0,18.5889407304,23.1597249699,41.3942364977,0.0,18.025,23.3692364977
 05/11  13:00:00,63.2389949855,6.50171031586,14.7191879882,0.0,18.7433767983,23.2517909448,40.8285281964,0.0,18.025,22.8035281964
 05/11  14:00:00,64.7507657794,6.62169448862,16.1109797641,0.0,18.7433767983,23.2517909448,36.1235921553,0.0,18.025,18.0985921553
 05/11  15:00:00,65.3228539369,6.722018474,16.872695068,0.0,18.7433767983,22.9618409725,41.3978735891,0.0,18.025,23.3728735891
 05/11  16:00:00,69.755944163,6.81652865015,16.7599399955,0.0,18.7433767983,27.431320555,23.7904970318,0.0,18.025,5.76549703182
 05/11  17:00:00,82.3943451547,7.11907772773,16.9074053174,0.0,17.6635504202,40.6971502883,5.77796976979,0.0,0.0,5.77796976979
 05/11  18:00:00,89.5657951264,7.34477094295,17.3479892064,0.0,27.5259009287,37.3340067412,11.5983150252,0.0,0.0,11.5983150252
 05/11  19:00:00,91.7972525001,7.46768003262,17.1314452386,0.0,33.8341110165,33.3544677425,11.5595283486,0.0,0.0,11.5595283486
 05/11  20:00:00,103.942088477,7.4982143336,15.4395918429,0.0,36.5179666069,38.8247702939,6.80524715131,1.01590094048,0.0,5.78934621083
 05/11  21:00:00,99.3172858569,7.4428683615,14.5008218758,0.0,32.965339924,36.8579353714,20.4157310243,3.01066998319,0.0,17.4050610411
 05/11  22:00:00,71.8221712128,6.9522447609,11.0437470175,0.0,25.6355707503,20.6438685092,17.1648546749,5.59249204339,0.0,11.5723626315
 05/11  23:00:00,48.2031492743,6.47759525511,7.45269158528,0.0,15.0252895274,11.7056064465,15.0655481214,9.29369457094,0.0,5.77185355045
 05/11  24:00:00,40.9784742261,6.24904262917,5.48239894098,0.0,11.6412384099,10.0650221343,17.6082693699,11.8428304381,0.0,5.76543893181
 05/12  01:00:00,37.857214479,6.07732256976,4.09364021419,0.0,10.0992000411,10.047477231,14.7480569103,14.7280569103,0.0,0.02
 05/12  02:00:00,34.8534457672,5.94196000189,3.08478845011,0.0,8.25718729233,10.0299323277,22.4341102495,16.674809056,0.0,5.75930119356
 05/12  03:00:00,34.2267008025,5.86630908394,2.5336981308,0.0,8.25718729233,10.0299323277,18.5829739629,18.5629739629,0.0,0.02
 05/12  04:00:00,35.4576320862,5.82320123949,2.20104971772,0.0,8.25718729233,11.6354268332,26.4709673177,20.7054192982,0.0,5.76554801958
 05/12  05:00:00,42.9331066437,5.81463539774,2.10518550994,0.0,12.1011305571,15.3678112995,33.3283580791,21.7809794836,0.0,11.5473785955
 05/12  06:00:00,69.0882845698,6.10917188191,4.08915434876,0.0,19.7275818095,37.2640762949,32.2283744624,20.6187020983,0.0,11.6096723641
 05/12  07:00:00,89.4791640482,6.53232457829,7.33643991903,0.0,24.3117294858,51.2795993405,30.8245098451,13.3436050523,0.0,17.4809047928
 05/12  08:00:00,77.6785732108,6.1927505935,7.15089178612,0.0,23.6694662846,40.6342015617,31.8076446305,2.3651517499,0.0,29.4424928806
 05/12  09:00:00,76.1090872331,6.27846926745,10.5032479482,0.0,23.6694662846,35.6302164847,47.3670435569,0.0,18.025,29.3420435569
 05/12  10:00:00,59.0439909987,6.18843237242,11.1250368478,0.0,18.7433767983,22.9618409725,41.4529177001,0.0,18.025,23.4279177001
 05/12  11:00:00,60.5086389589,6.29971195624,12.4807894432,0.0,18.7433767983,22.9618409725,41.3987385202,0.0,18.025,23.3737385202
 05/12  12:00:00,63.4388940146,6.47080803448,15.1964995225,0.0,18.5889407304,23.1597249699,35.5627814,0.0,18.025,17.5377814
 05/12  13:00:00,65.4214672962,6.60780039202,16.7955821206,0.0,18.7433767983,23.2517909448,41.3971908344,0.0,18.025,23.3721908344
 05/12  14:00:00,66.7127401767,6.72723051485,17.967421267,0.0,18.7433767983,23.2517909448,41.3917818127,0.0,18.025,23.3667818127
 05/12  15:00:00,67.4113816042,6.83426971122,18.848970198,0.0,18.7433767983,22.9618409725,35.5522668054,0.0,18.025,17.5272668054
 05/12  16:00:00,71.7590554471,6.93176680587,18.6478306133,0.0,18.7433767983,27.431320555,23.7902776481,0.0,18.025,5.76527764806
 05/12  17:00:00,83.9853596544,7.22546805556,18.3920429401,0.0,17.6635504202,40.6971502883,5.77767472903,0.0,0.0,5.77767472903
 05/12  18:00:00,90.1337826092,7.41222282773,17.8485429332,0.0,27.5259009287,37.3340067412,17.386558228,0.0,0.0,17.386558228
 05/12  19:00:00,91.9239669925,7.50366856501,17.2221878983,0.0,33.8341110165,33.3544677425,5.79027313911,0.0,0.0,5.79027313911
 05/12  20:00:00,106.139973761,7.65936375058,17.4763349869,0.0,36.5179666069,38.8247702939,11.5780870141,0.0174553341804,0.0,11.5606316799
 05/12  21:00:00,101.876073239,7.64438993522,16.8581081246,0.0,32.965339924,36.8579353714,11.6103228221,0.0,0.0,11.6103228221
 05/12  22:00:00,74.3223631257,7.16990715639,13.3262898709,0.0,25.6355707503,20.6438685092,11.6339676561,0.0609303807954,0.0,11.5730372753
 05/12  23:00:00,51.1809647243,6.73934062182,10.1687692719,0.0,15.0252895274,11.7056064465,6.28072906488,0.508966704632,0.0,5.77176236025
 05/12  24:00:00,44.1268956787,6.5281319077,8.35173489199,0.0,11.6412384099,10.0650221343,7.196639079,1.43141430333,0.0,5.76522477567
 05/13  01:00:00,44.0371801851,6.40811862486,7.18333172171,0.0,12.8411359301,10.0650221343,8.62544871413,2.86609027973,0.0,5.7593584344
 05/13  02:00:00,38.0049887096,6.25486396308,5.92343595495,0.0,8.25718729233,10.0299323277,4.49892946022,4.47892946022,0.0,0.02
 05/13  03:00:00,37.4800055272,6.19348724114,5.45982540635,0.0,8.25718729233,10.0299323277,9.94331626854,4.18457318408,0.0,5.75874308446
 05/13  04:00:00,38.8615157921,6.16002415596,5.26811551263,0.0,8.25718729233,11.6354268332,9.11720356674,3.35186130158,0.0,5.76534226516
 05/13  05:00:00,42.6405946418,6.11045632673,4.93838522362,0.0,8.71707943955,15.3327214929,9.52066402193,3.74925416452,0.0,5.77140985742
 05/13  06:00:00,56.6708976563,6.27260501781,6.24637812456,0.0,18.5082010057,25.6353820695,9.2610097847,3.47782226124,0.0,5.78318752346
 05/13  07:00:00,76.1703204934,6.63836573583,9.04432932834,0.0,19.4083231844,41.0650158608,14.3934164554,2.78327925251,0.0,11.6101372029
 05/13  08:00:00,105.27377913,7.08507554442,13.8240106866,0.0,26.3286599382,57.9988325916,35.7937467724,0.273369967139,0.0,35.5203768053
 05/13  09:00:00,90.3021320247,6.8228697942,14.2689107085,0.0,26.3286599382,42.8504436482,47.4809518044,0.0224898668664,18.025,29.4334619376
 05/13  10:00:00,63.0987892458,6.40365068214,11.4790364901,0.0,21.7447113004,23.4437158914,48.2448160602,0.87621064252,18.025,29.3436054177
 05/13  11:00:00,60.176283172,6.35377834727,11.0682878809,0.0,19.3027497915,23.426170988,42.254358709,0.804610301362,18.025,23.4247484076
 05/13  12:00:00,59.7271632829,6.31400606735,10.5169181658,0.0,19.1483137236,23.7250123474,43.4415011071,2.04596085911,18.025,23.370540248
 05/13  13:00:00,59.6422438488,6.30610333899,10.2943520379,0.0,19.3027497915,23.7161209604,36.0368677839,0.480119254726,18.025,17.5317485292
 05/13  14:00:00,59.6871477976,6.3157664867,10.3295993206,0.0,19.3027497915,23.7161209604,41.7915155713,0.392495518193,18.025,23.3740200531
 05/13  15:00:00,59.4123864376,6.32186596184,10.3386868306,0.0,19.3027497915,23.426170988,42.9937931804,1.60038995881,18.025,23.3684032216
 05/13  16:00:00,62.9550777597,6.31312712396,9.43878364709,0.0,19.3027497915,27.8956505705,25.6187252235,1.82852927742,18.025,5.76519594604
 05/13  17:00:00,71.6261238385,6.53880701585,9.26160370871,0.0,18.2229234133,37.5968344597,7.07768901907,1.30719082909,0.0,5.77049818998
 05/13  18:00:00,87.7295501565,6.84940645213,11.1010718388,0.0,32.690315043,37.0816133363,7.84774129718,2.07038276404,0.0,5.77735853314
 05/13  19:00:00,89.0056369249,7.01688080371,12.0978765204,0.0,36.8143715336,33.066984531,14.8701677525,3.31249318759,0.0,11.5576745649
 05/13  20:00:00,101.1833359,7.21209131956,13.1882855884,0.0,36.3493007332,38.7721355839,10.7867561083,4.99741146666,0.0,5.78934464166
 05/13  21:00:00,100.680018325,7.20511463079,12.9258065546,0.0,36.1807251679,36.8228455648,17.5354893597,5.97590008592,0.0,11.5595892738
 05/13  22:00:00,75.9113883517,6.78341758835,9.89870913585,0.0,31.0351095914,20.6438685092,19.0309559581,7.42177972596,0.0,11.6091762322
 05/13  23:00:00,50.0378717807,6.38040893963,6.98243783334,0.0,17.4250845679,11.7056064465,20.3338826839,8.78622927881,0.0,11.5476534051
 05/13  24:00:00,42.3586169364,6.23481510077,5.67688342018,0.0,12.8411359301,10.0650221343,9.5770989815,9.5570989815,0.0,0.02
 05/14  01:00:00,41.4979645645,6.14250563075,4.79030990638,0.0,12.925468867,10.100111941,15.8132044398,10.0540876875,0.0,5.75911675231
 05/14  02:00:00,35.9549172074,6.03491780776,3.97388893009,0.0,8.34152022915,10.0650221343,15.5577363794,9.79863632757,0.0,5.75910005186
 05/14  03:00:00,35.5523725229,5.98569365088,3.62057171938,0.0,8.34152022915,10.0650221343,9.17898178544,9.15898178544,0.0,0.02
 05/14  04:00:00,36.9178855198,5.95482907895,3.4102631018,0.0,8.34152022915,11.6705166398,14.2845744713,8.51937913632,0.0,5.76519533501
 05/14  05:00:00,40.9038236881,5.92313130742,3.26952358769,0.0,8.80141237637,15.3678112995,14.0829046029,8.3113337595,0.0,5.77157084338
 05/14  06:00:00,54.7507158327,6.07487127479,4.52393778325,0.0,18.5082010057,25.6353820695,14.4186626192,7.83567000967,0.0,6.58299260948
 05/14  07:00:00,74.7425876795,6.47136789933,7.6641892634,0.0,19.4926561212,41.1001056674,22.3642229253,5.76440335244,0.0,16.5998195728
 05/14  08:00:00,104.711926305,7.01632065367,13.3309377361,0.0,26.3286599382,57.9988325916,35.7590910324,0.246192378359,0.0,35.512898654
 05/14  09:00:00,90.0026554165,6.78432948162,14.1274119479,0.0,26.2443270014,42.8153538416,47.4544642476,0.0,18.025,29.4294642476
 05/14  10:00:00,63.546461554,6.40706803705,11.9233023825,0.0,21.7447113004,23.4437158914,41.5015755991,0.0,18.025,23.4765755991
 05/14  11:00:00,61.3708881567,6.41997202338,12.1369972235,0.0,19.3449162599,23.4437158914,41.4483239496,0.0,18.025,23.4233239496
 05/14  12:00:00,61.6547300633,6.44434979839,12.2544352425,0.0,19.190480192,23.7425572507,41.3963061918,0.0,18.025,23.3713061918
 05/14  13:00:00,61.903456543,6.46759468513,12.4537933035,0.0,19.260583323,23.698576057,41.3920868368,0.0,18.025,23.3670868368
 05/14  14:00:00,62.1509892982,6.501163765,12.6677532295,0.0,19.260583323,23.698576057,35.5501380949,0.0,18.025,17.5251380949
 05/14  15:00:00,63.0174584195,6.59499785343,13.7303454229,0.0,19.260583323,23.4086260847,41.3980351576,0.0,18.025,23.3730351576
 05/14  16:00:00,67.1063271201,6.62548432522,13.3373962622,0.0,19.260583323,27.8781056672,23.7900205198,0.0,18.025,5.76502051984
 05/14  17:00:00,76.2059181296,6.8748972743,13.5650290783,0.0,18.1807569449,37.5792895564,5.77135990858,0.0,0.0,5.77135990858
 05/14  18:00:00,92.2444727903,7.21828130804,15.3665527007,0.0,32.6059821062,37.0465235296,5.77763188447,0.0,0.0,5.77763188447
 05/14  19:00:00,93.2493258115,7.37713819595,15.9813177171,0.0,36.8143715336,33.066984531,11.559547092,0.0,0.0,11.559547092
 05/14  20:00:00,104.680045677,7.52999410258,16.247681356,0.0,36.43363367,38.8072253906,6.25592927184,0.467312353565,0.0,5.78861691827
 05/14  21:00:00,103.353432808,7.48133287623,15.4424390433,0.0,36.0963922311,36.7877557581,13.0625503132,1.50395030214,0.0,11.5586000111
 05/14  22:00:00,78.4255098905,7.04259627405,12.2730911091,0.0,30.9507766546,20.6087787026,14.0432002439,2.43390012068,0.0,11.6093001232
 05/14  23:00:00,52.3106549623,6.60256214173,9.03307662665,0.0,17.4250845679,11.7056064465,15.5989268544,4.05152552951,0.0,11.5474013249
 05/14  24:00:00,44.4386086965,6.4244481739,7.44782393288,0.0,12.925468867,10.100111941,11.3081173524,5.54283220376,0.0,5.76528514868
 05/15  01:00:00,39.9888101612,6.26485675672,6.03771584171,0.0,10.0992000411,10.047477231,6.71541164226,6.69541164226,0.0,0.02
 05/15  02:00:00,36.9568112822,6.14540801712,4.98471904533,0.0,8.25718729233,10.0299323277,13.512402081,7.75327957463,0.0,5.75912250633
 05/15  03:00:00,36.236255421,6.07623983631,4.33333379782,0.0,8.25718729233,10.0299323277,8.29091538336,8.27091538336,0.0,0.02
 05/15  04:00:00,37.4009375101,6.02508487373,3.94248962423,0.0,8.25718729233,11.6354268332,14.2334694417,8.468122735,0.0,5.76534670667
 05/15  05:00:00,44.9476523905,6.01925746805,3.91513794088,0.0,12.1011305571,15.3678112995,20.4626285952,8.91583201928,0.0,11.5467965759
 05/15  06:00:00,71.0519233555,6.5235685056,7.52244928214,0.0,19.7275818095,37.2640762949,20.328926217,8.72052420223,0.0,11.6084020148
 05/15  07:00:00,93.6149190026,6.96057819419,11.0440106752,0.0,24.3117294858,51.2795993405,22.7377088774,5.25955021004,0.0,17.4781586673
 05/15  08:00:00,81.1393632811,6.51969418087,10.2847850777,0.0,23.6694662846,40.6342015617,29.6471949428,0.213788888959,0.0,29.4334060538
 05/15  09:00:00,79.210026604,6.55780261343,13.3248872558,0.0,23.6694662846,35.6302164847,47.3607842845,0.0,18.025,29.3357842845
 05/15  10:00:00,61.5788253905,6.39958527935,13.4487435672,0.0,18.7433767983,22.9618409725,41.4494434525,0.0,18.025,23.4244434525
 05/15  11:00:00,62.8376578521,6.45469292221,14.6548437645,0.0,18.7433767983,22.9618409725,35.5596198748,0.0,18.025,17.5346198748
 05/15  12:00:00,64.1709560367,6.53533684807,15.8640517265,0.0,18.5889407304,23.1597249699,41.395812684,0.0,18.025,23.370812684
 05/15  13:00:00,65.1294223107,6.59794772379,16.5134040521,0.0,18.7433767983,23.2517909448,41.389800153,0.0,18.025,23.364800153
 05/15  14:00:00,66.2331097685,6.67302706056,17.5420074611,0.0,18.7433767983,23.2517909448,35.5496904364,0.0,18.025,17.5246904364
 05/15  15:00:00,66.764083034,6.77115540453,18.2648089505,0.0,18.7433767983,22.9618409725,41.3972336517,0.0,18.025,23.3722336517
 05/15  16:00:00,72.0258739334,6.88131688573,18.9651088451,0.0,18.7433767983,27.431320555,23.7900053811,0.0,18.025,5.7650053811
 05/15  17:00:00,82.9774053209,7.12761708064,17.4819635776,0.0,17.6635504202,40.6971502883,5.77738759204,0.0,0.0,5.77738759204
 05/15  18:00:00,89.7214286247,7.35778281973,17.4906747693,0.0,27.5259009287,37.3340067412,11.5963581136,0.0,0.0,11.5963581136
 05/15  19:00:00,93.4075098301,7.54363827362,18.6657900492,0.0,33.8341110165,33.3544677425,11.5590172403,0.0,0.0,11.5590172403
 05/15  20:00:00,107.786137795,7.7338079261,19.0480935671,0.0,36.5179666069,38.8247702939,11.5573822578,0.0,0.0,11.5573822578
 05/15  21:00:00,103.153729077,7.70332609474,18.0768776517,0.0,32.965339924,36.8579353714,11.6081734883,0.0,0.0,11.6081734883
 05/15  22:00:00,75.1972752001,7.20845311313,14.162693332,0.0,25.6355707503,20.6438685092,11.5710811568,0.0,0.0,11.5710811568
 05/15  23:00:00,51.7469737718,6.76184003291,10.7122998722,0.0,15.0252895274,11.7056064465,6.11615399298,0.344860068497,0.0,5.77129392448
 05/15  24:00:00,44.6773509951,6.5553571992,8.87498376313,0.0,11.6412384099,10.0650221343,6.96211261182,1.19690970228,0.0,5.76520290954
 05/16  01:00:00,41.6528869779,6.41101312501,7.5556397975,0.0,10.0992000411,10.047477231,1.82710268585,1.80710268585,0.0,0.02
 05/16  02:00:00,38.4939466993,6.28053535082,6.38673118613,0.0,8.25718729233,10.0299323277,9.11692251128,3.3578315296,0.0,5.75909098169
 05/16  03:00:00,37.5906958408,6.19277231549,5.57124720751,0.0,8.25718729233,10.0299323277,4.8897752091,4.8697752091,0.0,0.02
 05/16  04:00:00,38.7674164803,6.14483924493,5.18921915451,0.0,8.25718729233,11.6354268332,10.7168041306,4.95161760937,0.0,5.76518652126
 05/16  05:00:00,46.2346823981,6.13742358473,5.0840117915,0.0,12.1011305571,15.3678112995,17.2299626788,5.68293391557,0.0,11.5470287632
 05/16  06:00:00,72.7300707048,6.68176962948,9.04241291419,0.0,19.7275818095,37.2640762949,16.5329910879,4.92593701996,0.0,11.607054068
 05/16  07:00:00,95.5473965815,7.13597321041,12.8011156679,0.0,24.3117294858,51.2795993405,19.5542729419,2.07797955313,0.0,17.4762933888
 05/16  08:00:00,83.944535703,6.72347591142,12.8861919402,0.0,23.6694662846,40.6342015617,29.4415222357,0.00973665519309,0.0,29.4317855805
 05/16  09:00:00,84.6110099984,6.83763236706,18.4460491201,0.0,23.6694662846,35.6302164847,47.360208498,0.0,18.025,29.335208498
 05/16  10:00:00,65.6771529117,6.60296644615,17.3437010224,0.0,18.7433767983,22.9618409725,41.4467927136,0.0,18.025,23.4217927136
 05/16  11:00:00,65.6730788012,6.63428502539,17.3106787881,0.0,18.7433767983,22.9618409725,35.5578591234,0.0,18.025,17.5328591234
 05/16  12:00:00,67.0126614388,6.71863668348,18.5224629569,0.0,18.5889407304,23.1597249699,41.3916305566,0.0,18.025,23.3666305566
 05/16  13:00:00,68.9055568783,6.81618498584,20.0713044149,0.0,18.7433767983,23.2517909448,41.3854631318,0.0,18.025,23.3604631318
 05/16  14:00:00,70.4099679211,6.91941840567,21.4724821274,0.0,18.7433767983,23.2517909448,35.5552379398,0.0,18.025,17.5302379398
 05/16  15:00:00,71.9229602673,7.0524577862,23.1423904723,0.0,18.7433767983,22.9618409725,41.3924827728,0.0,18.025,23.3674827728
 05/16  16:00:00,77.0338996914,7.18439378561,23.670059459,0.0,18.7433767983,27.431320555,23.7899731574,0.0,18.025,5.76497315742
 05/16  17:00:00,89.4079696742,7.50773763818,23.5324132819,0.0,17.6635504202,40.6971502883,5.77728151586,0.0,0.0,5.77728151586
 05/16  18:00:00,96.4585923616,7.74295715596,23.8426795573,0.0,27.5259009287,37.3340067412,11.5955684055,0.0,0.0,11.5955684055
 05/16  19:00:00,98.5720114584,7.8724112656,23.5015311222,0.0,33.8341110165,33.3544677425,11.5573956994,0.0,0.0,11.5573956994
 05/16  20:00:00,111.194078437,8.00896864132,22.180884595,0.0,36.5179666069,38.8247702939,5.78802546513,0.0,0.0,5.78802546513
 05/16  21:00:00,106.469463929,7.98481409265,21.1111395695,0.0,32.965339924,36.8579353714,17.4007191304,0.0,0.0,17.4007191304
 05/16  22:00:00,78.4401893373,7.48208155706,17.1319949247,0.0,25.6355707503,20.6438685092,5.79557554406,0.0,0.0,5.79557554406
 05/16  23:00:00,53.7670054635,6.95424711516,12.5399313932,0.0,15.0252895274,11.7056064465,5.77124469631,0.0,0.0,5.77124469631
 05/16  24:00:00,45.9374900499,6.69288527396,9.9976008632,0.0,11.6412384099,10.0650221343,6.53773895995,0.772537641072,0.0,5.76520131887
 05/17  01:00:00,42.5748476427,6.51823332325,8.37038150417,0.0,10.0992000411,10.047477231,7.58936787147,1.8304020874,0.0,5.75896578406
 05/17  02:00:00,39.0889116058,6.35741872424,6.90481880127,0.0,8.25718729233,10.0299323277,9.77920201032,4.02017447551,0.0,5.75902753481
 05/17  03:00:00,37.9616815206,6.24754051864,5.88746919699,0.0,8.25718729233,10.0299323277,5.94016053422,5.92016053422,0.0,0.02
 05/17  04:00:00,38.7093189046,6.16406180813,5.11190370751,0.0,8.25718729233,11.6354268332,12.8403457169,7.07569829953,0.0,5.7646474174
 05/17  05:00:00,46.6716739554,6.18814587096,5.47029393204,0.0,12.1011305571,15.3678112995,11.2809059652,5.49759372761,0.0,5.78331223758
