Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/05  16:00:00,182.188395291,7.11463020738,63.7997991164,0.0,48.2474882111,63.0180376616,1.10375476782,0.0,1.10375476782
 07/05  17:00:00,170.51769564,6.64014178331,63.5485015426,0.0,37.5258241642,62.7947880557,1.10336784994,0.0,1.10336784994
 07/05  18:00:00,122.732341298,4.43801650917,55.463545624,0.0,26.8041601173,36.0181789539,1.10325145726,0.0,1.10325145726
 07/05  19:00:00,116.189666423,3.85702136248,52.0706571044,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/05  20:00:00,104.134586751,3.47627126196,49.0768236029,0.0,16.0824960704,28.0885557216,1.10315813274,0.0,1.10315813274
 07/05  21:00:00,107.052526664,3.4220373291,45.9313930533,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10288771164,0.0,1.10288771164
 07/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289632743,0.0,1.10289632743
 07/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289049907,0.0,1.10289049907
 07/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  06:00:00,81.0087394861,4.52863891368,42.2655003611,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  07:00:00,93.3372813019,3.37083832324,41.1937171819,0.0,16.0824960704,32.6817896323,1.10318523998,0.0,1.10318523998
 07/06  08:00:00,179.646718391,5.47241428274,55.5150634166,0.0,48.2474882111,70.4033123869,1.10359227829,0.0,1.10359227829
 07/06  09:00:00,180.116465821,6.05991457693,63.7458819801,0.0,48.2474882111,62.0547409583,1.10356737452,0.0,1.10356737452
 07/06  10:00:00,181.602786104,6.10339776582,67.1153124813,0.0,48.2474882111,60.1281475517,1.10365114182,0.0,1.10365114182
 07/06  11:00:00,189.996473643,6.53027895517,73.1555254247,0.0,48.2474882111,62.0547409583,1.10377605579,0.0,1.10377605579
 07/06  12:00:00,192.105342638,6.47067556083,75.8683463208,0.0,48.2474882111,61.5103924513,2.18803074606,0.0,2.18803074606
 07/06  13:00:00,200.912731568,7.32353767054,81.673030128,0.0,48.2474882111,63.6602354638,1.10398605667,0.0,1.10398605667
 07/06  14:00:00,191.293171245,7.04096030594,75.8681350819,0.0,48.2474882111,60.1281475517,1.10371045542,0.0,1.10371045542
 07/06  15:00:00,180.854379616,6.38479932729,66.0855044315,0.0,48.2474882111,60.1281475517,1.10349988127,0.0,1.10349988127
 07/06  16:00:00,177.882858711,6.15276775057,60.4561249941,0.0,48.2474882111,63.0180376616,2.18731513664,0.0,2.18731513664
 07/06  17:00:00,161.356646787,5.55038218511,55.4772122878,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 07/06  18:00:00,114.382922519,3.94811466062,47.6040286932,0.0,26.8041601173,36.0181789539,1.10327921343,0.0,1.10327921343
 07/06  19:00:00,110.276099609,3.65645738249,46.3576542698,0.0,26.8041601173,33.4493877451,1.1030984941,0.0,1.1030984941
 07/06  20:00:00,97.4520859531,3.42770246346,42.4428916035,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/06  21:00:00,100.994969541,3.377163127,39.9187101322,0.0,16.0824960704,26.8041601173,1.10295910693,0.0,1.10295910693
 07/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289010253,0.0,1.10289010253
 07/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289722155,0.0,1.10289722155
 07/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295696402,0.0,1.10295696402
 07/07  06:00:00,76.9048561326,4.00193226353,38.6111000219,0.0772236357329,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  07:00:00,90.1199560869,3.36743626768,37.7457329153,0.234061107169,16.0824960704,32.6817896323,1.10319305667,0.0,1.10319305667
 07/07  08:00:00,168.97976576,4.39969821151,45.9208268569,0.0,48.2474882111,70.4033123869,1.10350634957,0.0,1.10350634957
 07/07  09:00:00,167.562185836,4.85897589543,52.392540677,0.0,48.2474882111,62.0547409583,1.10361685019,0.0,1.10361685019
 07/07  10:00:00,174.396708458,5.45509641473,60.5575361862,0.0,48.2474882111,60.1281475517,1.10357845465,0.0,1.10357845465
 07/07  11:00:00,183.349611651,5.99454827751,67.0443941096,0.0,48.2474882111,62.0547409583,1.10375317095,0.0,1.10375317095
 07/07  12:00:00,183.161798692,5.60870921193,67.7867687235,0.0,48.2474882111,61.5103924513,1.10408048745,0.0,1.10408048745
 07/07  13:00:00,191.018177828,6.22556698295,72.876447076,0.0,48.2474882111,63.6602354638,2.18803317539,0.0,2.18803317539
 07/07  14:00:00,188.517004792,6.31460190736,73.8183270274,0.0,48.2474882111,60.1281475517,1.10352758821,0.0,1.10352758821
 07/07  15:00:00,195.675115836,7.17746578738,80.113574192,0.0,48.2474882111,60.1281475517,1.10349143104,0.0,1.10349143104
 07/07  16:00:00,203.072019293,7.99764416085,83.8004091653,0.0,48.2474882111,63.0180376616,1.1037952453,0.0,1.1037952453
 07/07  17:00:00,189.330593534,7.74607707126,81.2554641488,0.0,37.5258241642,62.7947880557,1.10332630044,0.0,1.10332630044
 07/07  18:00:00,138.200266769,5.5929088524,69.7765787517,0.0,26.8041601173,36.0181789539,1.10322148561,0.0,1.10322148561
 07/07  19:00:00,126.37117612,4.77103226449,61.3381558991,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/07  20:00:00,106.419893535,3.700262742,51.1381389071,0.0,16.0824960704,28.0885557216,1.10318988754,0.0,1.10318988754
 07/07  21:00:00,105.941609141,3.50833770991,44.7341751498,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10289055503,0.0,1.10289055503
 07/07  23:00:00,46.6453033497,0.590755718362,7.11836343172,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289704159,0.0,1.10289704159
 07/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289310776,0.0,1.10289310776
 07/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  06:00:00,74.7595841314,3.80019040356,36.7093183924,0.0354751240897,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/08  07:00:00,73.1131379528,3.36743626768,37.6649746032,0.130544452997,5.36083202345,26.5809105114,1.10301545702,0.0,1.10301545702
 07/08  08:00:00,105.529180715,3.6469125436,43.7701232272,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 07/08  09:00:00,114.054566236,3.95888381128,49.7358451728,0.0,26.8041601173,33.5472370403,1.10317661659,0.0,1.10317661659
 07/08  10:00:00,116.859300826,3.99007245376,53.4726878238,0.0,26.8041601173,32.583940337,1.10320217622,0.0,1.10320217622
 07/08  11:00:00,119.756552479,3.7202562115,54.3920634113,0.0,26.8041601173,34.8316326447,1.10326414482,0.0,1.10326414482
 07/08  12:00:00,124.247201792,4.13930200071,59.7480625399,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/08  13:00:00,125.57831652,4.43405274507,63.3532177322,0.0,26.8041601173,30.9784458315,1.10318793297,0.0,1.10318793297
 07/08  14:00:00,94.5234104645,4.19247594015,60.9495431042,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/08  15:00:00,89.3090722259,4.00127467783,57.2108017323,0.0,8.04124803518,20.0473076865,1.10308039466,0.0,1.10308039466
 07/08  16:00:00,89.4456541814,3.90478060656,57.122778858,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/08  17:00:00,82.2600899249,3.83589786331,57.7262464788,0.0,2.68041601173,18.0090894769,1.10300689911,0.0,1.10300689911
 07/08  18:00:00,38.8776159476,1.57047923174,18.5357845396,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  19:00:00,36.9030175141,1.38126108576,16.7504042521,0.0,2.68041601173,16.0824960704,1.1029884717,0.0,1.1029884717
 07/08  20:00:00,34.6072562892,0.590755718362,7.84314839462,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  22:00:00,40.167762466,0.393837145575,6.19857314426,0.0,2.68041601173,16.0824960704,1.10293028025,0.0,1.10293028025
 07/08  23:00:00,36.368453548,0.196918572787,2.59618279905,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289535119,0.0,1.10289535119
 07/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287139855,0.0,1.10287139855
 07/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  07:00:00,34.9967793835,1.07106505441,15.1543621529,0.0,2.68041601173,16.0824960704,1.1028608332,0.0,1.1028608332
 07/09  08:00:00,47.5775673516,2.24455785835,26.561657317,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  09:00:00,49.4065003787,2.64269453019,27.9924536724,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  10:00:00,47.2301598595,2.43703891316,26.0217687702,0.0,2.68041601173,16.0824960704,1.10292367589,0.0,1.10292367589
 07/09  11:00:00,50.4563943012,2.63122267809,29.0538194469,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  12:00:00,48.0273648972,2.35421834697,26.9017943741,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  13:00:00,52.0027472146,2.58966357259,30.6417314659,0.0,2.68041601173,16.0824960704,1.1029746442,0.0,1.1029746442
 07/09  14:00:00,45.7050883798,2.04185999355,24.89187621,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  15:00:00,55.7399030395,2.78270602695,34.1858448364,0.0,2.68041601173,16.0824960704,1.1029021173,0.0,1.1029021173
 07/09  16:00:00,49.8182613857,2.2914226867,28.7554865228,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  17:00:00,56.3576012649,2.84687156523,34.7393775235,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  18:00:00,47.7037129457,2.28073321871,26.6516275508,0.0,2.68041601173,16.0824960704,1.10291962247,0.0,1.10291962247
 07/09  19:00:00,48.3466393288,2.37335590968,27.2019312429,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  20:00:00,42.7499829542,1.33008839098,15.2465423871,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  21:00:00,43.6443879482,0.689215004756,9.37982076725,0.0,2.68041601173,16.0824960704,1.10296922446,0.0,1.10296922446
 07/09  22:00:00,39.3540520622,0.393837145575,5.3848627404,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  23:00:00,39.0306911631,0.393837145575,5.06150184138,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028671105,0.0,1.1028671105
 07/10  01:00:00,47.4070793123,0.590755718362,7.88013939433,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  03:00:00,41.9605218781,0.196918572787,2.82741910564,0.0,2.68041601173,21.4433280938,1.10294299705,0.0,1.10294299705
 07/10  04:00:00,44.1400717297,0.393837145575,4.81005038451,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  06:00:00,80.1072535969,4.35259548006,39.0727245721,0.0,5.36083202345,21.4433280938,1.10293062255,0.0,1.10293062255
 07/10  07:00:00,89.9198033661,3.36743626768,37.7796413017,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/10  08:00:00,171.642108433,4.61122299418,48.3716447466,0.0,48.2474882111,70.4033123869,1.10353411548,0.0,1.10353411548
 07/10  09:00:00,167.809822958,4.76982132832,52.729332366,0.0,48.2474882111,62.0547409583,1.10363142413,0.0,1.10363142413
 07/10  10:00:00,171.441918354,5.06055866147,57.9972838357,0.0,48.2474882111,60.1281475517,1.10357553019,0.0,1.10357553019
 07/10  11:00:00,180.445458959,5.56685881541,64.5679308799,0.0,48.2474882111,62.0547409583,2.18762314823,0.0,2.18762314823
 07/10  12:00:00,183.482951929,5.56324632091,68.1533848516,0.0,48.2474882111,61.5103924513,1.10406277392,0.0,1.10406277392
 07/10  13:00:00,195.141443786,6.47945000462,76.7458300128,0.0,48.2474882111,63.6602354638,2.1879409064,0.0,2.1879409064
 07/10  14:00:00,195.129600104,6.67090988615,80.0746143605,0.0,48.2474882111,60.1281475517,1.103554074,0.0,1.103554074
 07/10  15:00:00,201.111871349,7.3035148598,85.4242806321,0.0,48.2474882111,60.1281475517,1.1035107274,0.0,1.1035107274
 07/10  16:00:00,209.136566315,8.01408070805,89.8485196405,0.0,48.2474882111,63.0180376616,1.10372484605,0.0,1.10372484605
 07/10  17:00:00,176.724255824,6.3422595606,70.0529439496,0.0,37.5258241642,62.7947880557,1.10337793691,0.0,1.10337793691
 07/10  18:00:00,115.049366228,4.20057345515,48.0180136074,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/10  19:00:00,109.772302556,3.81504933687,45.6952652622,0.0,26.8041601173,33.4493877451,1.10311342704,0.0,1.10311342704
 07/10  20:00:00,95.6215690986,3.44768208279,40.5923951297,0.0,16.0824960704,28.0885557216,1.10313760535,0.0,1.10313760535
 07/10  21:00:00,98.1623836969,3.39550320899,37.0677842062,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028946416,0.0,1.1028946416
 07/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288883742,0.0,1.10288883742
 07/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295513526,0.0,1.10295513526
 07/11  06:00:00,78.6700539206,4.10335272156,37.8844419149,0.000325739383984,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  07:00:00,89.5222186578,3.36743626768,37.3820565934,0.0,16.0824960704,32.6817896323,1.1031813045,0.0,1.1031813045
 07/11  08:00:00,170.992065028,4.47118215474,47.8616421812,0.0,48.2474882111,70.4033123869,1.10351560192,0.0,1.10351560192
 07/11  09:00:00,170.219614307,4.71106682579,55.1978782174,0.0,48.2474882111,62.0547409583,1.10361373733,0.0,1.10361373733
 07/11  10:00:00,182.271533933,5.64578947236,68.2416686037,0.0,48.2474882111,60.1281475517,1.10356879625,0.0,1.10356879625
 07/11  11:00:00,196.588367702,6.27412671967,80.0035717193,0.0,48.2474882111,62.0547409583,1.10387512871,0.0,1.10387512871
 07/11  12:00:00,198.955713374,5.86933670555,83.3200559121,0.0,48.2474882111,61.5103924513,2.18798914275,0.0,2.18798914275
 07/11  13:00:00,209.856451951,6.77862295277,91.1616652295,0.0,48.2474882111,63.6602354638,1.10390698196,0.0,1.10390698196
 07/11  14:00:00,209.307085164,6.88446840368,94.038540903,0.0,48.2474882111,60.1281475517,1.10351313894,0.0,1.10351313894
 07/11  15:00:00,201.531650234,6.77566454288,86.3719098345,0.0,48.2474882111,60.1281475517,1.10347221334,0.0,1.10347221334
 07/11  16:00:00,191.812623001,6.48968693748,74.0489700965,0.0,48.2474882111,63.0180376616,1.10373456448,0.0,1.10373456448
 07/11  17:00:00,167.063249829,5.6128488061,61.1213487087,0.0,37.5258241642,62.7947880557,1.10334143903,0.0,1.10334143903
 07/11  18:00:00,113.987858555,3.88626769853,47.2708116913,0.0,26.8041601173,36.0181789539,1.10322048037,0.0,1.10322048037
 07/11  19:00:00,108.086877618,3.6143957524,44.2104939096,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/11  20:00:00,96.3159586723,3.39659710512,41.3378696811,0.0,16.0824960704,28.0885557216,1.10313842941,0.0,1.10313842941
 07/11  21:00:00,100.967106178,3.36752386952,39.9004860268,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292572965,0.0,1.10292572965
 07/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287985321,0.0,1.10287985321
 07/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289374508,0.0,1.10289374508
 07/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  06:00:00,81.6345792553,4.1936197931,40.7590259175,0.0,5.36083202345,21.4433280938,1.10293384983,0.0,1.10293384983
 07/12  07:00:00,96.8148069448,3.36743626768,44.6746448804,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/12  08:00:00,181.815926997,4.81060432831,58.3460819763,0.0,48.2474882111,70.4033123869,1.10359061982,0.0,1.10359061982
 07/12  09:00:00,183.842786116,5.53224559574,67.9998712572,0.0,48.2474882111,62.0547409583,1.10364789336,0.0,1.10364789336
 07/12  10:00:00,191.135348034,6.1415922649,76.6096799122,0.0,48.2474882111,60.1281475517,1.10359691908,0.0,1.10359691908
 07/12  11:00:00,200.523894543,6.56396472119,83.6492605586,0.0,48.2474882111,62.0547409583,2.18759365356,0.0,2.18759365356
 07/12  12:00:00,199.423381752,6.18764556723,83.4694154283,0.0,48.2474882111,61.5103924513,1.10392409994,0.0,1.10392409994
 07/12  13:00:00,208.949303587,7.05795092697,89.9751888906,0.0,48.2474882111,63.6602354638,1.10403607495,0.0,1.10403607495
 07/12  14:00:00,205.647691677,6.84704341476,90.4165724059,0.0,48.2474882111,60.1281475517,1.10375101429,0.0,1.10375101429
 07/12  15:00:00,211.867252505,7.74043040917,95.7427462391,0.0,48.2474882111,60.1281475517,1.10353134814,0.0,1.10353134814
 07/12  16:00:00,219.517866433,8.43548637814,99.8084140882,0.0,48.2474882111,63.0180376616,2.18736391803,0.0,2.18736391803
 07/12  17:00:00,199.552329398,7.35632084838,91.8669562352,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 07/12  18:00:00,141.69051898,4.89526678222,73.9644730328,0.0,26.8041601173,36.0181789539,1.10329058113,0.0,1.10329058113
 07/12  19:00:00,121.116095623,4.29728939187,56.5568182743,0.0,26.8041601173,33.4493877451,1.10310306382,0.0,1.10310306382
 07/12  20:00:00,100.446960504,3.60029386388,45.2651747536,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/12  21:00:00,106.858243237,3.45752142699,45.7016255287,0.0,16.0824960704,26.8041601173,1.10295533364,0.0,1.10295533364
 07/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  23:00:00,45.0847256561,0.393837145575,5.75470431085,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  24:00:00,41.6370404037,0.196918572787,2.50393763129,0.0,2.68041601173,21.4433280938,1.10294257678,0.0,1.10294257678
 07/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  02:00:00,48.6212439965,0.590755718362,9.09430407847,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292455674,0.0,1.10292455674
 07/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  05:00:00,45.23940146,0.196918572787,3.42588267582,0.0,5.36083202345,21.4433280938,1.10301229771,0.0,1.10301229771
 07/13  06:00:00,84.5817460173,4.27517865662,43.624633816,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  07:00:00,100.275440265,3.36783648012,48.1348779886,0.0,16.0824960704,32.6817896323,1.10318920051,0.0,1.10318920051
 07/13  08:00:00,186.007656243,5.04388993657,62.3045256147,0.0,48.2474882111,70.4033123869,1.10349378491,0.0,1.10349378491
 07/13  09:00:00,188.351625105,5.67684319084,72.3641126504,0.0,48.2474882111,62.0547409583,1.1035966926,0.0,1.1035966926
 07/13  10:00:00,195.151421982,6.18437442052,80.5829717045,0.0,48.2474882111,60.1281475517,1.10367887948,0.0,1.10367887948
 07/13  11:00:00,207.365574922,7.104547729,89.9503579291,0.0,48.2474882111,62.0547409583,1.10371668272,0.0,1.10371668272
 07/13  12:00:00,209.259320171,6.95399021858,92.5390091961,0.0,48.2474882111,61.5103924513,1.10403038499,0.0,1.10403038499
 07/13  13:00:00,216.66333814,7.6623259673,97.0848484038,0.0,48.2474882111,63.6602354638,2.1879139124,0.0,2.1879139124
 07/13  14:00:00,215.287620154,7.95288272584,98.9506615714,0.0,48.2474882111,60.1281475517,1.10347293416,0.0,1.10347293416
 07/13  15:00:00,215.165073523,8.0996135905,98.6813840755,0.0,48.2474882111,60.1281475517,1.10353357242,0.0,1.10353357242
 07/13  16:00:00,218.074154532,8.27021676687,98.5299717988,0.0,48.2474882111,63.0180376616,1.10371817901,0.0,1.10371817901
 07/13  17:00:00,199.817955345,7.26881499846,92.2200880324,0.0,37.5258241642,62.7947880557,1.10333677795,0.0,1.10333677795
 07/13  18:00:00,145.329378835,4.90153724792,77.5970624216,0.0,26.8041601173,36.0181789539,1.10322124196,0.0,1.10322124196
 07/13  19:00:00,135.475466639,4.48229532566,70.731183357,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/13  20:00:00,117.240936305,3.79013593242,61.869308486,0.0,16.0824960704,28.0885557216,1.10313054824,0.0,1.10313054824
 07/13  21:00:00,119.627792604,3.56563559654,58.3630607261,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/13  22:00:00,44.9733528369,0.196918572787,3.15983405273,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  23:00:00,44.9243175561,0.393837145575,5.5942962109,0.0,2.68041601173,21.4433280938,1.10292370274,0.0,1.10292370274
 07/13  24:00:00,45.9579922129,0.393837145575,6.62797086764,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  01:00:00,41.88951616,0.196918572787,2.75641338758,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  02:00:00,45.6405107103,0.393837145575,6.31048936505,0.0,2.68041601173,21.4433280938,1.10288227646,0.0,1.10288227646
 07/14  03:00:00,41.7922489802,0.196918572787,2.65914620777,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289451482,0.0,1.10289451482
 07/14  05:00:00,51.1779276464,0.590755718362,8.97057171669,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/14  06:00:00,84.1543259468,4.44191017641,43.0304822257,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/14  07:00:00,101.001314472,3.39074413894,48.8378445359,0.0,16.0824960704,32.6817896323,1.10320391307,0.0,1.10320391307
 07/14  08:00:00,188.387536495,5.5373025855,64.1909932172,0.0,48.2474882111,70.4033123869,1.10351831084,0.0,1.10351831084
 07/14  09:00:00,188.627644904,6.30754463895,72.0094310018,0.0,48.2474882111,62.0547409583,1.10360500477,0.0,1.10360500477
 07/14  10:00:00,194.78494195,7.06967258588,79.3311935071,0.0,48.2474882111,60.1281475517,1.10368117096,0.0,1.10368117096
 07/14  11:00:00,206.468633011,7.93732881228,88.2206349351,0.0,48.2474882111,62.0547409583,1.10383204291,0.0,1.10383204291
 07/14  12:00:00,210.805071567,7.54041997391,93.4983308364,0.0,48.2474882111,61.5103924513,2.18775498548,0.0,2.18775498548
 07/14  13:00:00,224.674589066,8.55655367698,104.20187162,0.0,48.2474882111,63.6602354638,1.10402041494,0.0,1.10402041494
 07/14  14:00:00,227.532791771,9.35423572808,109.794480186,0.0,48.2474882111,60.1281475517,1.10352619214,0.0,1.10352619214
 07/14  15:00:00,229.378750512,10.1993176376,110.795357018,0.0,48.2474882111,60.1281475517,1.10345977786,0.0,1.10345977786
 07/14  16:00:00,217.843287566,9.74654851141,96.8227730882,0.0,48.2474882111,63.0180376616,1.10367072994,0.0,1.10367072994
