Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/14  24:00:00,190.349218565,33.9284632376,74.6152970613,0.0,25.5240853573,30.610668775,188.064040487,46.9603677122,3.33212,137.771552775
 08/15  01:00:00,174.198078625,33.1071867346,66.7572987668,0.0,19.418418834,29.3649097162,177.574083624,72.9934559509,3.33212,101.248507674
 08/15  02:00:00,169.695428613,32.2859102316,71.0452859473,0.0,12.7620426787,28.1191506574,193.69816908,89.1103981145,3.33212,101.255650966
 08/15  03:00:00,172.666415195,33.9284632376,72.4441679288,0.0,12.7620426787,28.1191506574,174.5917552,70.0011607648,3.33212,101.258474435
 08/15  04:00:00,181.19118836,33.9284632376,73.7511623526,0.0,12.7620426787,28.1191506574,211.923193659,70.8359193701,3.33212,137.755154289
 08/15  05:00:00,216.163441094,33.9284632376,81.0300385253,0.0,25.5240853573,30.610668775,315.800638512,72.3743454497,8.3303,235.095993063
 08/15  06:00:00,338.297971005,34.4212291394,115.923604994,0.0,51.0481707146,78.1489452969,479.537903311,63.9705357028,16.6606,398.906767608
 08/15  07:00:00,394.504797129,36.4874851293,118.147906385,0.0,64.3609230253,109.708623606,605.320346203,42.8023440891,24.9909,537.527102114
 08/15  08:00:00,350.541285641,36.4789673728,116.016129665,0.0,51.0481707146,80.7689615957,453.788819951,8.77736001722,33.3212,411.690259934
 08/15  09:00:00,326.352298438,36.9922284054,119.202284655,0.0,51.0481707146,71.0224615957,380.683540854,0.416646218758,66.8089,313.457994635
 08/15  10:00:00,279.752368819,37.1425117744,120.286361732,0.0,32.1804615127,65.7244621605,329.480297304,0.0378424200644,83.4695,245.972954884
 08/15  11:00:00,280.461121437,37.2721591885,119.330276747,0.0,32.1804615127,65.7244621605,263.200131006,0.0238335292086,83.4695,179.706797477
 08/15  12:00:00,279.357389696,37.3307116684,118.333079323,0.0,32.1804615127,65.7244621605,267.602277822,0.00402344374629,83.4695,184.128754378
 08/15  13:00:00,269.765989406,37.2460072622,118.2140976,0.0,32.1804615127,55.9779621605,256.464496191,0.0,75.1392,181.325296191
 08/15  14:00:00,269.844345737,37.2656445555,118.147811228,0.0,32.1804615127,55.9779621605,243.163571251,0.0,66.8089,176.354671251
 08/15  15:00:00,270.032775249,37.2956708363,118.296413612,0.0,32.1804615127,55.9779621605,250.56665582,0.0,75.1392,175.42745582
 08/15  16:00:00,300.28656043,37.2927118256,119.387467347,0.0,32.1804615127,60.9114621605,229.009182248,0.0,91.7998,137.209382248
 08/15  17:00:00,335.186515575,36.7446404789,119.721117751,0.0,32.1804615127,77.5397301883,257.860023779,1.95804350212,49.9818,205.920180276
 08/15  18:00:00,387.701500269,36.8183679006,118.224443926,0.0,77.122965704,86.2600435998,426.406435462,3.20852051574,49.9818,373.216114946
 08/15  19:00:00,394.331142049,36.8149339998,118.150973279,0.0,102.647051061,80.1663183927,313.639564159,3.65212440089,33.3212,276.666239758
 08/15  20:00:00,427.137807731,36.776542427,117.847695041,0.0,115.40909374,92.7192997104,312.197643979,3.98323351891,33.3212,274.89321046
 08/15  21:00:00,409.940713879,36.8205470281,116.071559622,0.0,102.647051061,94.1340635361,431.094140942,4.31746466332,24.9909,401.785776279
 08/15  22:00:00,345.110328569,36.8472761155,117.767770819,0.0,77.122965704,65.871452062,326.56140895,4.63867908074,16.6606,305.262129869
 08/15  23:00:00,279.843029043,36.7757720178,120.865483029,0.0,38.286128036,48.4199368926,185.080061575,6.52361839234,8.3303,170.226143182
 08/15  24:00:00,203.703728153,33.9284632376,86.5188726427,0.0,25.5240853573,30.610668775,141.104137101,0.0140324368365,3.33212,137.757984664
 08/16  01:00:00,198.069244254,33.9284632376,88.3103826032,0.0,19.418418834,29.3649097162,104.620461798,0.0433793884116,3.33212,101.24496241
 08/16  02:00:00,178.743877715,33.5178249861,77.8067666078,0.0,12.7620426787,28.1191506574,104.916372249,0.328817278571,3.33212,101.255434971
 08/16  03:00:00,173.383670133,33.3809455689,72.71080972,0.0,12.7620426787,28.1191506574,104.676688663,0.0945877291377,3.33212,101.249980933
 08/16  04:00:00,183.67306123,33.6547044033,75.9846575797,0.0,12.7620426787,28.1191506574,137.133135819,0.173952415336,3.33212,133.627063404
 08/16  05:00:00,225.551858225,34.4759809063,88.9346569242,0.0,25.5240853573,30.610668775,240.876343846,0.215088832776,8.3303,232.330955013
 08/16  06:00:00,319.930249583,34.7497397406,96.17279058,0.0,51.0481707146,78.1489452969,423.494199684,0.0736757207237,16.6606,406.759923963
 08/16  07:00:00,392.12142664,36.6885696396,113.394317901,0.0,64.3609230253,109.708623606,565.052676965,6.76073723906,24.9909,533.301039726
 08/16  08:00:00,350.681660519,36.565020247,113.33981315,0.0,51.0481707146,80.7689615957,448.784841979,2.95556884243,33.3212,412.508073137
 08/16  09:00:00,319.804702778,37.0003658615,109.780344511,0.0,51.0481707146,71.0224615957,377.973519678,0.0907773044083,66.8089,311.073842374
 08/16  10:00:00,268.222954329,37.2225348507,106.68810249,0.0,32.1804615127,65.7244621605,328.838713216,0.0462148369739,83.4695,245.322998379
 08/16  11:00:00,266.22169022,37.3267865009,103.936556708,0.0,32.1804615127,65.7244621605,268.373491403,0.0488771715824,83.4695,184.855114232
 08/16  12:00:00,262.947299319,37.3769521908,101.507343134,0.0,32.1804615127,65.7244621605,262.887625138,0.0303169533958,83.4695,179.387808184
 08/16  13:00:00,251.805583412,37.2929992384,100.589815967,0.0,32.1804615127,55.9779621605,254.288534771,0.0216034246497,75.1392,179.127731346
 08/16  14:00:00,254.623815194,37.2365548692,103.869104775,0.0,32.1804615127,55.9779621605,245.743196481,0.0942277301777,66.8089,178.840068751
 08/16  15:00:00,255.500324964,37.3149627952,104.35758778,0.0,32.1804615127,55.9779621605,253.977757217,0.0,75.1392,178.838557217
 08/16  16:00:00,293.762844307,37.4719474217,112.481743162,0.0,32.1804615127,60.9114621605,229.915016851,0.0,91.7998,138.115216851
 08/16  17:00:00,336.206709202,36.8794026644,120.492782459,0.0,32.1804615127,77.5397301883,258.247071613,2.37693518417,49.9818,205.888336429
 08/16  18:00:00,394.222044887,36.9416819366,124.510037872,0.0,77.122965704,86.2600435998,424.488497602,3.87103457268,49.9818,370.63566303
 08/16  19:00:00,404.388584782,36.9407238238,126.975792559,0.0,102.647051061,80.1663183927,316.351524452,4.38217670061,33.3212,278.648147751
 08/16  20:00:00,440.142273779,36.8853988743,129.130845007,0.0,115.40909374,92.7192997104,308.046380328,4.76753042968,33.3212,269.957649898
 08/16  21:00:00,420.116666001,36.9050713143,124.418478393,0.0,102.647051061,94.1340635361,437.705678028,5.11662334151,24.9909,407.598154687
 08/16  22:00:00,305.333990466,36.9081850201,76.2140361189,0.0,77.122965704,65.871452062,325.247852912,5.64647481534,16.6606,302.940778097
 08/16  23:00:00,223.174908572,36.8201665619,62.1869797117,0.0,38.286128036,48.4199368926,181.074435537,7.42428209418,8.3303,165.319853443
 08/16  24:00:00,186.755615222,33.9284632376,67.3984371351,0.0,25.5240853573,30.610668775,143.354718187,2.27382221403,3.33212,137.748775973
 08/17  01:00:00,223.571582266,33.9284632376,114.46113832,0.0,19.418418834,29.3649097162,119.635601844,15.0620478007,3.33212,101.241434043
 08/17  02:00:00,219.71402632,33.5178249861,119.463228612,0.0,12.7620426787,28.1191506574,133.429973234,28.8475511609,3.33212,101.250302073
 08/17  03:00:00,219.805740847,33.5178249861,119.668609262,0.0,12.7620426787,28.1191506574,137.192052501,32.6183736187,3.33212,101.241558882
 08/17  04:00:00,227.133180604,33.5178249861,120.480672346,0.0,12.7620426787,28.1191506574,179.645156489,38.5674721454,3.33212,137.745564344
 08/17  05:00:00,254.116164465,33.5178249861,119.866675649,0.0,25.5240853573,30.610668775,288.49858891,45.1308501297,8.3303,235.037438781
 08/17  06:00:00,341.771099561,34.4212291394,117.156014887,0.0,51.0481707146,78.1489452969,457.766678996,43.4011725912,16.6606,397.704906405
 08/17  07:00:00,389.972170152,36.5057137844,114.472376213,0.0,64.3609230253,109.708623606,597.873467446,35.902931413,24.9909,536.979636033
 08/17  08:00:00,346.174021039,36.4985955483,112.617098749,0.0,51.0481707146,80.7689615957,460.101769873,15.7609521683,33.3212,411.019617704
 08/17  09:00:00,321.926520343,36.9951808159,115.207096515,0.0,51.0481707146,71.0224615957,383.34591071,2.08895617871,66.8089,314.448054532
 08/17  10:00:00,275.617181097,37.1804994259,116.706830428,0.0,32.1804615127,65.7244621605,329.45072944,0.0812001730776,83.4695,245.900029267
 08/17  11:00:00,276.622576425,37.2784982232,116.354081746,0.0,32.1804615127,65.7244621605,263.176975323,0.0398978295826,83.4695,179.667577493
 08/17  12:00:00,275.570240886,37.3163100555,115.460304685,0.0,32.1804615127,65.7244621605,262.865695077,0.0211111120414,83.4695,179.375083965
 08/17  13:00:00,265.744826166,37.2454755937,114.882361479,0.0,32.1804615127,55.9779621605,255.409902784,0.00202456317388,75.1392,180.268678221
 08/17  14:00:00,265.967194907,37.3097134484,114.7704683,0.0,32.1804615127,55.9779621605,244.481584555,0.0,66.8089,177.672684555
 08/17  15:00:00,266.156008647,37.3347125894,114.736398377,0.0,32.1804615127,55.9779621605,253.953502482,0.0,75.1392,178.814302482
 08/17  16:00:00,296.182504216,37.2832772519,115.15647235,0.0,32.1804615127,60.9114621605,229.887630789,0.0,91.7998,138.087830789
 08/17  17:00:00,331.38980141,36.7462686813,115.83764134,0.0,32.1804615127,77.5397301883,257.660203632,1.81294512194,49.9818,205.86545851
 08/17  18:00:00,384.187290026,36.8597443017,114.564159187,0.0,77.122965704,86.2600435998,423.528985852,2.98135840213,49.9818,370.56582745
 08/17  19:00:00,391.985260962,36.8965688723,114.769202478,0.0,102.647051061,80.1663183927,315.326817996,3.39753362816,33.3212,278.608084368
 08/17  20:00:00,425.651509125,36.8542855363,116.123745815,0.0,115.40909374,92.7192997104,306.932990361,3.728800075,33.3212,269.882990286
 08/17  21:00:00,408.864792074,36.8836443918,115.456514187,0.0,102.647051061,94.1340635361,436.479536208,4.03396587454,24.9909,407.454670333
 08/17  22:00:00,344.046164188,36.8990134611,117.484402952,0.0,77.122965704,65.871452062,326.14289597,4.34436555794,16.6606,305.137930412
 08/17  23:00:00,278.55476164,36.8137756141,120.188426122,0.0,38.286128036,48.4199368926,181.779948565,5.72162642427,8.3303,167.728022141
 08/17  24:00:00,206.295795337,33.9284632376,89.5190027228,0.0,25.5240853573,30.610668775,136.898308992,0.0120565173017,3.33212,133.554132475
 08/18  01:00:00,193.186226651,33.5178249861,84.5244908891,0.0,19.418418834,29.3649097162,104.870306756,0.307700999161,3.33212,101.230485757
 08/18  02:00:00,181.510152937,33.5178249861,80.8175967044,0.0,12.7620426787,28.1191506574,104.874160729,0.311225734953,3.33212,101.230814994
 08/18  03:00:00,179.553258972,33.6547044033,78.6327125858,0.0,12.7620426787,28.1191506574,104.709939873,0.14723605762,3.33212,101.230583816
 08/18  04:00:00,192.459128566,34.2022220719,83.42434176,0.0,12.7620426787,28.1191506574,141.180047312,0.11746975538,3.33212,137.730457556
 08/18  05:00:00,226.280578516,34.4759809063,89.1335263958,0.0,25.5240853573,30.610668775,243.4766859,0.168933202614,8.3303,234.977452698
 08/18  06:00:00,317.088141196,34.4212291394,90.4343985926,0.0,51.0481707146,78.1489452969,415.673087813,0.138290480593,16.6606,398.874197333
 08/18  07:00:00,395.445488845,36.5220881118,116.881279062,0.0,64.3609230253,109.708623606,568.273881025,6.56625815923,24.9909,536.716722866
 08/18  08:00:00,355.832475268,36.4222220445,120.313624688,0.0,51.0481707146,80.7689615957,446.886622886,2.83628428136,33.3212,410.729138605
 08/18  09:00:00,328.673213262,36.9855929919,121.70162554,0.0,51.0481707146,71.0224615957,380.984961854,0.75394702196,66.8089,313.422114832
 08/18  10:00:00,280.026213079,37.0737412001,121.931241707,0.0,32.1804615127,65.7244621605,331.231791832,1.89060732324,83.4695,245.871684509
 08/18  11:00:00,278.897758003,37.1279742952,119.562126342,0.0,32.1804615127,65.7244621605,265.836949831,2.71363313898,83.4695,179.653816692
 08/18  12:00:00,274.914350329,37.1775740213,114.813483659,0.0,32.1804615127,65.7244621605,264.208072968,1.37960849444,83.4695,179.358964474
 08/18  13:00:00,263.324975375,37.2079525082,111.875955337,0.0,32.1804615127,55.9779621605,255.901890541,0.820298729938,75.1392,179.942391811
 08/18  14:00:00,263.384041605,37.2376683075,111.79533863,0.0,32.1804615127,55.9779621605,246.898550608,2.13238788257,66.8089,177.957262726
 08/18  15:00:00,262.645331055,37.264813773,110.975695166,0.0,32.1804615127,55.9779621605,256.317527633,2.38213867779,75.1392,178.796188955
 08/18  16:00:00,291.172253727,36.9993642365,110.490231907,0.0,32.1804615127,60.9114621605,230.059509271,0.184788128425,91.7998,138.074921142
 08/18  17:00:00,326.095627097,36.480859068,110.871007737,0.0,32.1804615127,77.5397301883,258.784758712,2.96105135339,49.9818,205.841907358
 08/18  18:00:00,378.661749219,36.528810511,109.418356381,0.0,77.122965704,86.2600435998,425.341030671,4.90358661233,49.9818,370.455644058
 08/18  19:00:00,385.259766774,36.5244556528,108.837841367,0.0,102.647051061,80.1663183927,316.594271196,4.72360745926,33.3212,278.549463737
 08/18  20:00:00,417.055709797,36.5326318134,106.909185011,0.0,115.40909374,92.7192997104,308.274368429,5.10391521073,33.3212,269.849253218
 08/18  21:00:00,399.931971513,36.6202949957,104.876061398,0.0,102.647051061,94.1340635361,437.812848403,5.47986571007,24.9909,407.342082693
 08/18  22:00:00,334.920037121,36.70928582,105.950238704,0.0,77.122965704,65.871452062,329.103560929,7.35896006665,16.6606,305.084000862
 08/18  23:00:00,268.982569935,36.6697087215,108.080998125,0.0,38.286128036,48.4199368926,181.678267563,9.98987265934,8.3303,163.358094903
 08/18  24:00:00,221.008474746,33.9284632376,102.55742659,0.0,25.5240853573,30.610668775,141.087615622,0.026093023328,3.33212,137.729402598
 08/19  01:00:00,220.439304303,32.2859102316,102.960218565,0.0,27.7269238854,30.610668775,104.610641505,0.0567981866472,3.33212,101.221723318
 08/19  02:00:00,201.170509904,33.9284632376,98.0399316069,0.0,12.7620426787,28.1191506574,104.619989082,0.0644859964184,3.33212,101.223383086
 08/19  03:00:00,207.755794243,34.2022220719,104.098836158,0.0,12.7620426787,28.1191506574,104.674261918,0.119793775538,3.33212,101.222348143
 08/19  04:00:00,217.449621899,34.4759809063,106.585541258,0.0,12.7620426787,28.1191506574,141.257063622,0.212243033154,3.33212,137.712700589
 08/19  05:00:00,223.820703875,33.6547044033,102.322616048,0.0,12.7620426787,28.1191506574,178.745431974,0.226481028506,8.3303,170.188650945
 08/19  06:00:00,302.002255854,34.9139950412,105.699918899,0.0,42.6918050922,54.3732441037,252.938547381,0.154880168308,16.6606,236.123067212
 08/19  07:00:00,338.519163664,36.5874222807,103.82896688,0.0,42.6918050922,86.1019271793,434.409000092,8.72440280108,24.9909,400.693697291
 08/19  08:00:00,375.378341391,36.5463286327,99.8525207428,0.0,57.6566862989,112.030105488,607.547510166,3.73944295699,33.3212,570.486867209
 08/19  09:00:00,328.052365018,36.9721637637,98.8988396566,0.0,57.6566862989,83.6599452969,477.143214743,0.322906568846,66.8089,410.011408174
 08/19  10:00:00,275.582475779,37.096151649,100.369426157,0.0,42.6918050922,68.9656133826,401.42546513,1.65698548057,83.4695,316.29897965
 08/19  11:00:00,266.073064277,37.2515751685,99.272455616,0.0,34.9340096728,67.7198543238,331.921472617,1.80898428901,83.4695,246.642988328
 08/19  12:00:00,262.416402962,37.3347119159,96.8584494536,0.0,34.9340096728,67.7198543238,264.818242901,1.43363966522,83.4695,179.915103236
 08/19  13:00:00,252.458257078,37.2544244159,96.6393643024,0.0,34.9340096728,57.9733543238,262.540013681,0.853187149872,75.1392,186.547626531
 08/19  14:00:00,254.314951182,37.2392271277,98.4696452978,0.0,34.9340096728,57.9733543238,247.425819968,1.27438976922,66.8089,179.342530199
 08/19  15:00:00,257.203477047,37.2404682506,101.369001084,0.0,34.9340096728,57.9733543238,255.411568293,0.920796125434,75.1392,179.351572168
 08/19  16:00:00,288.90006065,37.3959833654,102.890856472,0.0,34.9340096728,62.9068543238,230.373771339,0.290264108133,91.7998,138.283707231
 08/19  17:00:00,316.270350129,36.8521903083,103.283343181,0.0,34.9340096728,72.2186844194,227.725259321,3.66901880317,49.9818,174.074440518
 08/19  18:00:00,382.708531757,36.9770763889,104.347656305,0.0,87.0357390804,86.2600435998,265.620845461,4.90945288639,49.9818,210.729592575
 08/19  19:00:00,374.117906672,36.7777945883,101.260526293,0.0,102.000620287,77.6748002752,309.257554501,5.60898447758,33.3212,270.327370023
 08/19  20:00:00,390.496494156,36.7098995035,97.7138584197,0.0,102.000620287,88.9820225341,316.892237393,6.03875295316,33.3212,277.53228444
 08/19  21:00:00,402.842787979,36.7941064218,110.503185853,0.0,102.000620287,91.6425454185,301.708575524,6.42037766411,24.9909,270.29729786
 08/19  22:00:00,358.920858696,36.7165398668,119.924245584,0.0,87.0357390804,65.871452062,428.51746588,7.61137293389,16.6606,404.245492946
 08/19  23:00:00,290.350908497,36.6305814628,125.033240268,0.0,42.6918050922,48.4199368926,252.953912564,10.7221690872,8.3303,233.901443477
 08/19  24:00:00,213.17362501,33.9284632376,90.3014681756,0.0,27.7269238854,30.610668775,136.131189889,0.0301754615007,3.33212,132.768894427
 08/20  01:00:00,195.806623224,33.764207937,65.193357474,0.0,34.4311606118,33.1021868926,108.836006028,4.12712897078,3.33212,101.376757057
 08/20  02:00:00,225.533866822,32.2859102316,116.993789824,0.0,19.466279405,30.610668775,127.526217899,16.4889675171,3.33212,107.705130382
 08/20  03:00:00,228.342389671,33.1071867346,119.105993881,0.0,19.466279405,30.610668775,127.050882309,22.3452477885,3.33212,101.373514521
 08/20  04:00:00,235.892529094,33.9284632376,119.422698266,0.0,19.466279405,30.610668775,167.921907179,32.6626558925,3.33212,131.927131287
 08/20  05:00:00,247.470212819,31.4646337286,121.351074919,0.0,19.466279405,30.610668775,218.881196459,40.9396376914,8.3303,169.611258767
 08/20  06:00:00,313.373414802,35.5710162436,120.050746759,0.0,42.6918050922,54.3732441037,301.959333799,41.0202626428,16.6606,244.278471156
 08/20  07:00:00,352.633343483,36.8526212484,112.649732625,0.0,49.3960418185,88.5934452969,452.470004305,27.3163886072,24.9909,400.162715698
 08/20  08:00:00,383.162495296,36.6559869123,109.921809418,0.0,57.6566862989,112.030105488,607.473914953,3.85911369544,33.3212,570.293601258
 08/20  09:00:00,330.745504648,37.0917061389,111.969953505,0.0,50.9524495726,81.1684271793,478.090791229,0.0760475266378,66.8089,411.205843702
 08/20  10:00:00,287.034792905,37.4394503586,111.75725045,0.0,42.6918050922,68.9656133826,400.298356716,0.0,83.4695,316.828856716
 08/20  11:00:00,282.666133844,37.3854595993,110.893368277,0.0,38.286128036,68.9656133826,330.105138112,0.0,83.4695,246.635638112
 08/20  12:00:00,280.397282004,37.4768040933,109.307812082,0.0,38.286128036,68.9656133826,262.826356537,0.0,83.4695,179.356856537
 08/20  13:00:00,261.568878817,37.4282048989,109.459602657,0.0,31.5818913096,56.727595265,254.766531937,0.293432502661,75.1392,179.333899434
 08/20  14:00:00,262.859513753,37.4365687433,110.722527788,0.0,31.5818913096,56.727595265,245.929017917,0.343996579952,66.8089,178.776121337
 08/20  15:00:00,263.282847401,37.4175243031,111.169357677,0.0,31.5818913096,56.727595265,254.235246147,0.321516616448,75.1392,178.774529531
 08/20  16:00:00,294.511770835,37.2212134846,113.351016665,0.0,31.5818913096,61.661095265,230.00132547,0.15661095577,91.7998,138.044914515
 08/20  17:00:00,323.903516537,36.7361333421,115.533213834,0.0,31.5818913096,70.9729253606,223.432272381,2.52571818359,49.9818,170.924754197
 08/20  18:00:00,385.122485629,36.817881375,114.980036499,0.0,80.3315023541,83.7685254822,265.054294714,4.06445355029,49.9818,211.008041164
 08/20  19:00:00,385.194596895,36.8243735398,111.000027241,0.0,102.000620287,77.6748002752,310.545238778,4.59402978281,33.3212,272.630008995
 08/20  20:00:00,411.077847601,36.7663999451,108.136501058,0.0,108.704857014,91.4735406516,307.151466078,4.97967956878,33.3212,268.850586509
 08/20  21:00:00,392.258695636,36.8886269848,109.144804791,0.0,95.2963835608,89.1510273009,302.529098982,5.32690208578,24.9909,272.211296896
 08/20  22:00:00,341.141735978,36.7999730893,112.121727291,0.0,80.3315023541,63.3799339444,424.276121789,5.96230460441,16.6606,401.653217184
 08/20  23:00:00,279.353676625,36.7245621039,115.420644381,0.0,42.6918050922,48.4199368926,248.172103071,8.28291010438,8.3303,231.558892967
 08/20  24:00:00,213.818858765,33.9284632376,85.1858876313,0.0,34.4311606118,33.1021868926,137.357000552,0.0147084585929,3.33212,134.010172093
 08/21  01:00:00,187.017890536,33.3809455689,78.2800522959,0.0,19.418418834,29.3649097162,104.642797847,0.0910841214129,3.33212,101.219593726
 08/21  02:00:00,176.676409543,33.5178249861,75.7966144097,0.0,12.7620426787,28.1191506574,104.937093581,0.389238196855,3.33212,101.215735384
 08/21  03:00:00,174.382996333,33.5178249861,73.659603164,0.0,12.7620426787,28.1191506574,104.93525804,0.387710694788,3.33212,101.215427345
 08/21  04:00:00,186.453998294,33.9284632376,78.6606613519,0.0,12.7620426787,28.1191506574,147.084798975,6.05382265305,3.33212,137.698856321
 08/21  05:00:00,215.978243623,33.9284632376,81.2620110282,0.0,25.5240853573,30.610668775,268.488837441,25.2499150102,8.3303,234.908622431
 08/21  06:00:00,329.204983736,35.5710162436,103.647257435,0.0,51.0481707146,78.1489452969,454.062633246,38.2996618356,16.6606,399.102371411
 08/21  07:00:00,388.658722678,36.4891879822,112.183881182,0.0,64.3609230253,109.708623606,578.978101432,17.8552633674,24.9909,536.131938065
 08/21  08:00:00,351.344158123,36.426984003,115.94393932,0.0,51.0481707146,80.7689615957,446.490968572,3.12965907272,33.3212,410.0401095
 08/21  09:00:00,322.887899411,36.9840219995,113.886816127,0.0,51.0481707146,71.0224615957,380.254870227,0.243106518526,66.8089,313.202863708
 08/21  10:00:00,274.48924332,37.1008939585,113.111218721,0.0,32.1804615127,65.7244621605,329.290568557,0.0340204610724,83.4695,245.787048096
 08/21  11:00:00,275.408747104,37.2366791697,113.220373813,0.0,32.1804615127,65.7244621605,263.178471341,0.0988364416272,83.4695,179.610134899
 08/21  12:00:00,275.947306037,37.308124646,114.388409327,0.0,32.1804615127,65.7244621605,262.947638501,0.15697816209,83.4695,179.321160339
 08/21  13:00:00,267.848557188,37.3052915581,115.98637101,0.0,32.1804615127,55.9779621605,254.343291802,0.161343197328,75.1392,179.042748605
 08/21  14:00:00,267.621851496,37.4021447893,115.647486762,0.0,32.1804615127,55.9779621605,245.692531355,0.12327831546,66.8089,178.760353039
 08/21  15:00:00,267.232236333,37.4258840546,115.233612991,0.0,32.1804615127,55.9779621605,253.910471028,0.0,75.1392,178.771271028
 08/21  16:00:00,297.501073792,37.4382042411,116.229620086,0.0,32.1804615127,60.9114621605,229.849495629,0.0,91.7998,138.049695629
 08/21  17:00:00,332.70484251,36.8166899551,117.016005774,0.0,32.1804615127,77.5397301883,258.327747876,2.56202586542,49.9818,205.783922011
 08/21  18:00:00,385.606384534,36.9151576464,115.87321497,0.0,77.122965704,86.2600435998,424.286001658,4.13770715167,49.9818,370.166494506
 08/21  19:00:00,394.018254325,36.9232601709,116.570275244,0.0,102.647051061,80.1663183927,316.274534495,4.6682214892,33.3212,278.285113006
 08/21  20:00:00,430.420404594,36.8848678961,116.624124232,0.0,115.40909374,92.7192997104,308.235895046,5.03238059889,33.3212,269.882314447
 08/21  21:00:00,411.316270571,36.9337139129,115.736856001,0.0,102.647051061,94.1340635361,435.269047509,5.38217408528,24.9909,404.895973424
 08/21  22:00:00,346.274853564,36.948614863,117.752805525,0.0,77.122965704,65.871452062,322.825216809,5.74310197129,16.6606,300.421514838
 08/21  23:00:00,279.007172674,36.8611487387,118.596008895,0.0,38.286128036,48.4199368926,183.832635403,6.76154835869,8.3303,168.740787044
 08/21  24:00:00,216.459946435,33.9284632376,98.3662217742,0.0,25.5240853573,30.610668775,141.056028788,0.017222372949,3.33212,137.706686415
 08/22  01:00:00,204.218554316,34.2022220719,93.0930306506,0.0,19.418418834,29.3649097162,104.856484339,0.314613405115,3.33212,101.209750934
 08/22  02:00:00,194.407831671,34.4759809063,90.6362319881,0.0,12.7620426787,28.1191506574,104.793372232,0.24463815753,3.33212,101.216614074
 08/22  03:00:00,192.497608121,34.4759809063,88.8092909639,0.0,12.7620426787,28.1191506574,104.758920363,0.21113535679,3.33212,101.215665006
 08/22  04:00:00,183.625421015,33.6547044033,74.2090002219,0.0,12.7620426787,28.1191506574,140.694806946,0.223042859069,3.33212,137.139644087
 08/22  05:00:00,217.605752854,33.9284632376,79.9268269472,0.0,25.5240853573,30.610668775,236.801219095,0.0895166830953,8.3303,228.381402412
 08/22  06:00:00,330.491246887,35.5710162436,99.8746687022,0.0,51.0481707146,78.1489452969,422.735390243,0.202677813686,16.6606,405.872112429
 08/22  07:00:00,389.26303594,36.558032091,107.96013289,0.0,64.3609230253,109.708623606,565.324308027,8.32191478282,24.9909,532.011493244
 08/22  08:00:00,348.373001018,36.4713499908,109.840467425,0.0,51.0481707146,80.7689615957,448.756859702,3.5276467362,33.3212,411.908012966
 08/22  09:00:00,317.332288986,36.9790496857,107.371829352,0.0,51.0481707146,71.0224615957,375.950593649,0.0278984434935,66.8089,309.113795205
 08/22  10:00:00,266.719304738,37.082137761,105.361762026,0.0,32.1804615127,65.7244621605,328.29010042,0.00642597050313,83.4695,244.81417445
 08/22  11:00:00,266.771151053,37.170025006,104.684831226,0.0,32.1804615127,65.7244621605,270.352896672,0.355752397334,83.4695,186.527644274
 08/22  12:00:00,266.025787747,37.2275468121,104.60388776,0.0,32.1804615127,65.7244621605,263.494149644,0.709518674813,83.4695,179.315130969
 08/22  13:00:00,256.312618331,37.2048496887,104.630208236,0.0,32.1804615127,55.9779621605,254.958098615,0.793234538723,75.1392,179.025664077
 08/22  14:00:00,254.681825209,37.2386410117,102.966729306,0.0,32.1804615127,55.9779621605,245.910019784,0.338085563843,66.8089,178.76303422
 08/22  15:00:00,253.298454361,37.2700159524,101.540836203,0.0,32.1804615127,55.9779621605,254.084441414,0.180257038669,75.1392,178.764984376
 08/22  16:00:00,282.349590258,37.1556580878,101.475651796,0.0,32.1804615127,60.9114621605,227.754046261,0.0,91.7998,135.954246261
 08/22  17:00:00,318.295729549,36.6731663843,102.845030158,0.0,32.1804615127,77.5397301883,255.366459429,3.13311047779,49.9818,202.251548951
 08/22  18:00:00,371.655684907,36.791067747,102.153642413,0.0,77.122965704,86.2600435998,427.232711849,4.94906248087,49.9818,372.301849368
 08/22  19:00:00,378.223909288,36.8341171855,101.474443171,0.0,102.647051061,80.1663183927,314.034827719,5.53372290712,33.3212,275.179904812
 08/22  20:00:00,413.936321562,36.8119753354,100.752055164,0.0,115.40909374,92.7192997104,311.130569514,5.95748973192,33.3212,271.851879782
 08/22  21:00:00,394.407195233,36.8678900192,99.2784990586,0.0,102.647051061,94.1340635361,435.711408949,6.34137367841,24.9909,404.379135271
 08/22  22:00:00,333.448059443,36.8838366308,104.387524717,0.0,77.122965704,65.871452062,328.339973672,6.76895204074,16.6606,304.910421631
 08/22  23:00:00,273.940585696,36.8073451071,113.75391294,0.0,38.286128036,48.4199368926,188.273735597,9.79789298318,8.3303,170.145542614
