Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/09  16:00:00,69.9226353777,8.8213814633,20.1738648016,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,69.3743425038,8.8213814633,19.6255719277,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,56.1494144502,8.8213814633,18.2454330877,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,53.0972394383,8.8213814633,15.1932580758,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,48.0180083401,8.8213814633,10.8331813235,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,11.9939622149,8.8213814633,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  07:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  08:00:00,24.2615183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  09:00:00,38.1772351289,8.8213814633,0.273253766447,0.0,21.8919046032,7.190695296,0.0,0.0
 06/10  10:00:00,56.8116600913,8.8213814633,7.06288951519,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,64.3306082995,8.8213814633,14.5818377234,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,68.2849801772,8.8213814633,18.5362096011,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,68.1245765533,8.8213814633,18.3758059772,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,68.2844267687,8.8213814633,18.5356561926,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,69.9775871097,8.8213814633,20.2288165336,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,72.6584223417,8.8213814633,22.9096517656,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,76.6131752224,8.8213814633,26.8644046463,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,55.8513112845,8.8213814633,22.4948176012,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,39.6428665871,8.8213814633,15.3813482622,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,35.3828278155,8.8213814633,7.29297615727,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,27.1057464171,8.8213814633,0.454203450592,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  09:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  10:00:00,29.2717960846,8.8213814633,0.462790080457,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  11:00:00,30.3288526247,8.8213814633,1.51984662059,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  12:00:00,46.7395805369,8.8213814633,8.83559917444,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,51.9345246271,8.8213814633,14.0305432646,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,55.1629252882,8.8213814633,17.2589439257,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,58.7225765639,8.8213814633,20.8185952014,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,62.4039467981,8.8213814633,24.4999654355,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,54.4922067609,8.8213814633,25.6832007568,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,43.073409788,8.8213814633,23.3593791423,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  20:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  06:00:00,12.4433806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  07:00:00,19.7140306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  08:00:00,34.0517840524,8.8213814633,0.695290369108,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  09:00:00,57.6191033355,8.8213814633,7.87033275939,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  10:00:00,60.8015949543,8.8213814633,11.0528243782,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  11:00:00,66.0511902242,8.8213814633,16.3024196481,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  12:00:00,69.2840893714,8.8213814633,19.5353187953,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  13:00:00,71.5713726851,8.8213814633,21.822602109,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  14:00:00,73.8950209765,8.8213814633,24.1462504004,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  15:00:00,76.6533839202,8.8213814633,26.9046133441,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  16:00:00,76.8707845473,8.8213814633,27.1220139712,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  17:00:00,75.6072346064,8.8213814633,25.8584640303,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  18:00:00,61.9370601574,8.8213814633,24.0330787949,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  19:00:00,58.9204344417,8.8213814633,21.0164530792,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  20:00:00,53.586214855,8.8213814633,16.4013878384,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  06:00:00,12.4433806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  07:00:00,19.7140306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  08:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  09:00:00,54.2727472717,8.8213814633,4.5239766956,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  10:00:00,59.8343782719,8.8213814633,10.0856076958,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  11:00:00,65.5637081544,8.8213814633,15.8149375783,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  12:00:00,69.1900325332,8.8213814633,19.4412619571,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  13:00:00,73.1161992294,8.8213814633,23.3674286533,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  14:00:00,77.3102908375,8.8213814633,27.5615202614,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  15:00:00,80.6663180846,8.8213814633,30.9175475085,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  16:00:00,81.628868237,8.8213814633,31.8800976609,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  17:00:00,79.1371190056,8.8213814633,29.3883484295,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  18:00:00,62.007698239,8.8213814633,24.1037168765,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  19:00:00,57.2161498019,8.8213814633,19.3121684394,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  20:00:00,53.6195716158,8.8213814633,16.4347445992,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  06:00:00,12.4433806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  07:00:00,19.7140306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  08:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  09:00:00,52.9592679613,8.8213814633,3.21049738517,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  10:00:00,55.2869759064,8.8213814633,5.5382053303,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  11:00:00,55.1987694024,8.8213814633,5.44999882628,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  12:00:00,55.4853920973,8.8213814633,5.7366215212,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  13:00:00,61.3980873911,8.8213814633,11.649316815,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  14:00:00,66.7324717786,8.8213814633,16.9837012025,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  15:00:00,68.3152176913,8.8213814633,18.5664471152,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  16:00:00,69.5711864979,8.8213814633,19.8224159218,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  17:00:00,67.0653073231,8.8213814633,17.316536747,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  18:00:00,51.427278564,8.8213814633,13.5232972015,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  19:00:00,46.2500177238,8.8213814633,8.3460363613,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  20:00:00,41.227449056,8.8213814633,4.04262203937,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  06:00:00,12.4433806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  07:00:00,19.7140306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  08:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  09:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  10:00:00,51.2615031165,8.8213814633,1.51273254038,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  11:00:00,55.9288847397,8.8213814633,6.1801141636,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  12:00:00,58.1434583812,8.8213814633,8.39468780514,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  13:00:00,61.0225508122,8.8213814633,11.2737802361,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  14:00:00,62.1705053106,8.8213814633,12.4217347345,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  15:00:00,60.6442482453,8.8213814633,10.8954776692,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  16:00:00,60.6983108789,8.8213814633,10.9495403028,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  17:00:00,59.9484484534,8.8213814633,10.1996778773,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  18:00:00,45.2112112463,8.8213814633,7.30722988382,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  19:00:00,42.4792147361,8.8213814633,4.57523337355,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  20:00:00,39.3929966273,8.8213814633,2.20816961068,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  06:00:00,12.4433806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,21.8143287686,21.8143287686
 06/16  07:00:00,19.7140306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,4.84976993976,4.84976993976
 06/16  08:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  09:00:00,49.8697179672,8.8213814633,0.120947391135,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  10:00:00,54.4288713564,8.8213814633,4.68010078031,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  11:00:00,60.7613232514,8.8213814633,11.0125526753,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  12:00:00,64.1247772692,8.8213814633,14.3760066931,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  13:00:00,67.5339419995,8.8213814633,17.7851714234,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  14:00:00,70.1186859702,8.8213814633,20.3699153941,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  15:00:00,72.5083444396,8.8213814633,22.7595738635,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  16:00:00,73.7217010245,8.8213814633,23.9729304484,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  17:00:00,73.7838812637,8.8213814633,24.0351106876,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  18:00:00,60.5461557724,8.8213814633,22.6421744099,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  19:00:00,56.614468048,8.8213814633,18.7104866855,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  20:00:00,50.6850482354,8.8213814633,13.5002212188,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  06:00:00,11.9939622149,8.8213814633,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  07:00:00,15.2167914914,8.8213814633,0.0502485249061,0.0,3.6486507672,2.696510736,0.0,0.0
 06/17  08:00:00,28.5919669989,8.8213814633,4.33044867401,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  09:00:00,51.4804066883,8.8213814633,13.5764253258,0.0,21.8919046032,7.190695296,0.0,0.0
 06/17  10:00:00,70.7712450662,8.8213814633,21.0224744901,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  11:00:00,76.7199245575,8.8213814633,26.9711539814,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  12:00:00,81.1568124842,8.8213814633,31.4080419081,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  13:00:00,84.2574321842,8.8213814633,34.5086616081,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  14:00:00,84.3164693476,8.8213814633,34.5676987715,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  15:00:00,85.7020083983,8.8213814633,35.9532378222,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  16:00:00,88.6858832749,8.8213814633,38.9371126988,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  17:00:00,84.8778086876,8.8213814633,35.1290381115,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  18:00:00,60.1617561296,8.8213814633,26.8052624463,0.0,18.243253836,6.291858384,0.0,0.0
 06/17  19:00:00,46.8908820726,8.8213814633,22.6293637477,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  20:00:00,48.8320832824,8.8213814633,20.7422316242,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  21:00:00,43.5310509338,8.8213814633,16.8795079673,0.0,3.6486507672,2.696510736,0.0,0.0
 06/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  08:00:00,27.5377094567,8.8213814633,12.3711664902,0.0,3.6486507672,2.696510736,0.0,0.0
 06/18  09:00:00,30.3487784529,8.8213814633,15.1822354864,0.0,3.6486507672,2.696510736,0.0,0.0
 06/18  10:00:00,49.1886453369,8.8213814633,20.3796393328,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  11:00:00,51.644871809,8.8213814633,22.8358658049,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  12:00:00,57.5356455909,8.8213814633,19.6316642284,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  13:00:00,55.672640549,8.8213814633,17.7686591865,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  14:00:00,57.8608881651,8.8213814633,19.9569068026,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  15:00:00,58.8557919478,8.8213814633,20.9518105853,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  16:00:00,58.6836177993,8.8213814633,20.7796364368,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  17:00:00,47.7472231592,8.8213814633,18.9382171551,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  18:00:00,36.6709331988,8.8213814633,16.9569025531,0.0,7.2973015344,3.595347648,0.0,0.0
 06/18  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  20:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  06:00:00,12.4433806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,8.54246281819,8.54246281819
 06/19  07:00:00,19.7140306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,0.249538107369,0.249538107369
 06/19  08:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/19  09:00:00,54.8694724233,8.8213814633,5.12070184723,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  10:00:00,62.5867170958,8.8213814633,12.8379465197,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  11:00:00,68.5529288078,8.8213814633,18.8041582317,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  12:00:00,73.9881193466,8.8213814633,24.2393487705,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  13:00:00,78.5001526738,8.8213814633,28.7513820977,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  14:00:00,81.8483200868,8.8213814633,32.0995495107,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  15:00:00,85.3344439907,8.8213814633,35.5856734146,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  16:00:00,86.5646250802,8.8213814633,36.8158545041,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  17:00:00,85.7486261819,8.8213814633,35.9998556058,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  18:00:00,72.9924890371,8.8213814633,35.0885076746,0.0,21.8919046032,7.190695296,0.0,0.0
 06/19  19:00:00,69.4731998513,8.8213814633,31.5692184888,0.0,21.8919046032,7.190695296,0.0,0.0
 06/19  20:00:00,63.8090417639,8.8213814633,26.6242147473,0.0,18.243253836,6.291858384,0.0,0.0
 06/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
