Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/14  21:00:00,92.2589081518,17.5661678573,20.6873109245,0.0,12.3672932834,27.0668015668,59.8327286632,56.8409982454,2.97173041782,0.02
 08/14  22:00:00,78.1238079936,21.8943344535,21.4150999707,0.0,4.12243109448,15.9888894789,79.4705975152,76.4788670974,2.97173041782,0.02
 08/14  23:00:00,64.1234499282,15.5430235555,13.9510969392,0.0,4.12243109448,15.9888894789,62.0195643374,59.0278339196,2.97173041782,0.02
 08/14  24:00:00,75.5291611727,21.2376097109,19.4771778453,0.0,4.12243109448,15.9888894789,92.7071801317,89.7154497139,2.97173041782,0.02
 08/15  01:00:00,60.5331393434,13.8601327788,12.070111964,0.0,4.12243109448,15.9888894789,59.6606589674,56.6689285496,2.97173041782,0.02
 08/15  02:00:00,73.5738427212,20.7997932158,17.9596758354,0.0,4.12243109448,15.9888894789,95.4602311917,92.4685007739,2.97173041782,0.02
 08/15  03:00:00,65.3091540562,16.9824125306,13.5091274722,0.0,4.12243109448,15.9888894789,78.9253670071,67.3518410013,2.97173041782,8.60179558796
 08/15  04:00:00,101.653464829,28.3332086506,21.1234908574,0.0,12.3672932834,24.9413748627,105.979982172,101.007098142,4.9528840297,0.02
 08/15  05:00:00,116.16216204,29.1265597364,24.4664223169,10.3724147603,12.3672932834,24.9413748627,171.984587098,167.011703069,4.9528840297,0.02
 08/15  06:00:00,161.938069544,29.6084416493,25.7278672666,5.65618114777,24.7345865669,70.7195625826,138.712792974,128.787024915,9.90576805939,0.02
 08/15  07:00:00,192.287442439,29.9534943447,30.4125023013,1.63192840495,37.1018798503,92.3937384068,116.99991106,107.074143,9.90576805939,0.02
 08/15  08:00:00,218.502814836,30.1319438275,44.9269699559,1.11113041324,37.1018798503,104.434947198,108.323981758,98.3982136989,9.90576805939,0.02
 08/15  09:00:00,244.542313007,30.4214726262,58.8446289182,0.901786845381,37.1018798503,116.476155989,103.362951451,93.4371833915,9.90576805939,0.02
 08/15  10:00:00,250.84173375,30.7753647056,65.1443447217,0.547030376021,37.1018798503,116.476155989,108.315042411,89.7803117063,9.90576805939,8.62896264534
 08/15  11:00:00,255.031698817,31.2081102579,69.253914214,0.194475759954,37.1018798503,116.476155989,95.9470874417,86.0213193824,9.90576805939,0.02
 08/15  12:00:00,245.06094439,31.7221501593,70.9299526808,0.0753697426026,37.1018798503,104.434947198,101.322297442,82.7903131802,9.90576805939,8.62621620244
 08/15  13:00:00,258.62350348,32.1732269262,72.0708614623,0.00424557906619,37.1018798503,116.476155989,90.0280593728,80.1022913134,9.90576805939,0.02
 08/15  14:00:00,260.924262013,32.4787734421,74.0704453425,0.0,37.1018798503,116.476155989,97.144846974,78.610210388,9.90576805939,8.62886852661
 08/15  15:00:00,262.803868598,32.7467764296,75.6823200949,0.0,37.1018798503,116.476155989,87.1949357191,77.2691676598,9.90576805939,0.02
 08/15  16:00:00,265.040860577,32.865672929,77.8009402435,0.0,37.1018798503,116.476155989,86.5537970316,76.6280289722,9.90576805939,0.02
 08/15  17:00:00,265.060294607,32.8658488601,77.821275295,0.0,37.1018798503,116.476155989,86.405618547,76.4798504876,9.90576805939,0.02
 08/15  18:00:00,160.390573813,28.6849206703,58.5982605401,0.0,24.7345865669,47.5788473902,73.3010705257,59.7403916803,4.9528840297,8.60779481572
 08/15  19:00:00,156.617996779,28.5973319065,54.9132879709,0.0,24.7345865669,47.5788473902,69.7214340981,64.7485500684,4.9528840297,0.02
 08/15  20:00:00,141.987418545,28.9249127251,51.8154028274,0.0,12.3672932834,38.6892022431,83.255317679,80.2635872612,2.97173041782,0.02
 08/15  21:00:00,100.193956464,17.5296831494,28.6588527239,0.0,12.3672932834,27.0668015668,58.1508532579,55.1591228401,2.97173041782,0.02
 08/15  22:00:00,88.424368173,21.8943344535,31.7156610561,0.0,4.12243109448,15.9888894789,78.0598658172,75.0681353994,2.97173041782,0.02
 08/15  23:00:00,71.97155774,15.5430235555,21.7992056613,0.0,4.12243109448,15.9888894789,61.2451155325,58.2533851147,2.97173041782,0.02
 08/15  24:00:00,81.2194671279,20.7997932158,25.6053012101,0.0,4.12243109448,15.9888894789,92.532626393,89.5408959752,2.97173041782,0.02
 08/16  01:00:00,64.8711749695,14.2979492738,15.9703320121,0.0,4.12243109448,15.9888894789,56.259115722,53.2673853042,2.97173041782,0.02
 08/16  02:00:00,77.8814196324,20.5808849683,22.4861619152,0.0,4.12243109448,15.9888894789,90.4357766029,87.4440461851,2.97173041782,0.02
 08/16  03:00:00,64.2166385894,14.8425171633,14.7447928032,0.0,4.12243109448,15.9888894789,65.2873542859,62.2956238681,2.97173041782,0.02
 08/16  04:00:00,105.828637944,28.3040208843,25.3278525151,0.0,12.3672932834,24.9413748627,105.083086193,100.110202163,4.9528840297,0.02
 08/16  05:00:00,115.11282533,29.2472699295,27.4571615703,6.21162924807,12.3672932834,24.9413748627,168.636209059,163.66332503,4.9528840297,0.02
 08/16  06:00:00,162.283025087,29.7234871301,28.0948290503,3.51912994783,24.7345865669,70.7195625826,136.551968083,126.626200023,9.90576805939,0.02
 08/16  07:00:00,199.051408812,30.1368829574,37.7354313156,0.889572861494,37.1018798503,92.3937384068,115.021523361,105.095755302,9.90576805939,0.02
 08/16  08:00:00,229.827309207,30.3809828066,56.4801310893,0.633389310286,37.1018798503,104.434947198,115.15183297,96.6242021878,9.90576805939,8.62186272276
 08/16  09:00:00,251.706971533,30.5844420582,66.3124324673,0.435729892488,37.1018798503,116.476155989,102.848377679,92.9226096196,9.90576805939,0.02
 08/16  10:00:00,261.487820258,31.1605061205,75.7215650938,0.230719252688,37.1018798503,116.476155989,90.1944458917,80.2686778323,9.90576805939,0.02
 08/16  11:00:00,266.776336432,31.6775783874,80.6333244541,0.0902456917221,37.1018798503,116.476155989,82.9931522482,64.4571108093,9.90576805939,8.63027337958
 08/16  12:00:00,258.494802472,31.9266995586,84.2213799814,0.0132842338171,37.1018798503,104.434947198,67.3866304804,57.4608624211,9.90576805939,0.02
 08/16  13:00:00,275.797857953,32.6282263738,88.7944012204,0.0,37.1018798503,116.476155989,64.7239844576,46.1878391622,9.90576805939,8.630377236
 08/16  14:00:00,276.996603827,33.0725111331,89.549120511,0.0,37.1018798503,116.476155989,53.1899643466,43.2641962872,9.90576805939,0.02
 08/16  15:00:00,274.444226722,33.3012198351,86.7681657813,0.0,37.1018798503,116.476155989,56.9674545692,38.4342406847,9.90576805939,8.62744582508
 08/16  16:00:00,262.394139504,32.8241066114,75.1958081681,0.0,37.1018798503,116.476155989,70.4465489008,60.5207808414,9.90576805939,0.02
 08/16  17:00:00,261.724530903,32.8374177385,74.5139821112,0.0,37.1018798503,116.476155989,83.8438870897,73.9181190304,9.90576805939,0.02
 08/16  18:00:00,163.286352808,28.6843595447,61.4946064367,0.0,24.7345865669,47.5788473902,61.5204669971,56.5475829674,4.9528840297,0.02
 08/16  19:00:00,157.011213752,28.5966868791,55.3071351037,0.0,24.7345865669,47.5788473902,71.2510623206,66.2781782909,4.9528840297,0.02
 08/16  20:00:00,143.937803883,28.8148067952,51.5267052226,0.0,12.3672932834,38.6892022431,84.4738378824,81.4821074646,2.97173041782,0.02
 08/16  21:00:00,103.52567278,17.5296831494,31.9905556267,0.0,12.3672932834,27.0668015668,66.9246239549,55.347928088,2.97173041782,8.60496544907
 08/16  22:00:00,94.6515194011,21.7848803297,38.0522653339,0.0,4.12243109448,15.9888894789,78.0928088144,75.1010783965,2.97173041782,0.02
 08/16  23:00:00,79.1919999128,15.4554602564,29.1072101814,0.0,4.12243109448,15.9888894789,57.4307470294,54.4390166116,2.97173041782,0.02
 08/16  24:00:00,97.3744137021,21.8943344535,40.6657057091,0.0,4.12243109448,15.9888894789,88.2182796967,85.2265492789,2.97173041782,0.02
 08/17  01:00:00,71.5494136806,14.3171373693,22.602947016,0.0,4.12243109448,15.9888894789,62.6451650286,59.6534346108,2.97173041782,0.02
 08/17  02:00:00,95.077397358,21.8943344535,38.3686895233,0.0,4.12243109448,15.9888894789,92.1708460782,89.1791156604,2.97173041782,0.02
 08/17  03:00:00,70.6835018348,14.3171373693,21.737035304,0.0,4.12243109448,15.9888894789,63.2599890804,60.2682586626,2.97173041782,0.02
 08/17  04:00:00,127.75180097,28.5083352486,47.0467007255,0.0,12.3672932834,24.9413748627,103.35664924,98.3837652099,4.9528840297,0.02
 08/17  05:00:00,135.280567131,29.2451211107,49.8533677087,3.98531336077,12.3672932834,24.9413748627,165.981788658,161.008904629,4.9528840297,0.02
 08/17  06:00:00,185.245194485,29.8561432985,52.9566186135,1.48685332306,24.7345865669,70.7195625826,134.024204804,124.098436745,9.90576805939,0.02
 08/17  07:00:00,221.562161907,30.3604854808,60.5805871022,0.331571044768,37.1018798503,92.3937384068,113.186198493,103.260430433,9.90576805939,0.02
 08/17  08:00:00,240.782504865,30.6734275316,67.6027975314,0.173484993578,37.1018798503,104.434947198,104.469958529,94.5441904693,9.90576805939,0.02
 08/17  09:00:00,258.554427316,30.9895921707,73.1037478359,0.086655272313,37.1018798503,116.476155989,97.6141944623,79.0836875461,9.90576805939,8.62473885688
 08/17  10:00:00,264.471415466,31.4774287777,78.5888882737,0.03013348041,37.1018798503,116.476155989,73.7632165497,63.8374484903,9.90576805939,0.02
 08/17  11:00:00,268.982290265,31.9944208886,82.6120074867,0.000623828243013,37.1018798503,116.476155989,62.9253578607,52.9995898013,9.90576805939,0.02
 08/17  12:00:00,261.429792548,32.5352727797,86.5610989295,0.0,37.1018798503,104.434947198,61.388677512,42.8564160116,9.90576805939,8.62649344102
 08/17  13:00:00,275.064650998,32.9393303181,87.750118566,0.0,37.1018798503,116.476155989,51.0479053053,41.1221372459,9.90576805939,0.02
 08/17  14:00:00,274.709419343,33.2629920752,87.0714043006,0.0,37.1018798503,116.476155989,61.0822500326,42.5480295294,9.90576805939,8.6284524438
 08/17  15:00:00,274.683900525,33.1070139516,87.2021130953,0.0,37.1018798503,116.476155989,51.6390500997,41.7132820403,9.90576805939,0.02
 08/17  16:00:00,274.861446115,33.2392386605,87.2479295423,0.0,37.1018798503,116.476155989,50.3677004998,40.4419324404,9.90576805939,0.02
 08/17  17:00:00,275.596212407,33.2690857807,87.9539794321,0.0,37.1018798503,116.476155989,59.1004165343,40.5787979366,9.90576805939,8.61585053831
 08/17  18:00:00,168.453460671,28.7728740107,66.5732130569,0.0,24.7345865669,47.5788473902,49.391094234,44.4182102043,4.9528840297,0.02
 08/17  19:00:00,164.299466243,28.5974674225,62.5946229566,0.0,24.7345865669,47.5788473902,61.7188682601,56.7459842304,4.9528840297,0.02
 08/17  20:00:00,155.342140432,28.9251133906,62.8207521292,0.0,12.3672932834,38.6892022431,78.1289982555,75.1372678377,2.97173041782,0.02
 08/17  21:00:00,111.756383482,18.5339583587,39.1905656516,0.0,12.3672932834,27.0668015668,58.1502853341,55.1585549163,2.97173041782,0.02
 08/17  22:00:00,101.754705963,22.7307800064,44.1831179895,0.0,4.12243109448,15.9888894789,80.5518187708,77.560088353,2.97173041782,0.02
 08/17  23:00:00,85.3880273554,16.7005345381,34.031728987,0.0,4.12243109448,15.9888894789,58.2101988818,55.218468464,2.97173041782,0.02
 08/17  24:00:00,97.7465727955,21.675426206,41.2567734568,0.0,4.12243109448,15.9888894789,86.5180570127,83.5263265949,2.97173041782,0.02
 08/18  01:00:00,77.3637457137,15.1052070604,27.6292096531,0.0,4.12243109448,15.9888894789,59.9168109102,56.9250804924,2.97173041782,0.02
 08/18  02:00:00,94.200861671,21.4565179584,37.9299705235,0.0,4.12243109448,15.9888894789,92.1644524426,89.1727220248,2.97173041782,0.02
 08/18  03:00:00,78.3583516455,15.4116786069,28.3173439725,0.0,4.12243109448,15.9888894789,62.5480102952,59.5562798773,2.97173041782,0.02
 08/18  04:00:00,128.084749729,28.0121432209,47.8758415165,0.0,12.3672932834,24.9413748627,101.415316018,96.4424319884,4.9528840297,0.02
 08/18  05:00:00,139.923684418,29.6027298443,55.3510010139,2.77318852801,12.3672932834,24.9413748627,164.67647279,159.70358876,4.9528840297,0.02
 08/18  06:00:00,192.491296774,29.877213069,60.77249807,0.89600622375,24.7345865669,70.7195625826,133.10382872,123.17806066,9.90576805939,0.02
 08/18  07:00:00,225.428057024,30.4417456054,64.3291613904,0.367623363951,37.1018798503,92.3937384068,122.156199908,103.643032769,9.90576805939,8.60739907939
 08/18  08:00:00,240.337916579,30.6201643382,67.1734483678,0.211546519857,37.1018798503,104.434947198,107.096769495,97.1710014357,9.90576805939,0.02
 08/18  09:00:00,254.247685402,30.7363873377,69.0140166541,0.122888801001,37.1018798503,116.476155989,99.3963679317,89.4705998723,9.90576805939,0.02
 08/18  10:00:00,255.913342029,30.8535606479,70.6170189112,0.0677254084094,37.1018798503,116.476155989,100.88942726,82.3547635937,9.90576805939,8.62889560668
 08/18  11:00:00,257.873384739,31.0064401075,72.4856505814,0.00612765659233,37.1018798503,116.476155989,85.7780925218,75.8523244624,9.90576805939,0.02
 08/18  12:00:00,246.173735033,31.1479369341,72.6923254978,0.0,37.1018798503,104.434947198,83.4761979719,73.5504299125,9.90576805939,0.02
 08/18  13:00:00,256.885352578,31.2233001855,71.2868701409,0.0,37.1018798503,116.476155989,94.647324986,76.1111299905,9.90576805939,8.63042693615
 08/18  14:00:00,258.802962272,31.3898575859,73.0380995847,0.0,37.1018798503,116.476155989,82.4054913236,72.4797232642,9.90576805939,0.02
 08/18  15:00:00,262.11554441,31.6483591285,76.0923640822,0.0,37.1018798503,116.476155989,80.8264137044,62.2932049231,9.90576805939,8.62744072189
 08/18  16:00:00,261.942272373,31.701064549,75.8669876374,0.0,37.1018798503,116.476155989,71.7589570254,61.833188966,9.90576805939,0.02
 08/18  17:00:00,263.941450057,31.9365825402,77.6317176111,0.0,37.1018798503,116.476155989,69.7728625704,59.8470945111,9.90576805939,0.02
 08/18  18:00:00,164.580454231,28.6834618466,62.7895968477,0.0,24.7345865669,47.5788473902,58.488179628,53.5152955983,4.9528840297,0.02
 08/18  19:00:00,162.448886835,28.5958985476,60.745588144,0.0,24.7345865669,47.5788473902,78.2757292138,64.7150622567,4.9528840297,8.60778292737
 08/18  20:00:00,150.602257325,28.7053526714,58.300624958,0.0,12.3672932834,38.6892022431,83.8100481064,80.8183176886,2.97173041782,0.02
 08/18  21:00:00,106.257962866,17.5296831494,34.722859645,0.0,12.3672932834,27.0668015668,57.858981599,54.8672511812,2.97173041782,0.02
 08/18  22:00:00,96.6768126433,21.7848803297,40.077559828,0.0,4.12243109448,15.9888894789,77.8515388324,74.8598084145,2.97173041782,0.02
 08/18  23:00:00,79.8114694444,15.5430235555,29.6391175615,0.0,4.12243109448,15.9888894789,60.9912504704,57.9995200526,2.97173041782,0.02
 08/18  24:00:00,95.806125241,21.8067711545,39.1849815972,0.0,4.12243109448,15.9888894789,91.9581719306,88.9664415127,2.97173041782,0.02
 08/19  01:00:00,70.7233437175,14.3171373693,21.7768780092,0.0,4.12243109448,15.9888894789,63.8250053851,60.8332749673,2.97173041782,0.02
 08/19  02:00:00,94.1485633773,21.8943344535,37.4398564141,0.0,4.12243109448,15.9888894789,92.4649727107,89.4732422929,2.97173041782,0.02
 08/19  03:00:00,67.9674669403,13.4223162837,19.9422571668,0.0,4.12243109448,15.9888894789,59.1337402694,56.1420098516,2.97173041782,0.02
 08/19  04:00:00,101.483155135,27.0635408149,39.3573573785,0.0,4.12243109448,16.0517297156,109.856277719,106.864547301,2.97173041782,0.02
 08/19  05:00:00,104.772401378,27.7202655575,41.9898788543,0.0,4.12243109448,16.0517297156,108.952394208,105.96066379,2.97173041782,0.02
 08/19  06:00:00,127.621776614,29.4715315378,48.9305798966,0.0,4.12243109448,39.6058045677,90.1000622003,87.1083317825,2.97173041782,0.02
 08/19  07:00:00,168.931535394,29.4951997946,52.7391725475,8.18363152983,12.3672932834,65.3531420225,144.78013758,139.80725355,4.9528840297,0.02
 08/19  08:00:00,172.985817586,29.4854796498,54.2929925985,7.80297089838,12.3672932834,68.2430321324,143.333495263,138.360611233,4.9528840297,0.02
 08/19  09:00:00,199.915853647,29.5288218264,54.5516950966,5.41408758811,16.4897243779,93.1370602926,134.378700545,126.434086097,7.92461444751,0.02
 08/19  10:00:00,202.916737184,29.5383697532,58.5954124836,4.36159397037,16.4897243779,93.1370602926,138.304840043,121.768312311,7.92461444751,8.61191328372
 08/19  11:00:00,206.607964853,29.5464585194,63.0210873378,3.61909196068,16.4897243779,93.1370602926,126.737754359,118.793139912,7.92461444751,0.02
 08/19  12:00:00,199.091059381,29.5527898065,65.102138978,3.16642608774,16.4897243779,83.9857416113,122.620186975,114.675572527,7.92461444751,0.02
 08/19  13:00:00,201.633178177,29.5641168186,68.1476462717,2.65170466316,16.4897243779,83.9857416113,111.703569848,103.7589554,7.92461444751,0.02
 08/19  14:00:00,203.993003655,29.5863198503,71.3891124098,1.74790339867,16.4897243779,83.9857416113,97.1234811043,89.1788666568,7.92461444751,0.02
 08/19  15:00:00,185.582990234,29.4715315378,72.2986816033,0.0,12.3672932834,70.6512738906,45.8347205987,40.861836569,4.9528840297,0.02
 08/19  16:00:00,186.901345822,29.4715315378,73.6170290475,0.0,12.3672932834,70.6512738906,41.7659642652,36.7930802355,4.9528840297,0.02
 08/19  17:00:00,174.788731439,29.4715315378,74.0279326525,0.0,12.3672932834,58.1284167478,50.4655701508,36.9083089827,4.9528840297,8.60437713836
 08/19  18:00:00,127.646218211,28.2675361763,61.2769168111,0.0,12.3672932834,24.9413748627,69.1851004352,64.2122164055,4.9528840297,0.02
 08/19  19:00:00,126.801331186,28.7053526714,59.9942133777,0.0,12.3672932834,24.9413748627,87.9837277302,83.0108437006,4.9528840297,0.02
 08/19  20:00:00,112.946163267,28.1580820526,52.0749901573,0.0,4.12243109448,16.0517297156,99.5116579979,96.51992758,2.97173041782,0.02
 08/19  21:00:00,75.2438746409,14.2979492738,26.3430311412,0.0,4.12243109448,15.9888894789,58.7572753251,55.7655449073,2.97173041782,0.02
 08/19  22:00:00,87.4746935178,20.1238803778,32.5628748141,0.0,4.12243109448,15.9888894789,88.8979904461,85.9062600283,2.97173041782,0.02
 08/19  23:00:00,70.0636636138,13.0822655701,22.4247649636,0.0,4.12243109448,15.9888894789,55.2282039329,52.2364735151,2.97173041782,0.02
 08/19  24:00:00,77.7830948299,18.7912427972,24.2303486764,0.0,4.12243109448,15.9888894789,81.1548471415,78.1631167237,2.97173041782,0.02
 08/20  01:00:00,55.5760624649,10.7378530269,12.3758355793,0.0,2.06121554724,15.9888894789,46.3677694319,43.3760390141,2.97173041782,0.02
 08/20  02:00:00,72.8554144853,18.7912427972,21.3638839393,0.0,2.06121554724,15.9888894789,80.3352531416,77.3435227238,2.97173041782,0.02
 08/20  03:00:00,60.5973918517,13.4223162837,14.633397117,0.0,2.06121554724,15.9888894789,58.8730853702,55.8813549524,2.97173041782,0.02
 08/20  04:00:00,64.7350287639,16.437844641,15.7026359266,0.0,2.06121554724,15.9888894789,66.3489154024,63.3571849846,2.97173041782,0.02
 08/20  05:00:00,68.5048291206,17.8964217116,17.899505746,0.0,2.06121554724,15.9888894789,79.0536885165,76.0619580987,2.97173041782,0.02
 08/20  06:00:00,59.3152349877,17.8964217116,18.1416271185,0.0,2.06121554724,15.9888894789,79.9688943911,76.9771639733,2.97173041782,0.02
 08/20  07:00:00,66.2839064414,22.3705271395,25.2023520772,0.0,2.06121554724,15.9888894789,98.7294813132,95.7377508954,2.97173041782,0.02
 08/20  08:00:00,95.4685231537,19.4725610938,29.544487997,0.0,4.12243109448,41.7362269337,75.1098157733,70.1369317436,4.9528840297,0.02
 08/20  09:00:00,111.865576918,23.9028848722,41.3586571113,0.0,4.12243109448,41.7362269337,91.0666860691,86.0938020394,4.9528840297,0.02
 08/20  10:00:00,103.543310593,19.4287794443,37.7037594729,0.0,4.12243109448,41.7362269337,72.6959644667,67.723080437,4.9528840297,0.02
 08/20  11:00:00,115.100756448,23.5964133257,44.8846923815,0.0,4.12243109448,41.7362269337,88.3021663345,83.3292823048,4.9528840297,0.02
 08/20  12:00:00,103.490219723,19.1223078978,37.6011572599,0.0,4.12243109448,41.7362269337,70.1531460813,65.1802620516,4.9528840297,0.02
 08/20  13:00:00,120.804383214,24.450155491,49.5280540562,0.0,4.12243109448,41.7362269337,85.2096942006,80.2368101709,4.9528840297,0.02
 08/20  14:00:00,106.008045399,19.6476876918,39.0788991443,0.0,4.12243109448,41.7362269337,68.2744028275,63.3015187978,4.9528840297,0.02
 08/20  15:00:00,118.750050554,24.5596096148,47.1257873402,0.0,4.12243109448,41.7362269337,84.3070340058,79.3341499761,4.9528840297,0.02
 08/20  16:00:00,87.263706328,19.5382335681,37.0641752107,0.0,4.12243109448,24.8785346261,68.2852717871,63.3123877574,4.9528840297,0.02
 08/20  17:00:00,84.2841866879,23.3729108659,42.2266832328,0.0,2.06121554724,15.9888894789,85.3195993327,82.3278689149,2.97173041782,0.02
 08/20  18:00:00,67.8307700598,17.8580455207,31.4467411858,0.0,2.06121554724,15.9888894789,64.588491185,61.5967607672,2.97173041782,0.02
 08/20  19:00:00,74.9256964605,21.8943344535,34.3732042109,0.0,2.06121554724,15.9888894789,85.9481685052,82.9564380874,2.97173041782,0.02
 08/20  20:00:00,65.6252170316,14.5168575214,20.9158473711,0.0,2.06121554724,15.9888894789,59.5967296673,56.6049992495,2.97173041782,0.02
 08/20  21:00:00,76.0104089198,19.6860638827,23.5976220341,0.0,2.06121554724,15.9888894789,97.8159111895,86.2423869035,2.97173041782,8.60179386817
 08/20  22:00:00,58.9894601266,12.0513025121,14.4757834703,0.0,2.06121554724,15.9888894789,49.8769688127,46.8852383949,2.97173041782,0.02
 08/20  23:00:00,70.0931904416,17.8964217116,19.1026280988,0.0,2.06121554724,15.9888894789,78.4869852819,75.4952548641,2.97173041782,0.02
 08/20  24:00:00,71.2395128108,19.2098711968,19.1086903047,0.0,2.06121554724,15.9888894789,79.1257680399,76.1340376221,2.97173041782,0.02
 08/21  01:00:00,63.5102517938,14.3171373693,14.5637854298,0.0,4.12243109448,15.9888894789,63.9751502463,60.9834198285,2.97173041782,0.02
 08/21  02:00:00,66.0232706499,15.6497749499,15.7177318793,0.0,4.12243109448,15.9888894789,67.7387056483,64.7469752305,2.97173041782,0.02
 08/21  03:00:00,64.4125910049,15.1927703594,14.5904917497,0.0,4.12243109448,15.9888894789,65.3036929761,62.3119625582,2.97173041782,0.02
 08/21  04:00:00,106.586950834,28.3332086506,26.0569774371,0.0,12.3672932834,24.9413748627,112.896090291,107.923206261,4.9528840297,0.02
 08/21  05:00:00,123.642438063,29.0689772024,28.6277254802,13.7489706651,12.3672932834,24.9413748627,179.875929859,174.903045829,4.9528840297,0.02
 08/21  06:00:00,166.942573557,29.545313741,28.641370062,7.81031072513,24.7345865669,70.7195625826,146.08533002,136.15956196,9.90576805939,0.02
 08/21  07:00:00,194.634368565,29.7041732172,32.3295659786,2.31111342618,37.1018798503,92.3937384068,124.246100165,114.320332106,9.90576805939,0.02
 08/21  08:00:00,212.763227178,29.8242718359,39.0851344395,1.52102778959,37.1018798503,104.434947198,115.604081478,105.678313418,9.90576805939,0.02
 08/21  09:00:00,229.747410032,30.016389931,44.0653973159,1.29119063348,37.1018798503,116.476155989,119.394290331,100.863870266,9.90576805939,8.62465200543
 08/21  10:00:00,235.441308325,30.3034882226,49.83249631,0.930359321124,37.1018798503,116.476155989,106.902592338,96.9768242788,9.90576805939,0.02
 08/21  11:00:00,240.140059673,30.6199790464,54.6429192569,0.501924020883,37.1018798503,116.476155989,102.870155297,92.9443872371,9.90576805939,0.02
 08/21  12:00:00,231.150311931,30.9847423963,57.6396270889,0.192521228023,37.1018798503,104.434947198,107.680261772,89.1481083288,9.90576805939,8.62638538353
 08/21  13:00:00,244.494360711,31.4105284749,58.63734948,0.0712813991377,37.1018798503,116.476155989,95.6368298572,85.7110617978,9.90576805939,0.02
 08/21  14:00:00,245.53127909,31.7120246699,59.4380332293,0.00619792399822,37.1018798503,116.476155989,102.294877315,83.7614524694,9.90576805939,8.62765678588
 08/21  15:00:00,246.959475974,32.0144409707,60.5702621219,0.0,37.1018798503,116.476155989,91.7246007179,81.7988326585,9.90576805939,0.02
 08/21  16:00:00,248.492123795,32.1719925832,61.9458539151,0.0,37.1018798503,116.476155989,90.4542021598,80.5284341004,9.90576805939,0.02
 08/21  17:00:00,247.531708571,32.2811992593,60.8773615547,0.0,37.1018798503,116.476155989,98.0965788427,79.5749739286,9.90576805939,8.61583685476
 08/21  18:00:00,148.720231985,28.772938069,46.8399203842,0.0,24.7345865669,47.5788473902,66.5981940069,61.6253099772,4.9528840297,0.02
 08/21  19:00:00,141.635712219,28.596819515,39.93151698,0.0,24.7345865669,47.5788473902,71.186757408,66.2138733783,4.9528840297,0.02
 08/21  20:00:00,125.919628193,28.7418373793,33.5815160683,0.0,12.3672932834,38.6892022431,86.0449713305,83.0532409126,2.97173041782,0.02
 08/21  21:00:00,90.1031618411,17.8580455207,18.2396918253,0.0,12.3672932834,27.0668015668,60.3148488617,57.3231184439,2.97173041782,0.02
 08/21  22:00:00,78.887732864,21.8067711545,22.266588632,0.0,4.12243109448,15.9888894789,82.1312778858,79.139547468,2.97173041782,0.02
 08/21  23:00:00,64.1259456309,14.3171373693,15.1794793208,0.0,4.12243109448,15.9888894789,62.8362802631,59.8445498453,2.97173041782,0.02
 08/21  24:00:00,77.6726911072,21.8943344535,20.9639835307,0.0,4.12243109448,15.9888894789,87.5801196389,84.5883892211,2.97173041782,0.02
 08/22  01:00:00,60.8466272641,13.4223162837,12.8214168636,0.0,4.12243109448,15.9888894789,59.1801139595,56.1883835417,2.97173041782,0.02
 08/22  02:00:00,74.462503454,21.675426206,17.9727040627,0.0,4.12243109448,15.9888894789,91.6724825408,88.680752123,2.97173041782,0.02
 08/22  03:00:00,62.6342228786,15.2119584548,12.4601622686,0.0,4.12243109448,15.9888894789,68.0529489647,65.0612185469,2.97173041782,0.02
 08/22  04:00:00,100.482382105,28.6542740803,19.6313430371,0.0,12.3672932834,24.9413748627,106.317378326,101.344494296,4.9528840297,0.02
 08/22  05:00:00,110.942452344,28.6843818839,21.9422230136,8.11908241873,12.3672932834,24.9413748627,172.001338928,167.028454898,4.9528840297,0.02
 08/22  06:00:00,158.455456536,29.6724237588,21.9072020799,5.93025129035,24.7345865669,70.7195625826,139.372634115,129.446866056,9.90576805939,0.02
 08/22  07:00:00,187.063903895,29.9607604935,24.9201706431,1.89344583284,37.1018798503,92.3937384068,126.632196421,108.119022085,9.90576805939,8.60740627581
 08/22  08:00:00,205.270020875,30.0837207949,31.7139986239,1.13954371639,37.1018798503,104.434947198,109.676310066,99.7505420063,9.90576805939,0.02
 08/22  09:00:00,223.730209846,30.252063893,38.0984690417,1.00528453085,37.1018798503,116.476155989,105.290273072,95.3645050122,9.90576805939,0.02
 08/22  10:00:00,225.839387026,30.4140626698,40.3296503423,0.720636354151,37.1018798503,116.476155989,110.913641511,92.3789141286,9.90576805939,8.62895932274
 08/22  11:00:00,228.21391148,30.6159521784,42.8551847593,0.3676081691,37.1018798503,116.476155989,99.6447969219,89.7190288625,9.90576805939,0.02
 08/22  12:00:00,218.453073234,31.0490256231,44.9090239457,0.161551319632,37.1018798503,104.434947198,95.9456531377,86.0198850783,9.90576805939,0.02
