Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/25  10:00:00,146.18642924,7.75405687074,46.6296525835,0.0,44.73757,44.63617,26.9300811346,0.0,24.0426,2.88748113463
 07/25  11:00:00,156.267777087,8.17853413191,55.5766738355,0.0,44.73757,44.63617,26.9300666055,0.0,24.0426,2.88746660549
 07/25  12:00:00,170.015311131,8.8506324577,69.330661658,0.0,44.73757,44.63617,26.9300521181,0.0,24.0426,2.88745211809
 07/25  13:00:00,179.012176115,9.66328808775,80.2810449966,0.0,44.73757,41.8366005,18.9345050759,0.0186674171315,16.0284,2.88743765873
 07/25  14:00:00,184.780395344,10.467308052,85.2304378969,0.0,44.73757,41.8366005,18.9158232205,0.0,16.0284,2.88742322046
 07/25  15:00:00,186.579555907,11.5780355068,87.1169011694,0.0,44.73757,40.636785,6.10854687302,0.0154580732286,3.20568,2.88740879979
 07/25  16:00:00,188.090701988,12.6729770918,87.558583259,0.0,44.73757,40.636785,6.09754118608,0.00446679112937,3.20568,2.88739439495
 07/25  17:00:00,158.055698304,11.4845940822,76.8281262861,0.0,44.73757,22.606085,6.09674587101,0.00368586598396,3.20568,2.88738000502
 07/25  18:00:00,114.400409189,7.2914113184,37.3577929037,0.0,44.73757,22.606085,8.972628005,0.0,3.20568,5.766948005
 07/25  19:00:00,111.212622778,7.2914113184,34.1939897927,0.0,44.73757,22.606085,8.99944424399,0.0181937113553,3.20568,5.77557053263
 07/25  20:00:00,82.0173590259,7.2914113184,29.7455228266,0.0,15.863942322,22.606085,9.02361540838,0.0469390296355,3.20568,5.77099637874
 07/25  21:00:00,48.5970090898,0.0,0.0,0.0,15.863942322,22.030085,8.97676163521,0.0,3.20568,5.77108163521
 07/25  22:00:00,48.6170550141,0.0,0.0,0.0,15.863942322,22.030085,6.09450347302,0.0,3.20568,2.88882347302
 07/25  23:00:00,49.3118062306,0.0,0.0,0.0,15.863942322,22.030085,6.09223075328,0.0,3.20568,2.88655075328
 07/25  24:00:00,48.5958067452,0.0,0.0,0.0,15.863942322,22.030085,6.08967413336,0.0,3.20568,2.88399413336
 07/26  01:00:00,48.5766934435,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  02:00:00,48.5614823842,0.0,0.0,0.0,15.863942322,22.030085,6.08965688979,0.0,3.20568,2.88397688979
 07/26  03:00:00,48.5444494092,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  04:00:00,48.7727522817,0.0,0.0,0.0,15.863942322,22.030085,6.0896409148,0.0,3.20568,2.8839609148
 07/26  05:00:00,47.3104711932,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  06:00:00,62.3992486246,7.2914113184,14.4372075137,0.0,15.863942322,22.606085,6.15989640657,0.0702702065531,3.20568,2.88394620002
 07/26  07:00:00,67.2687839213,7.2914113184,19.3696648301,0.0,15.863942322,22.606085,6.40757581281,0.314548722406,3.20568,2.88734709041
 07/26  08:00:00,118.62797116,7.29381056528,22.4609787683,0.0,44.73757,41.8366005,18.915728997,0.0,16.0284,2.88732899696
 07/26  09:00:00,127.253537831,7.38053009603,30.9202233645,0.0,44.73757,41.8366005,18.9157110568,0.0,16.0284,2.88731105678
 07/26  10:00:00,142.786353557,7.4995448902,43.4719901307,0.0,44.73757,44.63617,26.9298931905,0.0,24.0426,2.88729319047
 07/26  11:00:00,154.150516382,7.70444224112,53.9010353014,0.0,44.73757,44.63617,26.9298753803,0.0,24.0426,2.88727538034
 07/26  12:00:00,164.929122059,8.47593845384,64.5892396668,0.0,44.73757,44.63617,26.9298576165,0.0,24.0426,2.8872576165
 07/26  13:00:00,170.468795072,9.49884836002,71.8810598998,0.0,44.73757,41.8366005,18.9346802177,0.0190403332577,16.0284,2.88723988446
 07/26  14:00:00,178.770183212,10.5134232926,79.1602166982,0.0,44.73757,41.8366005,18.9194864532,0.00386427623611,16.0284,2.88722217692
 07/26  15:00:00,186.339174403,11.5423435699,86.8971464633,0.0,44.73757,40.636785,6.11127192014,0.0183874299683,3.20568,2.88720449018
 07/26  16:00:00,196.629808545,12.5537296274,96.2235788525,0.0,44.73757,40.636785,6.09524374637,0.00237692398562,3.20568,2.88718682238
 07/26  17:00:00,173.594969947,11.7273683998,92.0860515774,0.0,44.73757,22.606085,6.09435366844,0.00150449586668,3.20568,2.88716917258
 07/26  18:00:00,123.029564839,7.2914113184,45.9520095951,0.0,44.73757,22.606085,8.97294171533,0.0,3.20568,5.76726171533
 07/26  19:00:00,124.348794855,7.2914113184,46.981101821,0.0,44.73757,22.606085,8.9810600995,0.0,3.20568,5.7753800995
 07/26  20:00:00,96.0528411864,7.2914113184,43.4201983919,0.0,15.863942322,22.606085,8.97695282054,0.0,3.20568,5.77127282054
 07/26  21:00:00,48.884257178,0.0,0.0,0.0,15.863942322,22.030085,8.97729484486,0.0,3.20568,5.77161484486
 07/26  22:00:00,48.6881204817,0.0,0.0,0.0,15.863942322,22.030085,6.09418709867,0.0,3.20568,2.88850709867
 07/26  23:00:00,49.3961966724,0.0,0.0,0.0,15.863942322,22.030085,6.0923674419,0.0,3.20568,2.8866874419
 07/26  24:00:00,48.6822648718,0.0,0.0,0.0,15.863942322,22.030085,6.08960314907,0.0,3.20568,2.88392314907
 07/27  01:00:00,48.6644574596,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  02:00:00,48.6505233693,0.0,0.0,0.0,15.863942322,22.030085,6.08958326608,0.0,3.20568,2.88390326608
 07/27  03:00:00,48.6398175981,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  04:00:00,48.9058895505,0.0,0.0,0.0,15.863942322,22.030085,6.08956430746,0.0,3.20568,2.88388430746
 07/27  05:00:00,47.4595964504,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  06:00:00,81.517213447,7.2914113184,33.3665201965,0.0,15.863942322,22.606085,6.08967228867,0.0,3.20568,2.88399228867
 07/27  07:00:00,78.0238669449,7.2914113184,30.0006973579,0.0,15.863942322,22.606085,6.11707574232,0.0239282913367,3.20568,2.88746745098
 07/27  08:00:00,122.389298106,7.29257976792,26.1827253875,0.0,44.73757,41.8366005,18.9158457709,0.0,16.0284,2.88744577089
 07/27  09:00:00,129.34981971,7.36319203787,33.0260786982,0.0,44.73757,41.8366005,18.9158243198,0.0,16.0284,2.88742431976
 07/27  10:00:00,152.082181899,7.72637683935,52.5301580395,0.0,44.73757,44.63617,26.9300029802,0.0,24.0426,2.88740298018
 07/27  11:00:00,158.986465867,8.04237493714,58.4192884904,0.0,44.73757,44.63617,26.9299817175,0.0,24.0426,2.88738171747
 07/27  12:00:00,158.404902999,8.29371920916,58.311677255,0.0,44.73757,44.63617,26.929960513,0.0,24.0426,2.887360513
 07/27  13:00:00,167.58721117,8.58101066622,69.9846384271,0.0,44.73757,41.8366005,18.9347206835,0.0189813356294,16.0284,2.8873393479
 07/27  14:00:00,172.754339675,8.9524044056,74.7545726261,0.0,44.73757,41.8366005,18.9157182126,0.0,16.0284,2.88731821265
 07/27  15:00:00,174.41538201,9.23006301148,77.3282937687,0.0,44.73757,40.636785,6.10833274553,0.015355643111,3.20568,2.88729710242
 07/27  16:00:00,189.7603491,9.73730854465,92.1456149766,0.0,44.73757,40.636785,6.09295601478,0.0,3.20568,2.88727601478
 07/27  17:00:00,161.378472818,8.60248823352,83.0016873077,0.0,44.73757,22.606085,6.09293494849,0.0,3.20568,2.88725494849
 07/27  18:00:00,111.251016369,7.2914113184,34.2600102608,0.0,44.73757,22.606085,9.03373554355,0.0603846872098,3.20568,5.76767085634
 07/27  19:00:00,104.80598199,7.2914113184,27.6360445161,0.0,44.73757,22.606085,8.98117277524,0.0,3.20568,5.77549277524
 07/27  20:00:00,84.2189288465,7.2914113184,31.7479316653,0.0,15.863942322,22.606085,8.97705942291,0.0,3.20568,5.77137942291
 07/27  21:00:00,48.775730136,0.0,0.0,0.0,15.863942322,22.030085,8.97738605321,0.0,3.20568,5.77170605321
 07/27  22:00:00,48.5976565186,0.0,0.0,0.0,15.863942322,22.030085,6.09423836323,0.0,3.20568,2.88855836323
 07/27  23:00:00,49.2918391873,0.0,0.0,0.0,15.863942322,22.030085,6.0924187131,0.0,3.20568,2.8867387131
 07/27  24:00:00,48.5801218804,0.0,0.0,0.0,15.863942322,22.030085,6.08965545932,0.0,3.20568,2.88397545932
 07/28  01:00:00,48.5651952132,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  02:00:00,48.5564135372,0.0,0.0,0.0,15.863942322,22.030085,6.0896326307,0.0,3.20568,2.8839526307
 07/28  03:00:00,48.5556357962,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  04:00:00,49.8183581027,0.0,0.0,0.0,15.863942322,22.030085,6.08961069763,0.0,3.20568,2.88393069763
 07/28  05:00:00,48.1999840363,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  06:00:00,73.2957789537,7.2914113184,24.844172815,0.0,15.863942322,22.606085,6.12856838939,0.0389359991905,3.20568,2.8839523902
 07/28  07:00:00,73.3960943458,7.2914113184,25.4495171293,0.0,15.863942322,22.606085,6.18527178892,0.0925836832793,3.20568,2.88700810564
 07/28  08:00:00,122.846156604,7.2914113184,26.65692844,0.0,44.73757,41.8366005,18.9158778251,0.0,16.0284,2.88747782515
 07/28  09:00:00,124.453879617,7.2914113184,28.2226826925,0.0,44.73757,41.8366005,18.9158531006,0.0,16.0284,2.88745310058
 07/28  10:00:00,131.247404257,7.29807752222,32.1855396298,0.0,44.73757,44.63617,26.9300285251,0.0,24.0426,2.88742852507
 07/28  11:00:00,135.840207787,7.38242121835,36.0025033784,0.0,44.73757,44.63617,26.9300040352,0.0,24.0426,2.88740403521
 07/28  12:00:00,143.451283722,7.77482529246,43.8959259024,0.0,44.73757,44.63617,26.9299796094,0.0,24.0426,2.8873796094
 07/28  13:00:00,153.042913621,8.37680235353,55.6408659701,0.0,44.73757,41.8366005,18.9341406036,0.0183853763073,16.0284,2.8873552273
 07/28  14:00:00,163.579602944,8.87304532964,65.6624906058,0.0,44.73757,41.8366005,18.9157308787,0.0,16.0284,2.88733087865
 07/28  15:00:00,172.44811912,9.67467194774,74.9176995965,0.0,44.73757,40.636785,6.09298655824,0.0,3.20568,2.88730655824
 07/28  16:00:00,179.534801414,10.7207461253,80.990980922,0.0,44.73757,40.636785,6.09296226343,0.0,3.20568,2.88728226343
 07/28  17:00:00,153.913619768,10.0508662476,74.1265576975,0.0,44.73757,22.606085,6.09293799288,0.0,3.20568,2.88725799288
 07/28  18:00:00,114.586856863,7.2914113184,37.5483897063,0.0,44.73757,22.606085,8.99018715336,0.0171266733905,3.20568,5.76738047997
 07/28  19:00:00,111.290820385,7.2914113184,34.2737998983,0.0,44.73757,22.606085,8.98112315552,0.0,3.20568,5.77544315552
 07/28  20:00:00,85.8146189789,7.2914113184,32.1118298587,0.0,15.863942322,22.606085,9.02358875052,0.0465864166907,3.20568,5.77132233382
 07/28  21:00:00,48.6050535405,0.0,0.0,0.0,15.863942322,22.030085,8.97731404931,0.0,3.20568,5.77163404931
 07/28  22:00:00,48.6159842839,0.0,0.0,0.0,15.863942322,22.030085,6.09420864606,0.0,3.20568,2.88852864606
 07/28  23:00:00,49.3172142493,0.0,0.0,0.0,15.863942322,22.030085,6.09238843525,0.0,3.20568,2.88670843525
 07/28  24:00:00,48.6072464944,0.0,0.0,0.0,15.863942322,22.030085,6.08962634817,0.0,3.20568,2.88394634817
 07/29  01:00:00,48.587981822,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  02:00:00,48.5682989153,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  03:00:00,48.5533524829,0.0,0.0,0.0,15.863942322,22.030085,6.08819916432,0.0,3.20568,2.88251916432
 07/29  04:00:00,48.7967215186,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  05:00:00,47.3458964738,0.0,0.0,0.0,15.863942322,22.030085,6.0882451612,0.0,3.20568,2.8825651612
 07/29  06:00:00,40.2021767795,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  07:00:00,40.1331341198,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  08:00:00,40.1410001855,0.0,0.0,0.0,15.863942322,22.030085,6.08815258996,0.0,3.20568,2.88247258996
 07/29  09:00:00,40.1874442908,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  10:00:00,40.2345843445,0.0,0.0,0.0,15.863942322,22.030085,6.08952972117,0.0,3.20568,2.88384972117
 07/29  11:00:00,40.9610313413,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  12:00:00,40.2864729067,0.0,0.0,0.0,15.863942322,22.030085,6.08950517462,0.0,3.20568,2.88382517462
 07/29  13:00:00,48.9740685253,0.643789442468,8.03404000425,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  14:00:00,54.2482399321,1.65573387807,12.2710186786,0.0,15.863942322,22.030085,6.0882187458,0.0,3.20568,2.8825387458
 07/29  15:00:00,60.3394788639,2.76603745543,17.2364788525,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  16:00:00,68.8124517091,4.23291197889,24.2471387286,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  17:00:00,65.0236105636,4.31906678574,20.3800228255,0.0,15.863942322,22.030085,6.08825087709,0.0,3.20568,2.88257087709
 07/29  18:00:00,66.0902212921,4.12087598125,21.653445699,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  19:00:00,59.0506044801,3.35429473952,15.1027939602,0.0,15.863942322,22.030085,3.30581228019,0.0801322801948,3.20568,0.02
 07/29  20:00:00,54.0664084513,1.46504938791,6.3517443639,0.0,15.863942322,22.030085,6.08824126424,0.0,3.20568,2.88256126424
 07/29  21:00:00,48.8874004233,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  22:00:00,48.6428285014,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  23:00:00,49.3165299146,0.0,0.0,0.0,15.863942322,22.030085,6.08814794133,0.0,3.20568,2.88246794133
 07/29  24:00:00,48.619741798,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  01:00:00,48.6043010651,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  02:00:00,48.589154714,0.0,0.0,0.0,15.863942322,22.030085,6.08819216025,0.0,3.20568,2.88251216025
 07/30  03:00:00,48.5790412574,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  04:00:00,48.8349614763,0.0,0.0,0.0,15.863942322,22.030085,6.08823575359,0.0,3.20568,2.88255575359
 07/30  05:00:00,47.3841567087,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  06:00:00,40.2457514622,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  07:00:00,40.1766136385,0.0,0.0,0.0,15.863942322,22.030085,6.08814088156,0.0,3.20568,2.88246088156
 07/30  08:00:00,40.1618140576,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  09:00:00,40.1500535076,0.0,0.0,0.0,15.863942322,22.030085,6.08951345874,0.0,3.20568,2.88383345874
 07/30  10:00:00,40.1701901738,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  11:00:00,40.897620837,0.0,0.0,0.0,15.863942322,22.030085,6.08948623156,0.0,3.20568,2.88380623156
 07/30  12:00:00,40.2328908784,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  13:00:00,40.2784696843,0.0,0.0,0.0,15.863942322,22.030085,6.08945903672,0.0,3.20568,2.88377903672
 07/30  14:00:00,48.3081452308,0.603012371888,7.40976935972,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  15:00:00,56.8642469155,1.29572554907,15.2637865844,0.0,15.863942322,22.030085,6.08825507833,0.0,3.20568,2.88257507833
 07/30  16:00:00,57.3471767149,1.57800209895,15.4603389357,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  17:00:00,63.903969977,2.33738590188,21.2570300706,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  18:00:00,64.4121310162,3.44147610767,20.6871856912,0.0,15.863942322,22.030085,6.08824301305,0.0,3.20568,2.88256301305
 07/30  19:00:00,61.7865103467,1.88163662258,19.3533444606,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  20:00:00,56.6349905139,0.992201452903,9.42920471639,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  21:00:00,51.9459130388,0.290310781521,2.76999213398,0.0,15.863942322,22.030085,6.08766749573,0.0,3.20568,2.88198749573
 07/30  22:00:00,48.6639055335,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  23:00:00,49.3290022282,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  24:00:00,48.6379888696,0.0,0.0,0.0,15.863942322,22.030085,6.0881628801,0.0,3.20568,2.8824828801
 07/31  01:00:00,48.6277971886,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  02:00:00,48.6149846427,0.0,0.0,0.0,15.863942322,22.030085,6.08953258194,0.0,3.20568,2.88385258194
 07/31  03:00:00,48.6019064515,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  04:00:00,48.8546329932,0.0,0.0,0.0,15.863942322,22.030085,6.08950266868,0.0,3.20568,2.88382266868
 07/31  05:00:00,47.3998866849,0.0,0.0,0.0,15.863942322,22.030085,6.08947283747,0.0,3.20568,2.88379283747
 07/31  06:00:00,71.8730473209,7.2914113184,23.7927233098,0.0,15.863942322,22.606085,3.24882650216,0.0231465021552,3.20568,0.02
 07/31  07:00:00,71.4648255488,7.2914113184,23.5051186325,0.0,15.863942322,22.606085,6.09286968161,0.0,3.20568,2.88718968161
 07/31  08:00:00,128.327688999,7.48031511646,31.9021281555,0.0,44.73757,41.8366005,18.9155563946,0.0,16.0284,2.88715639463
 07/31  09:00:00,133.17129259,7.6588850992,36.5298758989,0.0,44.73757,41.8366005,18.915523278,0.0,16.0284,2.88712327804
 07/31  10:00:00,139.751224826,7.87881455988,40.0747267862,0.0,44.73757,44.63617,26.9293554331,0.0,24.0426,2.88675543306
 07/31  11:00:00,145.245430023,8.28580487858,44.4601316051,0.0,44.73757,44.63617,26.9300374198,0.0,24.0426,2.88743741981
 07/31  12:00:00,149.712134324,9.11281873163,48.7987233384,0.0,44.73757,44.63617,26.9336103055,0.00360622213874,24.0426,2.8874040834
 07/31  13:00:00,157.342384278,10.1785134093,58.1163466363,0.0,44.73757,41.8366005,18.9426151012,0.0268442594745,16.0284,2.88737084171
 07/31  14:00:00,160.65664026,10.9529915973,60.6518379881,0.0,44.73757,41.8366005,18.9203119297,0.00457426678071,16.0284,2.88733766294
 07/31  15:00:00,159.341806686,11.8038437301,59.7028984041,0.0,44.73757,40.636785,6.11446726856,0.0214827375852,3.20568,2.88730453097
 07/31  16:00:00,160.761813743,12.118755812,60.9181654543,0.0,44.73757,40.636785,6.10223315893,0.00928172127578,3.20568,2.88727143765
 07/31  17:00:00,136.365866185,10.8441656836,55.8329773257,0.0,44.73757,22.606085,6.10305393894,0.0101355600884,3.20568,2.88723837885
 07/31  18:00:00,106.706762205,7.2914113184,29.7110731567,0.0,44.73757,22.606085,8.98833761943,0.0153985087423,3.20568,5.76725911068
 07/31  19:00:00,104.128552083,7.2914113184,26.8625193128,0.0,44.73757,22.606085,8.98092992646,0.0,3.20568,5.77524992646
 07/31  20:00:00,78.306270266,7.2914113184,24.3793234506,0.0,15.863942322,22.606085,8.98965228214,0.0128635481526,3.20568,5.77110873399
 07/31  21:00:00,48.7729790018,0.0,0.0,0.0,15.863942322,22.030085,8.97706211626,0.0,3.20568,5.77138211627
 07/31  22:00:00,48.5986589561,0.0,0.0,0.0,15.863942322,22.030085,6.09373912203,0.0,3.20568,2.88805912203
 07/31  23:00:00,49.3171636291,0.0,0.0,0.0,15.863942322,22.030085,6.09227852045,0.0,3.20568,2.88659852045
 07/31  24:00:00,48.6020343647,0.0,0.0,0.0,15.863942322,22.030085,6.08951968916,0.0,3.20568,2.88383968916
 08/01  01:00:00,48.5886698497,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  02:00:00,48.5732379039,0.0,0.0,0.0,15.863942322,22.030085,6.08948664207,0.0,3.20568,2.88380664207
 08/01  03:00:00,48.5586779187,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  04:00:00,49.7870386565,0.0,0.0,0.0,15.863942322,22.030085,6.08945435232,0.0,3.20568,2.88377435232
 08/01  05:00:00,48.1608680364,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  06:00:00,68.6268338683,7.2914113184,20.2210950343,0.0,15.863942322,22.606085,6.14967291083,0.0600425474096,3.20568,2.88395036342
 08/01  07:00:00,70.4404282651,7.2914113184,22.5207102305,0.0,15.863942322,22.606085,6.09298440973,0.0,3.20568,2.88730440973
 08/01  08:00:00,124.962904815,7.32247414557,28.737202144,0.0,44.73757,41.8366005,18.9156683769,0.0,16.0284,2.88726837687
 08/01  09:00:00,138.400478889,7.46749240336,41.9357881579,0.0,44.73757,41.8366005,18.9156324982,0.0,16.0284,2.88723249823
 08/01  10:00:00,152.514403653,7.5811335248,53.092695393,0.0,44.73757,44.63617,26.929796724,0.0,24.0426,2.88719672401
 08/01  11:00:00,164.451628201,7.89550439762,63.9841018777,0.0,44.73757,44.63617,26.9297610279,0.0,24.0426,2.88716102792
 08/01  12:00:00,175.259007873,8.74635104169,74.6223817986,0.0,44.73757,44.63617,26.9297253873,0.0,24.0426,2.88712538731
 08/01  13:00:00,189.803425927,10.0895449464,90.5952636994,0.0,44.73757,41.8366005,18.9331578216,0.0176680308393,16.0284,2.88708979074
 08/01  14:00:00,204.979382152,11.1886624922,104.656595366,0.0,44.73757,41.8366005,18.9170099749,0.00117600155777,16.0284,2.88743397336
 08/01  15:00:00,211.989972994,12.3575818283,111.699930189,0.0,44.73757,40.636785,6.10926874385,0.0161907817877,3.20568,2.88739796206
 08/01  16:00:00,213.023331188,13.4643969305,111.642228967,0.0,44.73757,40.636785,6.0941217194,0.0010796636531,3.20568,2.88736205575
 08/01  17:00:00,191.983896175,12.4545912779,109.724532012,0.0,44.73757,22.606085,6.09341576281,0.000409544198945,3.20568,2.88732621861
 08/01  18:00:00,132.969214888,7.2914113184,55.8536150898,0.0,44.73757,22.606085,8.97232823302,0.0,3.20568,5.76664823302
 08/01  19:00:00,129.218632822,7.2914113184,52.1226841063,0.0,44.73757,22.606085,8.98120176644,0.0,3.20568,5.77552176644
 08/01  20:00:00,98.4525373724,7.2914113184,44.6591631153,0.0,15.863942322,22.606085,8.97614990015,0.0,3.20568,5.77046990015
 08/01  21:00:00,48.6835657893,0.0,0.0,0.0,15.863942322,22.030085,8.97680770734,0.0,3.20568,5.77112770734
 08/01  22:00:00,48.6784417851,0.0,0.0,0.0,15.863942322,22.030085,6.0942310785,0.0,3.20568,2.8885510785
 08/01  23:00:00,49.3594220665,0.0,0.0,0.0,15.863942322,22.030085,6.09230536622,0.0,3.20568,2.88662536622
 08/01  24:00:00,48.637104782,0.0,0.0,0.0,15.863942322,22.030085,6.08961623281,0.0,3.20568,2.88393623281
 08/02  01:00:00,48.6290969795,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  02:00:00,48.615564591,0.0,0.0,0.0,15.863942322,22.030085,6.08958037615,0.0,3.20568,2.88390037615
 08/02  03:00:00,48.5961794276,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  04:00:00,48.8402927148,0.0,0.0,0.0,15.863942322,22.030085,6.08954569899,0.0,3.20568,2.88386569899
 08/02  05:00:00,47.3901814817,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  06:00:00,72.5150458658,7.2914113184,24.4483256982,0.0,15.863942322,22.606085,6.12551790256,0.0360068248189,3.20568,2.88383107774
 08/02  07:00:00,76.256792135,7.2914113184,28.2579057562,0.0,15.863942322,22.606085,6.09303174678,0.0,3.20568,2.88735174678
 08/02  08:00:00,135.187463965,7.49364047585,38.7117421679,0.0,44.73757,41.8366005,18.9157131285,0.0,16.0284,2.88731312847
 08/02  09:00:00,144.422158543,7.69356078202,47.7002251649,0.0,44.73757,41.8366005,18.9156746863,0.0,16.0284,2.88727468632
 08/02  10:00:00,155.855757483,7.93702731529,56.0677693709,0.0,44.73757,44.63617,26.9298363578,0.0,24.0426,2.88723635782
 08/02  11:00:00,168.8602835,8.43697104895,67.8480884031,0.0,44.73757,44.63617,26.9297981038,0.0,24.0426,2.8871981038
 08/02  12:00:00,180.658489007,9.38236287105,79.3988931705,0.0,44.73757,44.63617,26.9297599044,0.0,24.0426,2.88715990444
 08/02  13:00:00,192.852275192,10.6337607769,93.1161789907,0.0,44.73757,41.8366005,18.9342022715,0.0186805217694,16.0284,2.88712174972
 08/02  14:00:00,207.56528568,12.0205159834,106.421713293,0.0,44.73757,41.8366005,18.916715922,0.00123228744761,16.0284,2.88708363454
 08/02  15:00:00,214.450626578,13.3284882593,113.188727806,0.0,44.73757,40.636785,6.09803225493,0.00492739345713,3.20568,2.88742486148
 08/02  16:00:00,216.564041924,14.2572299062,114.375197785,0.0,44.73757,40.636785,6.09842148464,0.00535516438066,3.20568,2.88738632026
 08/02  17:00:00,189.512083376,12.8128735644,106.888896625,0.0,44.73757,22.606085,6.09668558357,0.00365769159953,3.20568,2.88734789197
 08/02  18:00:00,127.154355347,7.2914113184,50.062123747,0.0,44.73757,22.606085,6.09876057571,0.0,3.20568,2.89308057571
 08/02  19:00:00,124.834847512,7.2914113184,47.4537163619,0.0,44.73757,22.606085,11.8581497764,0.0,3.20568,8.65246977642
 08/02  20:00:00,99.2658127111,7.2914113184,45.18815295,0.0,15.863942322,22.606085,8.97697043216,0.0,3.20568,5.77129043216
 08/02  21:00:00,48.9128806076,0.0,0.0,0.0,15.863942322,22.030085,8.97721926561,0.0,3.20568,5.77153926561
 08/02  22:00:00,48.7152847757,0.0,0.0,0.0,15.863942322,22.030085,6.09429121914,0.0,3.20568,2.88861121914
 08/02  23:00:00,49.4228396009,0.0,0.0,0.0,15.863942322,22.030085,6.09226204873,0.0,3.20568,2.88658204873
 08/02  24:00:00,48.7124720727,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  01:00:00,48.7054707372,0.0,0.0,0.0,15.863942322,22.030085,6.08902941843,0.0,3.20568,2.88334941843
