Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/11  15:00:00,983.766449539,81.1736846972,686.215828173,0.0,122.71106,78.0003075165,13.4868861385,0.0,4.83426,8.65262613851
 07/11  16:00:00,988.659643019,82.860281999,694.05006409,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/11  17:00:00,957.00122124,81.2735892788,697.616393362,0.0,122.71106,39.942024,13.4655786641,0.0,4.83426,8.63131866408
 07/11  18:00:00,876.919670949,73.0599913942,626.482427617,0.0,122.71106,39.942024,4.86900884091,0.0147488409064,4.83426,0.02
 07/11  19:00:00,877.117741312,73.0599913942,627.072843573,0.0,122.71106,39.942024,22.1671179018,0.0,4.83426,17.3328579018
 07/11  20:00:00,771.627068333,73.0599913942,598.430791505,0.0,43.513341876,39.942024,13.5011657239,0.0,4.83426,8.66690572394
 07/11  21:00:00,197.945654032,0.947517239579,90.2993710013,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  22:00:00,292.542851339,2.05230874131,182.043252011,0.0,43.513341876,39.243024,13.4717737056,0.0,4.83426,8.63751370558
 07/11  23:00:00,105.954221182,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  24:00:00,105.088631888,0.0,0.0,0.0,43.513341876,39.243024,13.4506255677,0.0,4.83426,8.6163655677
 07/12  01:00:00,105.070563664,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  02:00:00,105.0439896,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  03:00:00,105.009318924,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  04:00:00,105.50179639,0.0,0.0,0.0,43.513341876,39.243024,13.449698319,0.0,4.83426,8.615438319
 07/12  05:00:00,105.448146942,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  06:00:00,699.637005647,73.0599913942,527.4620904,0.0,43.513341876,39.942024,4.87305055077,0.0187905507674,4.83426,0.02
 07/12  07:00:00,695.394496556,73.0657566761,526.251331866,0.0,43.513341876,39.942024,13.4654384877,0.0,4.83426,8.63117848772
 07/12  08:00:00,822.541581961,74.0924797905,527.71071566,0.0,122.71106,84.617158233,32.8656490494,0.0,24.1713,8.69434904935
 07/12  09:00:00,852.768761382,74.715375186,556.523425352,0.0,122.71106,84.617158233,32.8238932925,0.0,24.1713,8.65259329254
 07/12  10:00:00,888.53199411,75.2752202252,587.040202647,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/12  11:00:00,901.318319783,75.851257831,598.210838351,0.0,122.71106,88.818015033,44.9096008997,0.0,36.25695,8.65265089974
 07/12  12:00:00,896.062769233,76.2635474496,594.472390773,0.0,122.71106,88.818015033,44.9096583442,0.0,36.25695,8.65270834421
 07/12  13:00:00,890.07767825,76.4027761599,592.024752154,0.0,122.71106,84.617158233,32.8433998727,0.0193341014101,24.1713,8.65276577131
 07/12  14:00:00,876.77263277,77.1795961784,578.08589298,0.0,122.71106,84.617158233,27.6267226428,0.0,24.1713,3.45542264276
 07/12  15:00:00,842.800489947,77.6797563142,549.666242315,0.0,122.71106,78.0003075165,10.0496248655,0.0,4.83426,5.21536486548
 07/12  16:00:00,820.88119257,77.2213301532,533.372081871,0.0,122.71106,73.183824,13.4656277848,0.0,4.83426,8.6313677848
 07/12  17:00:00,786.963828294,75.7424947935,534.749190651,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  18:00:00,771.942550552,73.0599913942,522.54100066,0.0,122.71106,39.942024,13.4925528601,0.0,4.83426,8.65829286008
 07/12  19:00:00,774.192998632,73.0599913942,524.311297,0.0,122.71106,39.942024,13.5102131473,0.0,4.83426,8.67595314726
 07/12  20:00:00,696.597682726,73.0599913942,523.375702637,0.0,43.513341876,39.942024,13.5014379653,0.0,4.83426,8.66717796527
 07/12  21:00:00,105.292636053,0.0,0.0,0.0,43.513341876,39.243024,13.5011930411,0.0,4.83426,8.66693304108
 07/12  22:00:00,104.943156656,0.0,0.0,0.0,43.513341876,39.243024,13.4715979694,0.0,4.83426,8.63733796938
 07/12  23:00:00,105.805530907,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  24:00:00,104.943671377,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  01:00:00,104.94414673,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,104.926337043,0.0,0.0,0.0,43.513341876,39.243024,13.450452705,0.0,4.83426,8.61619270496
 07/13  03:00:00,104.892001093,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  04:00:00,105.357463807,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,105.310260173,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  06:00:00,606.298909253,73.0599913942,436.656122903,0.0,43.513341876,39.942024,13.5719240878,0.122247958861,4.83426,8.61541612899
 07/13  07:00:00,623.262151481,73.0599913942,456.553864729,0.0,43.513341876,39.942024,30.9879614631,26.1337014631,4.83426,0.02
 07/13  08:00:00,791.612453998,73.2760595185,500.245403605,0.0,122.71106,84.617158233,32.8666141674,0.0,24.1713,8.69531416736
 07/13  09:00:00,841.475536615,73.6129489771,549.581937763,0.0,122.71106,84.617158233,32.8239897317,0.0,24.1713,8.65268973172
 07/13  10:00:00,885.541671575,74.0185049293,589.238975886,0.0,122.71106,88.818015033,44.9096371207,0.0,36.25695,8.65268712069
 07/13  11:00:00,909.479690792,74.3896115717,611.625289428,0.0,122.71106,88.818015033,44.9081137898,0.0,36.25695,8.65116378984
 07/13  12:00:00,917.307630544,75.0088147427,618.7581947,0.0,122.71106,88.818015033,44.9088528027,0.0,36.25695,8.65190280272
 07/13  13:00:00,920.916955859,75.8870339664,625.745897438,0.0,122.71106,84.617158233,24.2097441479,0.0184441478604,24.1713,0.02
 07/13  14:00:00,928.67704979,76.7428378277,632.349974283,0.0,122.71106,84.617158233,32.8232454568,0.0,24.1713,8.65194545684
 07/13  15:00:00,927.200923305,77.7902690917,636.223761187,0.0,122.71106,78.0003075165,13.4862486249,0.0,4.83426,8.65198862492
 07/13  16:00:00,927.403513877,79.4202733277,639.594808751,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/13  17:00:00,894.412024261,78.5240343621,640.907125371,0.0,122.71106,39.942024,13.4653619702,0.0,4.83426,8.6311019702
 07/13  18:00:00,810.052321449,73.0599913942,561.797702118,0.0,122.71106,39.942024,13.5735915043,0.0816239478003,4.83426,8.65770755654
 07/13  19:00:00,811.428786029,73.0599913942,562.700974906,0.0,122.71106,39.942024,13.510446738,0.0,4.83426,8.67618673803
 07/13  20:00:00,725.899782128,73.0599913942,554.711866474,0.0,43.513341876,39.942024,13.5092655715,0.00802216427433,4.83426,8.66698340727
 07/13  21:00:00,105.314542799,0.0,0.0,0.0,43.513341876,39.243024,13.5009851315,0.0,4.83426,8.66672513153
 07/13  22:00:00,104.925792872,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  23:00:00,105.786725363,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  24:00:00,104.884478569,0.0,0.0,0.0,43.513341876,39.243024,13.4505678037,0.0,4.83426,8.61630780374
 07/14  01:00:00,104.847863899,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  02:00:00,104.833691175,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  03:00:00,104.834393839,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  04:00:00,107.254057426,0.0,0.0,0.0,43.513341876,39.243024,13.4506332687,0.0,4.83426,8.61637326871
 07/14  05:00:00,106.91656305,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  06:00:00,354.053455787,73.0599913942,186.53257524,0.0,43.513341876,39.942024,4.97551949355,0.121259493553,4.83426,0.02
 07/14  07:00:00,345.876185541,73.0599913942,182.34704899,0.0,43.513341876,39.942024,19.6244150216,6.15886922392,4.83426,8.63128579763
 07/14  08:00:00,528.670223097,73.3396652459,240.230111683,0.0,122.71106,84.617158233,32.8654154668,0.0,24.1713,8.69411546684
 07/14  09:00:00,641.636196406,73.6993578371,351.916529237,0.0,122.71106,84.617158233,32.8238402226,0.0,24.1713,8.65254022258
 07/14  10:00:00,788.67037727,74.0989186611,493.378223093,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/14  11:00:00,879.420395245,74.4913813345,582.876403494,0.0,122.71106,88.818015033,44.9095164984,0.0,36.25695,8.6525664984
 07/14  12:00:00,952.33179399,75.167136175,655.662452922,0.0,122.71106,88.818015033,44.9075652118,0.0,36.25695,8.65061521181
 07/14  13:00:00,961.427585239,76.134792704,667.024341853,0.0,122.71106,84.617158233,32.8412150779,0.0181593963137,24.1713,8.65175568161
 07/14  14:00:00,969.978255841,77.1140098276,673.889260279,0.0,122.71106,84.617158233,32.8230838596,0.0,24.1713,8.65178385961
 07/14  15:00:00,969.524914563,78.5374948834,678.112383229,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/14  16:00:00,969.089708551,80.5571390055,680.090240622,0.0,122.71106,73.183824,13.4655288114,0.0,4.83426,8.63126881137
 07/14  17:00:00,933.551357781,79.841630934,678.234961235,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/14  18:00:00,852.103786091,73.0599913942,603.596295219,0.0,122.71106,39.942024,13.5957735213,0.103461269795,4.83426,8.65805225149
 07/14  19:00:00,846.296732692,73.0599913942,597.621320318,0.0,122.71106,39.942024,13.5098689649,0.0,4.83426,8.6756089649
 07/14  20:00:00,746.136537674,73.0599913942,574.073321037,0.0,43.513341876,39.942024,13.5011033304,0.0,4.83426,8.66684333043
 07/14  21:00:00,372.493401516,2.67042496863,260.94026337,0.0,43.513341876,39.243024,13.5014352416,0.0,4.83426,8.66717524165
 07/14  22:00:00,105.111037822,0.0,0.0,0.0,43.513341876,39.243024,13.4713339926,0.0,4.83426,8.63707399265
 07/14  23:00:00,240.28328124,1.07334443266,131.801038711,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  24:00:00,105.093385667,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  01:00:00,105.09120684,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  02:00:00,105.088540136,0.0,0.0,0.0,43.513341876,39.243024,13.4446003204,0.0,4.83426,8.61034032043
 07/15  03:00:00,105.084564508,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  04:00:00,105.642021892,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  05:00:00,105.616980423,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  06:00:00,90.6973193193,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  07:00:00,184.07015295,0.716656760836,94.8100326308,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  08:00:00,220.452133005,1.07300023833,130.461435142,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  09:00:00,504.204294407,7.9436481031,404.566695803,0.0,43.513341876,39.243024,13.4503631667,0.0,4.83426,8.61610316671
 07/15  10:00:00,382.846363324,10.8738179886,281.025987594,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  11:00:00,468.920712464,9.55372176632,367.430212037,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  12:00:00,467.883324093,11.1678482428,365.606076015,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  13:00:00,642.071826558,20.3670290997,528.879995537,0.0,43.513341876,39.243024,13.4446209701,0.0,4.83426,8.61036097014
 07/15  14:00:00,596.283435833,30.3575490386,474.119325846,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  15:00:00,720.08548476,28.318380858,598.393677991,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  16:00:00,665.790544065,31.2697799966,542.193376125,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  17:00:00,744.029917101,36.3100530767,614.261545478,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  18:00:00,677.425030534,37.7882719824,547.419736638,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  19:00:00,725.991739652,36.6814118596,595.400604088,0.0,43.513341876,39.243024,13.4446191698,0.0,4.83426,8.61035916984
 07/15  20:00:00,635.187004833,29.3697308825,510.10841505,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  21:00:00,704.980187843,26.733663347,566.785796048,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  22:00:00,591.130536633,15.4922791531,465.987809546,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  23:00:00,603.262953221,8.45352539368,483.727671172,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  24:00:00,421.209588866,2.65607008489,310.162743552,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  01:00:00,435.481234306,2.99557574974,323.700488325,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  02:00:00,404.389534696,2.87415366809,292.909889582,0.0,43.513341876,39.243024,13.4446101629,0.0,4.83426,8.61035016285
 07/16  03:00:00,393.966659316,2.7375066473,282.738071802,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  04:00:00,392.523287102,2.25094673176,281.761670438,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  05:00:00,280.132310237,1.35610461972,171.39235116,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  06:00:00,236.984629068,1.07195907843,143.765376075,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  07:00:00,476.325410778,2.89387986176,382.049817927,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  08:00:00,422.851259918,7.4589150639,324.175300653,0.0,43.513341876,39.243024,13.4505288553,0.0,4.83426,8.61626885529
 07/16  09:00:00,422.876832835,10.3197250982,321.476916815,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  10:00:00,514.265651443,13.6632715295,408.9652096,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  11:00:00,515.469722313,11.493077061,411.663173148,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  12:00:00,579.104710646,10.3866652339,476.723065582,0.0,43.513341876,39.243024,13.4490624717,0.0,4.83426,8.61480247172
 07/16  13:00:00,644.783153367,24.9195630311,527.2151181,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  14:00:00,660.424181551,27.6903306928,540.254755675,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  15:00:00,679.950879447,28.4638534641,558.801137676,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  16:00:00,720.985603794,40.7984375465,587.651322069,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  17:00:00,713.678059329,38.3131384531,582.654916245,0.0,43.513341876,39.243024,13.4446178007,0.0,4.83426,8.61035780067
 07/16  18:00:00,704.325693516,34.6684811515,577.205809175,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  19:00:00,685.554115192,34.152246564,558.268193416,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  20:00:00,660.637110351,28.1029465809,536.699858892,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  21:00:00,640.480220925,14.5778628512,515.267827662,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  22:00:00,561.706382779,7.83682426685,444.450206006,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  23:00:00,524.945341319,3.87924416597,410.80537599,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  24:00:00,454.229518978,3.15966948993,342.30110987,0.0,43.513341876,39.243024,13.4428598777,0.0,4.83426,8.60859987771
 07/17  01:00:00,402.990453231,2.77853901297,291.875323892,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  02:00:00,344.979496514,2.05269024902,235.375658332,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  03:00:00,223.511040901,0.931741269266,116.258224694,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  04:00:00,159.84744549,0.355687286032,53.3172653279,0.0,43.513341876,39.243024,13.4504946875,0.0,4.83426,8.61623468754
 07/17  05:00:00,266.501731489,1.07137312252,158.241916348,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  06:00:00,707.120494012,73.0599913942,532.811525326,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/17  07:00:00,743.71172982,74.2126731417,571.308896589,0.0,43.513341876,39.942024,13.4649719501,0.0,4.83426,8.63071195012
 07/17  08:00:00,900.779945969,76.9156885417,602.14253196,0.0,122.71106,84.617158233,32.8653847456,0.0,24.1713,8.69408474559
 07/17  09:00:00,928.169098872,77.4575801829,629.929296287,0.0,122.71106,84.617158233,32.8233821341,0.0,24.1713,8.65208213411
 07/17  10:00:00,956.630536174,78.0601683699,653.571566238,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/17  11:00:00,969.197110738,78.656497172,664.853260235,0.0,122.71106,88.818015033,44.9090174789,0.0,36.25695,8.6520674789
 07/17  12:00:00,971.577974092,79.7705863989,667.087780952,0.0,122.71106,88.818015033,44.9090035907,0.0,36.25695,8.65205359072
 07/17  13:00:00,971.329707276,81.4154614292,669.451623728,0.0,122.71106,84.617158233,32.8420817383,0.0187416199388,24.1713,8.65204011832
 07/17  14:00:00,971.453353311,82.3253959719,668.775477016,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/17  15:00:00,957.324960623,83.0507688601,660.659845536,0.0,122.71106,78.0003075165,13.4863195595,0.0,4.83426,8.65205955953
 07/17  16:00:00,947.381723645,83.3180009851,655.61188216,0.0,122.71106,73.183824,13.4651842202,0.0,4.83426,8.6309242202
 07/17  17:00:00,913.226167837,81.0866119071,657.063295346,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/17  18:00:00,843.857081967,73.0599913942,595.794245683,0.0,122.71106,39.942024,13.5876063546,0.0959165082815,4.83426,8.65742984628
 07/17  19:00:00,847.318677092,73.0599913942,598.496400264,0.0,122.71106,39.942024,13.5093919901,0.0,4.83426,8.67513199008
 07/17  20:00:00,744.015107627,73.0599913942,571.460635529,0.0,43.513341876,39.942024,13.5004956174,0.0,4.83426,8.66623561736
 07/17  21:00:00,282.892024798,1.8000441682,173.249569515,0.0,43.513341876,39.243024,13.501365839,0.0,4.83426,8.66710583899
 07/17  22:00:00,199.108488328,1.02615437066,91.6558776951,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  23:00:00,105.915835009,0.0,0.0,0.0,43.513341876,39.243024,13.4623378219,0.0,4.83426,8.62807782194
 07/17  24:00:00,105.011721968,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  01:00:00,104.974317692,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  02:00:00,104.947214995,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  03:00:00,104.923875959,0.0,0.0,0.0,43.513341876,39.243024,13.4503958378,0.0,4.83426,8.61613583779
 07/18  04:00:00,107.384927249,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  05:00:00,107.034338119,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  06:00:00,681.789111574,73.0599913942,510.46722642,0.0,43.513341876,39.942024,4.88247837715,0.028218377149,4.83426,0.02
 07/18  07:00:00,700.560909801,73.1008122339,531.991154349,0.0,43.513341876,39.942024,13.4650004955,0.0,4.83426,8.63074049554
 07/18  08:00:00,846.650121953,73.9456103131,552.103892103,0.0,122.71106,84.617158233,32.8656479125,0.0,24.1713,8.69434791251
 07/18  09:00:00,890.765036589,74.63401523,594.929500837,0.0,122.71106,84.617158233,32.8233534549,0.0,24.1713,8.65205345487
 07/18  10:00:00,933.565954495,75.3989421064,633.881670241,0.0,122.71106,88.818015033,44.9089763647,0.0,36.25695,8.65202636471
 07/18  11:00:00,951.552182353,76.1302028601,650.286688972,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/18  12:00:00,954.344180591,77.0867529594,653.015381696,0.0,122.71106,88.818015033,44.9089497324,0.0,36.25695,8.65199973239
 07/18  13:00:00,955.026286493,78.3553525916,656.631591109,0.0,122.71106,84.617158233,32.8420782188,0.0188047975803,24.1713,8.65197342117
 07/18  14:00:00,959.651377459,80.059949051,659.408082839,0.0,122.71106,84.617158233,32.8232472639,0.0,24.1713,8.6519472639
 07/18  15:00:00,954.180135164,81.071170678,659.402404025,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/18  16:00:00,952.79824809,82.2690733389,661.647605312,0.0,122.71106,73.183824,13.4653178433,0.0,4.83426,8.63105784333
 07/18  17:00:00,926.371528183,80.9582096792,669.712675602,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/18  18:00:00,864.918512922,73.0599913942,616.148473455,0.0,122.71106,39.942024,13.5064377637,0.0143410475047,4.83426,8.65783671621
 07/18  19:00:00,877.730800871,73.0599913942,628.687979731,0.0,122.71106,39.942024,13.5093255759,0.0,4.83426,8.67506557589
 07/18  20:00:00,771.748652895,73.0599913942,599.177326258,0.0,43.513341876,39.942024,13.5007243698,0.0,4.83426,8.66646436978
 07/18  21:00:00,375.642363698,2.85582674812,263.228259307,0.0,43.513341876,39.243024,13.5010018218,0.0,4.83426,8.66674182178
 07/18  22:00:00,155.511668112,0.361715255131,49.5030880922,0.0,43.513341876,39.243024,13.4709556646,0.0,4.83426,8.63669566465
 07/18  23:00:00,204.752477752,0.711374572064,97.0279176364,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  24:00:00,105.075284333,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  01:00:00,105.06818477,0.0,0.0,0.0,43.513341876,39.243024,13.4503952865,0.0,4.83426,8.61613528648
 07/19  02:00:00,105.052234186,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  03:00:00,105.030429439,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  04:00:00,105.544384085,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  05:00:00,105.511561627,0.0,0.0,0.0,43.513341876,39.243024,13.4504102174,0.0,4.83426,8.61615021736
 07/19  06:00:00,709.610244921,73.0599913942,536.460703808,0.0,43.513341876,39.942024,4.86103621246,0.00677621245949,4.83426,0.02
 07/19  07:00:00,730.489362203,73.1650318518,559.728472857,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/19  08:00:00,909.835263405,74.7763304622,614.184699738,0.0,122.71106,84.617158233,41.5391637214,0.0,24.1713,17.3678637214
 07/19  09:00:00,945.508999105,75.662764892,648.662876205,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/19  10:00:00,984.702717103,76.4911853218,682.321191058,0.0,122.71106,88.818015033,44.9087455986,0.0,36.25695,8.65179559862
 07/19  11:00:00,1006.98117655,77.3627391252,702.710754053,0.0,122.71106,88.818015033,44.9087048326,0.0,36.25695,8.65175483258
 07/19  12:00:00,1019.16279434,78.7445017865,714.367157544,0.0,122.71106,88.818015033,44.9086654355,0.0,36.25695,8.65171543554
 07/19  13:00:00,1026.92311348,80.5268232371,724.588846684,0.0,122.71106,84.617158233,24.2093355876,0.0180355875733,24.1713,0.02
 07/19  14:00:00,1031.17125123,82.2621972322,727.060230577,0.0,122.71106,84.617158233,32.8229766532,0.0,24.1713,8.65167665317
 07/19  15:00:00,1023.28412009,84.0497138703,723.816252267,0.0,122.71106,78.0003075165,13.4858984013,0.0,4.83426,8.65163840128
 07/19  16:00:00,1019.6393965,85.8135805913,723.156426784,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/19  17:00:00,977.806251989,82.9359872584,717.607955871,0.0,122.71106,39.942024,13.4652115697,0.0,4.83426,8.63095156971
 07/19  18:00:00,898.441892373,73.0599913942,648.412035116,0.0,122.71106,39.942024,13.5058855277,0.0144576818604,4.83426,8.65716784582
 07/19  19:00:00,884.462618122,73.0599913942,633.789798191,0.0,122.71106,39.942024,13.5096134045,0.0,4.83426,8.67535340455
 07/19  20:00:00,786.782305405,73.0599913942,612.665491921,0.0,43.513341876,39.942024,13.5004405073,0.0,4.83426,8.66618050726
 07/19  21:00:00,404.151706257,2.7010003956,292.820705948,0.0,43.513341876,39.243024,13.5009078468,0.0,4.83426,8.6666478468
 07/19  22:00:00,316.975621231,1.78368794593,208.000279184,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  23:00:00,308.738560084,1.71114360285,199.038336773,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  24:00:00,284.487789781,1.50625378946,176.051017839,0.0,43.513341876,39.243024,13.4504850818,0.0,4.83426,8.61622508185
 07/20  01:00:00,210.986420669,0.88921821508,103.905777741,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  02:00:00,105.176658926,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  03:00:00,241.16414972,1.07074599956,133.612213106,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  04:00:00,105.75007466,0.0,0.0,0.0,43.513341876,39.243024,13.4486023218,0.0,4.83426,8.61434232177
 07/20  05:00:00,105.709395933,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  06:00:00,717.933039678,73.0603881567,543.502783377,0.0,43.513341876,39.942024,4.86247831944,0.00821831943915,4.83426,0.02
 07/20  07:00:00,814.63436376,73.9879926951,642.987066266,0.0,43.513341876,39.942024,13.4825374193,0.0176601698127,4.83426,8.63061724946
 07/20  08:00:00,958.860219616,76.7375146923,660.018895729,0.0,122.71106,84.617158233,32.8653858234,0.0,24.1713,8.69408582341
 07/20  09:00:00,992.33297754,77.8518675753,691.86363959,0.0,122.71106,84.617158233,32.8227362125,0.0,24.1713,8.65143621246
 07/20  10:00:00,1025.27094226,79.329041048,718.737220919,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/20  11:00:00,1039.63106508,80.8589922251,730.621687453,0.0,122.71106,88.818015033,44.9083361763,0.0,36.25695,8.65138617633
