Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/31  07:00:00,68.1341252066,7.39338392626,20.0326584104,0.0,15.863942322,22.606085,6.0928740986,0.0,3.20568,2.8871940986
 07/31  08:00:00,117.969092651,7.65799712575,21.4043617247,0.0,44.73757,41.8366005,18.9155608071,0.0,16.0284,2.88716080712
 07/31  09:00:00,119.039176529,7.79901736553,22.3333391178,0.0,44.73757,41.8366005,18.9155276901,0.0,16.0284,2.88712769013
 07/31  10:00:00,125.652148289,7.88397922036,26.0405574195,0.0,44.73757,44.63617,26.9296946733,0.0,24.0426,2.88709467327
 07/31  11:00:00,137.547736357,8.16858630149,36.9199083357,0.0,44.73757,44.63617,26.9300419211,0.0,24.0426,2.88744192107
 07/31  12:00:00,151.929959502,8.85316276785,51.2979222804,0.0,44.73757,44.63617,26.9300085649,0.0,24.0426,2.88740856485
 07/31  13:00:00,155.322791496,9.69914126698,56.6126465618,0.0,44.73757,41.8366005,18.9363805647,0.0206052535609,16.0284,2.88737531112
 07/31  14:00:00,155.47491085,10.406275439,56.058750308,0.0,44.73757,41.8366005,18.9157421242,0.0,16.0284,2.88734212424
 07/31  15:00:00,156.04493525,11.2272871674,57.0093591109,0.0,44.73757,40.636785,6.10875072988,0.0157617437179,3.20568,2.88730898616
 07/31  16:00:00,160.593634136,12.109157092,60.7656645249,0.0,44.73757,40.636785,6.09295588774,0.0,3.20568,2.88727588774
 07/31  17:00:00,135.887798718,11.0762204013,55.1524784124,0.0,44.73757,22.606085,6.09292282434,0.0,3.20568,2.88724282434
 07/31  18:00:00,103.290814266,7.39338392626,26.2459841338,0.0,44.73757,22.606085,8.97294806468,0.0,3.20568,5.76726806468
 07/31  19:00:00,98.8084138435,7.39338392626,21.5454148565,0.0,44.73757,22.606085,9.03135861047,0.0504198229047,3.20568,5.77525878756
 07/31  20:00:00,70.2960291565,7.39338392626,17.8146739102,0.0,15.863942322,22.606085,8.99300926301,0.0162116223994,3.20568,5.77111764061
 07/31  21:00:00,48.6847048238,0.0,0.0,0.0,15.863942322,22.030085,8.97707864063,0.0,3.20568,5.77139864063
 07/31  22:00:00,48.5322320124,0.0,0.0,0.0,15.863942322,22.030085,6.09410502828,0.0,3.20568,2.88842502828
 07/31  23:00:00,49.2386741218,0.0,0.0,0.0,15.863942322,22.030085,6.0922831178,0.0,3.20568,2.8866031178
 07/31  24:00:00,48.5228547289,0.0,0.0,0.0,15.863942322,22.030085,6.08952426814,0.0,3.20568,2.88384426814
 08/01  01:00:00,48.5035892694,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  02:00:00,48.484243066,0.0,0.0,0.0,15.863942322,22.030085,6.08949121639,0.0,3.20568,2.88381121639
 08/01  03:00:00,48.4648803072,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  04:00:00,49.5602236188,0.0,0.0,0.0,15.863942322,22.030085,6.08945892233,0.0,3.20568,2.88377892233
 08/01  05:00:00,49.3655689999,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  06:00:00,48.5690188483,7.39338392626,0.286699233837,0.0,15.863942322,22.606085,7.00613008939,0.916495167496,3.20568,2.88395492189
 08/01  07:00:00,51.8903071681,7.39338392626,4.02264321773,0.0,15.863942322,22.606085,31.9760205291,25.8830315539,3.20568,2.88730897521
 08/01  08:00:00,105.427895577,7.39338392626,9.28677110577,0.0,44.73757,41.8366005,26.763246767,7.84757384857,16.0284,2.88727291845
 08/01  09:00:00,111.226908491,7.40378857792,15.0002148211,0.0,44.73757,41.8366005,18.9156370372,0.0,16.0284,2.88723703717
 08/01  10:00:00,118.59579054,7.40963242393,19.5130679044,0.0,44.73757,44.63617,26.9298012612,0.0,24.0426,2.88720126118
 08/01  11:00:00,122.495994379,7.42147605351,22.6722589602,0.0,44.73757,44.63617,26.9297655528,0.0,24.0426,2.88716555281
 08/01  12:00:00,127.774364184,7.56156836064,28.4898950747,0.0,44.73757,44.63617,26.929729904,0.0,24.0426,2.88712990398
 08/01  13:00:00,129.881927322,8.03839532935,32.875170853,0.0,44.73757,41.8366005,18.9354112175,0.0199169163048,16.0284,2.88709430123
 08/01  14:00:00,134.753341055,8.55304388604,37.2183554285,0.0,44.73757,41.8366005,18.9158385005,0.0,16.0284,2.88743850055
 08/01  15:00:00,140.357300184,9.10273286277,43.468820248,0.0,44.73757,40.636785,6.09308247128,0.0,3.20568,2.88740247128
 08/01  16:00:00,142.88327288,9.81549702153,45.3871991451,0.0,44.73757,40.636785,6.09304655385,0.0,3.20568,2.88736655385
 08/01  17:00:00,119.635811557,9.16957722263,40.8277944669,0.0,44.73757,22.606085,6.09301070908,0.0,3.20568,2.88733070908
 08/01  18:00:00,102.299905335,7.39338392626,25.2701343831,0.0,44.73757,22.606085,8.97233718169,0.0,3.20568,5.76665718169
 08/01  19:00:00,100.46800451,7.39338392626,23.4638248678,0.0,44.73757,22.606085,8.98121093421,0.0,3.20568,5.77553093421
 08/01  20:00:00,72.4592615236,7.39338392626,20.197049049,0.0,15.863942322,22.606085,9.04137942593,0.0652207126262,3.20568,5.77047871331
 08/01  21:00:00,48.5000593459,0.0,0.0,0.0,15.863942322,22.030085,8.97681666142,0.0,3.20568,5.77113666142
 08/01  22:00:00,48.5121719008,0.0,0.0,0.0,15.863942322,22.030085,6.09423553346,0.0,3.20568,2.88855553346
 08/01  23:00:00,49.2315592026,0.0,0.0,0.0,15.863942322,22.030085,6.09230982327,0.0,3.20568,2.88662982327
 08/01  24:00:00,48.5290603173,0.0,0.0,0.0,15.863942322,22.030085,6.08962067581,0.0,3.20568,2.88394067581
 08/02  01:00:00,48.5249969606,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  02:00:00,48.5142752381,0.0,0.0,0.0,15.863942322,22.030085,6.08958481476,0.0,3.20568,2.88390481476
 08/02  03:00:00,48.5055136517,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  04:00:00,48.7558388999,0.0,0.0,0.0,15.863942322,22.030085,6.08955013355,0.0,3.20568,2.88387013355
 08/02  05:00:00,48.7450262339,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  06:00:00,64.0300044027,7.39338392626,15.9609725086,0.0,15.863942322,22.606085,6.15035927355,0.0608437651439,3.20568,2.88383550841
 08/02  07:00:00,66.2763197701,7.39338392626,18.29251686,0.0,15.863942322,22.606085,9.3465949682,3.25355878051,3.20568,2.88735618769
 08/02  08:00:00,117.664180503,7.39338392626,21.4286164226,0.0,44.73757,41.8366005,18.9157175507,0.0,16.0284,2.8873175507
 08/02  09:00:00,120.384342934,7.39338392626,24.0917907935,0.0,44.73757,41.8366005,18.9156790943,0.0,16.0284,2.88727909426
 08/02  10:00:00,129.411386674,7.39338392626,30.2663960555,0.0,44.73757,44.63617,26.9298407502,0.0,24.0426,2.88724075023
 08/02  11:00:00,133.862204709,7.39361967958,34.0099100324,0.0,44.73757,44.63617,26.9298024698,0.0,24.0426,2.88720246975
 08/02  12:00:00,135.699911948,7.40379541062,36.5255780848,0.0,44.73757,44.63617,26.9297642551,0.0,24.0426,2.8871642551
 08/02  13:00:00,135.263313905,7.47923543314,38.7780827549,0.0,44.73757,41.8366005,18.9363694107,0.0208433199451,16.0284,2.88712609071
 08/02  14:00:00,139.374884125,7.6591596787,42.7019655973,0.0,44.73757,41.8366005,18.9154879687,0.0,16.0284,2.88708796872
 08/02  15:00:00,140.758103028,7.84117017923,45.0958651145,0.0,44.73757,40.636785,6.10842839011,0.0153191788701,3.20568,2.88742921124
 08/02  16:00:00,142.644088919,7.95486059913,46.9643401168,0.0,44.73757,40.636785,6.09307065258,0.0,3.20568,2.88739065258
 08/02  17:00:00,121.966977589,7.56380982731,44.7159374425,0.0,44.73757,22.606085,6.09303221354,0.0,3.20568,2.88735221354
 08/02  18:00:00,113.39037944,7.39338392626,36.2966256565,0.0,44.73757,22.606085,6.10692421685,0.00815937758268,3.20568,2.89308483927
 08/02  19:00:00,113.2459892,7.39338392626,35.8737383122,0.0,44.73757,22.606085,11.8581628157,0.0,3.20568,8.65248281572
 08/02  20:00:00,85.98893305,7.39338392626,33.3637609112,0.0,15.863942322,22.606085,8.98696954295,0.00998985219431,3.20568,5.77129969076
 08/02  21:00:00,48.7839432206,0.0,0.0,0.0,15.863942322,22.030085,8.97721356788,0.0,3.20568,5.77153356788
 08/02  22:00:00,48.6023180395,0.0,0.0,0.0,15.863942322,22.030085,6.09429515332,0.0,3.20568,2.88861515332
 08/02  23:00:00,49.303985761,0.0,0.0,0.0,15.863942322,22.030085,6.09226596128,0.0,3.20568,2.88658596128
 08/02  24:00:00,48.5960001387,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  01:00:00,48.5903851231,0.0,0.0,0.0,15.863942322,22.030085,6.08943884454,0.0,3.20568,2.88375884454
 08/03  02:00:00,48.5861869084,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  03:00:00,48.5826607365,0.0,0.0,0.0,15.863942322,22.030085,6.08960871512,0.0,3.20568,2.88392871512
 08/03  04:00:00,48.8464023436,0.0,0.0,0.0,15.863942322,22.030085,6.08957183065,0.0,3.20568,2.88389183065
 08/03  05:00:00,48.8263469168,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  06:00:00,79.1485566325,7.39338392626,30.9602401471,0.0,15.863942322,22.606085,6.10744396671,0.0179089683645,3.20568,2.88385499835
 08/03  07:00:00,79.8084720389,7.39338392626,31.7062357046,0.0,15.863942322,22.606085,6.12947629172,0.0364625243742,3.20568,2.88733376735
 08/03  08:00:00,133.100364763,7.39338392626,36.7381706038,0.0,44.73757,41.8366005,18.9156929441,0.0,16.0284,2.88729294412
 08/03  09:00:00,141.014961623,7.40729287653,44.5991740874,0.0,44.73757,41.8366005,18.9156522171,0.0,16.0284,2.88725221706
 08/03  10:00:00,156.052073745,7.52226865966,56.6824373617,0.0,44.73757,44.63617,26.9298115597,0.0,24.0426,2.88721155967
 08/03  11:00:00,165.547180783,7.80441434962,65.1756947442,0.0,44.73757,44.63617,26.9297709521,0.0,24.0426,2.88717095212
 08/03  12:00:00,174.132128571,8.45808750931,73.7990112766,0.0,44.73757,44.63617,26.9297303933,0.0,24.0426,2.88713039332
 08/03  13:00:00,184.779003146,9.51151268263,86.1841766187,0.0,44.73757,41.8366005,18.9351200896,0.0196302125752,16.0284,2.88708987707
 08/03  14:00:00,192.826749627,10.4930917626,93.252090128,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/03  15:00:00,204.109509913,11.6894825528,104.53183713,0.0,44.73757,40.636785,6.09310835147,0.0,3.20568,2.88742835147
 08/03  16:00:00,210.349577453,12.6638052097,109.799934144,0.0,44.73757,40.636785,6.09306736824,0.0,3.20568,2.88738736824
 08/03  17:00:00,193.207492282,11.8663862956,111.54592727,0.0,44.73757,22.606085,6.09302652399,0.0,3.20568,2.88734652399
 08/03  18:00:00,134.964730837,7.39338392626,57.7623601405,0.0,44.73757,22.606085,8.97219078283,0.0,3.20568,5.76651078283
 08/03  19:00:00,130.687284907,7.39338392626,53.2034027375,0.0,44.73757,22.606085,11.8577111504,0.0,3.20568,8.65203115036
 08/03  20:00:00,98.309001834,7.39338392626,45.571313729,0.0,15.863942322,22.606085,8.9760670539,0.0,3.20568,5.7703870539
 08/03  21:00:00,48.8871353501,0.0,0.0,0.0,15.863942322,22.030085,8.97628993293,0.0,3.20568,5.77060993293
 08/03  22:00:00,48.6940071973,0.0,0.0,0.0,15.863942322,22.030085,6.09429154133,0.0,3.20568,2.88861154133
 08/03  23:00:00,49.3799125608,0.0,0.0,0.0,15.863942322,22.030085,6.09215841723,0.0,3.20568,2.88647841723
 08/03  24:00:00,48.6613721464,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  01:00:00,48.6489997708,0.0,0.0,0.0,15.863942322,22.030085,6.08960760296,0.0,3.20568,2.88392760296
 08/04  02:00:00,48.6375322714,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  03:00:00,48.6227250412,0.0,0.0,0.0,15.863942322,22.030085,6.08956859531,0.0,3.20568,2.88388859531
 08/04  04:00:00,49.9150291538,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  05:00:00,49.7140871369,0.0,0.0,0.0,15.863942322,22.030085,6.08952967789,0.0,3.20568,2.88384967789
 08/04  06:00:00,81.0644253403,7.39338392626,32.4321052879,0.0,15.863942322,22.606085,3.2512471707,0.0255671706978,3.20568,0.02
 08/04  07:00:00,82.6491377079,7.39338392626,34.5263922749,0.0,15.863942322,22.606085,6.09296832764,0.0,3.20568,2.88728832764
 08/04  08:00:00,152.06597622,7.42778264839,55.601726264,0.0,44.73757,41.8366005,18.915777515,0.0,16.0284,2.88737751501
 08/04  09:00:00,139.025029147,7.52456943241,42.5051332507,0.0,44.73757,41.8366005,18.9224182534,0.00681568301824,16.0284,2.88720257039
 08/04  10:00:00,125.992391236,7.74269383769,26.5190705414,0.0,44.73757,44.63617,26.9297598089,0.0,24.0426,2.88715980889
 08/04  11:00:00,133.086550205,8.05188660306,32.5993490585,0.0,44.73757,44.63617,26.9297170366,0.0,24.0426,2.88711703664
 08/04  12:00:00,149.186985908,8.65910723584,48.750239403,0.0,44.73757,44.63617,26.929674293,0.0,24.0426,2.887074293
 08/04  13:00:00,164.758090734,9.41193268991,66.3080802557,0.0,44.73757,41.8366005,18.9342733274,0.0184632309304,16.0284,2.88741009646
 08/04  14:00:00,177.12718935,10.4162517901,77.6559566843,0.0,44.73757,41.8366005,18.9157668977,0.0,16.0284,2.88736689774
 08/04  15:00:00,158.065552944,10.2118944276,60.0391153341,0.0,44.73757,40.636785,6.11403504402,0.0210312149317,3.20568,2.88732382908
 08/04  16:00:00,137.628091257,10.3763392829,39.5727182617,0.0,44.73757,40.636785,6.13016309567,0.0372022505992,3.20568,2.88728084507
 08/04  17:00:00,107.598524434,9.18611840692,28.8647408399,0.0,44.73757,22.606085,6.09291792767,0.0,3.20568,2.88723792767
 08/04  18:00:00,98.1815779191,7.39338392626,21.2246562401,0.0,44.73757,22.606085,8.9727715794,0.0,3.20568,5.7670915794
 08/04  19:00:00,98.602849262,7.39338392626,21.6389553017,0.0,44.73757,22.606085,8.98048330078,0.0,3.20568,5.77480330078
 08/04  20:00:00,74.0030718294,7.39338392626,20.3293687924,0.0,15.863942322,22.606085,8.99167416628,0.0151499117814,3.20568,5.7708442545
 08/04  21:00:00,48.5087423465,0.0,0.0,0.0,15.863942322,22.030085,8.97692623909,0.0,3.20568,5.77124623909
 08/04  22:00:00,48.5451393514,0.0,0.0,0.0,15.863942322,22.030085,8.96286461401,0.0,3.20568,5.75718461401
 08/04  23:00:00,49.2587689109,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  24:00:00,48.5525205425,0.0,0.0,0.0,15.863942322,22.030085,6.08955976607,0.0,3.20568,2.88387976607
 08/05  01:00:00,48.549428036,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  02:00:00,48.5466369854,0.0,0.0,0.0,15.863942322,22.030085,6.08819839994,0.0,3.20568,2.88251839994
 08/05  03:00:00,48.5415929967,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  04:00:00,48.7870892817,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  05:00:00,48.75589985,0.0,0.0,0.0,15.863942322,22.030085,6.08822932602,0.0,3.20568,2.88254932602
 08/05  06:00:00,41.6160197637,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  07:00:00,40.1380620381,0.0,0.0,0.0,15.863942322,22.030085,6.08812260449,0.0,3.20568,2.88244260449
 08/05  08:00:00,40.1500886887,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  09:00:00,40.1729410199,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  10:00:00,40.2162368638,0.0,0.0,0.0,15.863942322,22.030085,6.08961046206,0.0,3.20568,2.88393046206
 08/05  11:00:00,40.9512023399,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  12:00:00,40.2780114413,0.0,0.0,0.0,15.863942322,22.030085,6.08956959346,0.0,3.20568,2.88388959346
 08/05  13:00:00,46.1079213387,0.444710304859,5.3735227782,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  14:00:00,48.7292047941,0.677465310667,7.75648432244,0.0,15.863942322,22.030085,6.08820973042,0.0,3.20568,2.88252973042
 08/05  15:00:00,58.0466712109,1.75419972254,15.9873268103,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  16:00:00,59.1525194077,2.24505172578,16.5974949131,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  17:00:00,58.226668803,1.53944086212,16.4028510209,0.0,15.863942322,22.030085,6.08824052814,0.0,3.20568,2.88256052814
 08/05  18:00:00,44.7455718778,0.331521983149,4.20063534427,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  19:00:00,40.4019615054,0.0,0.0,0.0,15.863942322,22.030085,6.08813305882,0.0,3.20568,2.88245305882
 08/05  20:00:00,46.0774935452,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  21:00:00,48.7828444111,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  22:00:00,48.5903258013,0.0,0.0,0.0,15.863942322,22.030085,6.08816382021,0.0,3.20568,2.88248382021
 08/05  23:00:00,49.2685031792,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.5763983138,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  01:00:00,48.5699462429,0.0,0.0,0.0,15.863942322,22.030085,6.08819370913,0.0,3.20568,2.88251370913
 08/06  02:00:00,48.5640966975,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  03:00:00,48.5640830541,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  04:00:00,48.8304714613,0.0,0.0,0.0,15.863942322,22.030085,6.08822297256,0.0,3.20568,2.88254297256
 08/06  05:00:00,48.80820055,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  06:00:00,41.6533501613,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  07:00:00,40.153329066,0.0,0.0,0.0,15.863942322,22.030085,6.08811467507,0.0,3.20568,2.88243467507
 08/06  08:00:00,40.1726905701,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  09:00:00,40.1858509882,0.0,0.0,0.0,15.863942322,22.030085,6.08946173807,0.0,3.20568,2.88378173807
 08/06  10:00:00,40.2120031283,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  11:00:00,40.9066471655,0.0,0.0,0.0,15.863942322,22.030085,6.08962529445,0.0,3.20568,2.88394529445
 08/06  12:00:00,40.228103122,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  13:00:00,48.4022566472,0.657044118765,7.50338893842,0.0,15.863942322,22.030085,6.08958260986,0.0,3.20568,2.88390260986
 08/06  14:00:00,58.3541628166,2.2691262324,15.8120973326,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  15:00:00,57.5562028579,2.109842221,15.1641915649,0.0,15.863942322,22.030085,6.08822240221,0.0,3.20568,2.88254240221
 08/06  16:00:00,64.6673006781,3.84894874292,20.5589368188,0.0,15.863942322,22.030085,3.46306524951,0.237385249513,3.20568,0.02
 08/06  17:00:00,61.8812502184,3.30768912341,18.330965101,0.0,15.863942322,22.030085,4.30021419764,1.07453419764,3.20568,0.02
 08/06  18:00:00,60.946842598,2.10324841903,18.6097532455,0.0,15.863942322,22.030085,6.08820550684,0.0,3.20568,2.88252550684
 08/06  19:00:00,53.9527226992,1.07215095138,12.3864214277,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  20:00:00,46.1624533392,0.0,0.0,0.0,15.863942322,22.030085,6.08814234591,0.0,3.20568,2.88246234591
 08/06  21:00:00,48.8413969884,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  22:00:00,48.6135592644,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  23:00:00,49.2844612365,0.0,0.0,0.0,15.863942322,22.030085,6.08817140483,0.0,3.20568,2.88249140483
 08/06  24:00:00,48.5927582598,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  01:00:00,48.5819603393,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  02:00:00,48.578377093,0.0,0.0,0.0,15.863942322,22.030085,6.0895853671,0.0,3.20568,2.8839053671
 08/07  03:00:00,48.5722934387,0.0,0.0,0.0,15.863942322,22.030085,6.08954095218,0.0,3.20568,2.88386095218
 08/07  04:00:00,48.8229335815,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  05:00:00,48.8096319097,0.0,0.0,0.0,15.863942322,22.030085,6.08949661892,0.0,3.20568,2.88381661892
 08/07  06:00:00,76.4731129928,7.39338392626,26.8820840052,0.0,15.863942322,22.606085,3.26253074159,0.0368507415893,3.20568,0.02
 08/07  07:00:00,75.9984461559,7.39338392626,27.9265945053,0.0,15.863942322,22.606085,6.09305825325,0.0,3.20568,2.88737825325
 08/07  08:00:00,126.682462386,7.39338796641,30.3678805954,0.0,44.73757,41.8366005,18.9157288682,0.0,16.0284,2.88732886823
 08/07  09:00:00,131.384991311,7.39492061358,35.0204162359,0.0,44.73757,41.8366005,18.9156797463,0.0,16.0284,2.88727974629
 08/07  10:00:00,139.482332942,7.40320611772,40.2879260189,0.0,44.73757,44.63617,26.9298307763,0.0,24.0426,2.88723077626
 08/07  11:00:00,151.650838764,7.51000514201,51.6169261822,0.0,44.73757,44.63617,26.9297819163,0.0,24.0426,2.88718191633
 08/07  12:00:00,165.371411933,7.8836438294,65.6397946805,0.0,44.73757,44.63617,26.929733133,0.0,24.0426,2.88713313304
 08/07  13:00:00,179.779178467,8.59832647155,82.1031563849,0.0,44.73757,41.8366005,18.9341996028,0.0187151933424,16.0284,2.88708440942
 08/07  14:00:00,188.83844773,9.19165802755,90.5586113121,0.0,44.73757,41.8366005,18.9154895021,0.0,16.0284,2.88708950205
 08/07  15:00:00,195.579428823,10.1243088566,97.5624957897,0.0,44.73757,40.636785,6.09304415036,0.0,3.20568,2.88736415036
 08/07  16:00:00,202.689703019,11.0663588448,103.73261796,0.0,44.73757,40.636785,6.09299509307,0.0,3.20568,2.88731509307
 08/07  17:00:00,180.404196648,10.6522507893,99.9633927672,0.0,44.73757,22.606085,6.09294615288,0.0,3.20568,2.88726615288
 08/07  18:00:00,131.183149043,7.39338392626,53.9844314288,0.0,44.73757,22.606085,8.97216013926,0.0,3.20568,5.76648013926
 08/07  19:00:00,128.222379399,7.39338392626,50.7408461458,0.0,44.73757,22.606085,8.98071046477,0.0,3.20568,5.77503046477
 08/07  20:00:00,97.6900758479,7.39338392626,43.5359059068,0.0,15.863942322,22.606085,8.99279886275,0.0162664182847,3.20568,5.77085244446
 08/07  21:00:00,48.8629933274,0.0,0.0,0.0,15.863942322,22.030085,8.97673711353,0.0,3.20568,5.77105711353
 08/07  22:00:00,48.6790717913,0.0,0.0,0.0,15.863942322,22.030085,6.09441527286,0.0,3.20568,2.88873527286
 08/07  23:00:00,49.3703982267,0.0,0.0,0.0,15.863942322,22.030085,6.09214472884,0.0,3.20568,2.88646472884
 08/07  24:00:00,48.6541321239,0.0,0.0,0.0,15.863942322,22.030085,6.08959734646,0.0,3.20568,2.88391734646
 08/08  01:00:00,48.6389346091,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  02:00:00,48.6345332312,0.0,0.0,0.0,15.863942322,22.030085,6.08955077343,0.0,3.20568,2.88387077343
 08/08  03:00:00,48.6284360791,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  04:00:00,49.9730508373,0.0,0.0,0.0,15.863942322,22.030085,6.08950486393,0.0,3.20568,2.88382486393
 08/08  05:00:00,49.7700752314,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  06:00:00,86.1365552652,7.39338392626,36.0291590648,0.0,15.863942322,22.606085,6.10361140869,0.0140483015043,3.20568,2.88388310718
 08/08  07:00:00,87.2791764811,7.39338392626,39.1193598559,0.0,15.863942322,22.606085,6.09277545244,0.0,3.20568,2.88709545244
 08/08  08:00:00,138.310723212,7.39677303326,41.9180338745,0.0,44.73757,41.8366005,18.9154448667,0.0,16.0284,2.8870448667
 08/08  09:00:00,144.090056345,7.44575330754,47.634732685,0.0,44.73757,41.8366005,18.9157715466,0.0,16.0284,2.88737154662
 08/08  10:00:00,152.606668889,7.56085097359,53.2227916538,0.0,44.73757,44.63617,26.929920685,0.0,24.0426,2.88732068496
 08/08  11:00:00,157.901824242,7.70192977845,57.6755474229,0.0,44.73757,44.63617,26.9298699896,0.0,24.0426,2.88726998957
 08/08  12:00:00,160.543890492,7.84963039664,60.866409658,0.0,44.73757,44.63617,26.9298193999,0.0,24.0426,2.88721939992
 08/08  13:00:00,169.450215754,8.1079759343,72.2934472689,0.0,44.73757,41.8366005,18.9344356997,0.0188668144239,16.0284,2.88716888531
 08/08  14:00:00,184.93808634,8.42019154412,87.4435402462,0.0,44.73757,41.8366005,18.9155184302,0.0,16.0284,2.88711843017
 08/08  15:00:00,195.889963597,8.95485302527,99.0485330306,0.0,44.73757,40.636785,6.09274802658,0.0,3.20568,2.88706802658
 08/08  16:00:00,203.906345603,9.10150913696,106.908757523,0.0,44.73757,40.636785,6.09307492532,0.0,3.20568,2.88739492532
 08/08  17:00:00,184.464235387,8.77841863506,105.839046004,0.0,44.73757,22.606085,6.09302402381,0.0,3.20568,2.88734402381
 08/08  18:00:00,147.833245072,7.39338392626,70.596506133,0.0,44.73757,22.606085,6.09870868709,0.0,3.20568,2.89302868709
 08/08  19:00:00,144.956400494,7.39338392626,67.7189179151,0.0,44.73757,22.606085,11.8578376876,0.0,3.20568,8.65215768756
 08/08  20:00:00,109.914503949,7.39338392626,55.9792555309,0.0,15.863942322,22.606085,8.97671802331,0.0,3.20568,5.77103802331
 08/08  21:00:00,48.7046608009,0.0,0.0,0.0,15.863942322,22.030085,8.97691297217,0.0,3.20568,5.77123297217
 08/08  22:00:00,48.6987467162,0.0,0.0,0.0,15.863942322,22.030085,6.09416243566,0.0,3.20568,2.88848243566
 08/08  23:00:00,49.3864601944,0.0,0.0,0.0,15.863942322,22.030085,6.09213268281,0.0,3.20568,2.88645268281
