Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/25  13:00:00,39.5003785157,3.64616406057,18.8046667193,0.0,3.78894180059,13.2606059349,5.15743701671,0.0,5.15743701671
 05/25  14:00:00,40.9220220939,3.86724691159,20.1524086005,0.0,3.78894180059,13.1134247809,4.53542378053,0.0,4.53542378053
 05/25  15:00:00,44.0476946326,4.13857640368,21.6417421938,0.0,4.71240779196,13.5549682428,5.15743701671,0.0,5.15743701671
 05/25  16:00:00,53.839695267,4.499815056,23.6221507885,0.0,7.18559832057,18.5321311015,5.98678799828,0.0,5.98678799828
 05/25  17:00:00,62.0566822095,4.7442533466,25.6169431712,0.0,8.38069375907,23.3147919321,7.8528277068,0.0,7.8528277068
 05/25  18:00:00,64.6304337157,4.90446600498,25.9631118852,0.0,10.6415932552,23.1212625696,9.20052305185,0.0,9.20052305185
 05/25  19:00:00,60.4770926802,4.51106881765,23.1724460153,0.0,12.3080778603,20.4854999863,8.78584756106,0.0,8.78584756106
 05/25  20:00:00,61.1023766627,3.93256434179,19.4593553669,0.0,12.456681583,19.8967753704,8.06016545219,0.0,8.06016545219
 05/25  21:00:00,52.4404763885,3.47046817577,16.7230522807,0.0,9.18739968257,17.702556249,6.60880123445,0.0,6.60880123445
 05/25  22:00:00,42.8090044244,3.01861832162,14.4787427324,0.0,5.91811778209,14.0365255879,5.77945025288,0.0,5.77945025288
 05/25  23:00:00,34.476373576,2.6099679303,12.4512713466,0.0,3.54045821811,10.5176760807,3.29139730818,0.0,3.29139730818
 05/25  24:00:00,28.29858879,2.20336516681,10.3833448799,0.0,2.55330491699,7.80157382632,1.11435098157,0.0,1.11435098157
 05/26  01:00:00,25.6718140937,1.87702725566,8.67163271064,0.0,2.55330491699,7.21284921042,0.698614256187,0.0,0.698614256187
 05/26  02:00:00,23.6827272161,1.60617427889,7.24776111773,0.0,2.55330491699,6.91848690247,0.388376885293,0.0,0.388376885293
 05/26  03:00:00,22.0231688532,1.35696095437,5.98459723337,0.0,2.55330491699,6.7713057485,0.388367221052,0.0,0.388367221052
 05/26  04:00:00,23.4817805434,1.24636189874,5.47731453138,0.0,3.82705111198,7.57405300124,0.698381153601,0.0,0.698381153601
 05/26  05:00:00,28.2795832925,1.28954319246,5.69332352486,0.0,6.02426329834,9.91545327661,3.07302925142,0.0,3.07302925142
 05/26  06:00:00,31.7711495204,1.44604181182,6.38864005351,0.0,6.51253267309,14.7454349813,9.9842496974,0.0,9.9842496974
 05/26  07:00:00,33.0536151341,1.62648486529,7.25002997842,0.0,6.01364874671,18.163451543,10.6024734626,0.0,10.6024734626
 05/26  08:00:00,34.2281055449,2.04183374001,8.95492206336,0.0,4.35151303671,18.8798367041,10.1897665555,0.0,10.1897665555
 05/26  09:00:00,34.6392465909,2.52287872699,11.7086499629,0.0,3.78894180059,16.6187760998,8.95167068202,0.0,8.95167068202
 05/26  10:00:00,35.794264757,3.1048067214,15.1983668377,0.0,3.78894180059,13.7021493968,8.12627347371,0.0,8.12627347371
 05/26  11:00:00,39.0402948239,3.56633598581,17.8356864863,0.0,3.78894180059,13.8493305508,6.57865370915,0.0,6.57865370915
 05/26  12:00:00,39.9175805855,3.79017811417,18.7995713376,0.0,3.69398621738,13.6338449159,5.7532565014,0.0,5.7532565014
 05/26  13:00:00,41.4404278454,4.00172674053,20.389153369,0.0,3.78894180059,13.2606059349,5.13420859558,0.0,5.13420859558
 05/26  14:00:00,44.1635986022,4.33871913909,22.9225128814,0.0,3.78894180059,13.1134247809,4.51516068976,0.0,4.51516068976
 05/26  15:00:00,47.9906363116,4.68498779365,25.0382724829,0.0,4.71240779196,13.5549682428,5.13420859558,0.0,5.13420859558
 05/26  16:00:00,57.1013235282,4.97835397333,26.4052401324,0.0,7.18559832057,18.5321311015,5.95960580334,0.0,5.95960580334
 05/26  17:00:00,62.8849381631,4.93142195534,26.2580305161,0.0,8.38069375907,23.3147919321,7.81674952079,0.0,7.81674952079
 05/26  18:00:00,65.152642042,5.01111104642,26.3786751701,0.0,10.6415932552,23.1212625696,9.1580199834,0.0,9.1580199834
 05/26  19:00:00,61.6805588565,4.73597141677,24.1510095925,0.0,12.3080778603,20.4854999863,8.74532137952,0.0,8.74532137952
 05/26  20:00:00,62.3153417642,4.17539190259,20.4294929076,0.0,12.456681583,19.8967753704,8.02309882273,0.0,8.02309882273
 05/26  21:00:00,54.0328552474,3.75996935292,18.0259299625,0.0,9.18739968257,17.702556249,6.57865370915,0.0,6.57865370915
 05/26  22:00:00,43.7301997697,3.22684225029,15.191714149,0.0,5.91811778209,14.0365255879,5.7532565014,0.0,5.7532565014
 05/26  23:00:00,34.7566637769,2.71182318868,12.6297062892,0.0,3.54045821811,10.5176760807,3.27706487812,0.0,3.27706487812
 05/26  24:00:00,27.9718568033,2.192348864,10.0676291959,0.0,2.55330491699,7.80157382632,1.11039720776,0.0,1.11039720776
 05/27  01:00:00,25.4673856058,1.86642967676,8.47780180164,0.0,2.55330491699,7.21284921042,0.69664524371,0.0,0.69664524371
 05/27  02:00:00,24.2593849199,1.70087222048,7.72972087994,0.0,2.55330491699,6.91848690247,0.387884992522,0.0,0.387884992522
 05/27  03:00:00,23.3927245625,1.5706007311,7.14051316596,0.0,2.55330491699,6.7713057485,0.387875456584,0.0,0.387875456584
 05/27  04:00:00,24.5349453457,1.4177033446,6.35913788781,0.0,3.82705111198,7.57405300124,0.696415241162,0.0,0.696415241162
 05/27  05:00:00,28.6095769864,1.35127378163,5.96158662958,0.0,6.02426329834,9.91545327661,3.05978705646,0.0,3.05978705646
 05/27  06:00:00,31.7970929059,1.46629328398,6.39433196685,0.0,6.51253267309,14.7454349813,9.93821711373,0.0,9.93821711373
 05/27  07:00:00,34.0532726605,1.85097777568,8.21872395689,0.0,6.01364874671,17.9699221805,10.5535072279,0.0,10.5535072279
 05/27  08:00:00,34.7646486563,2.2853855532,10.6943269302,0.0,3.66783283761,18.1171033345,10.1427589262,0.0,10.1427589262
 05/27  09:00:00,36.3923804666,2.90391853457,14.5271575997,0.0,3.10526160149,15.8560427302,8.91053900546,0.0,8.91053900546
 05/27  10:00:00,36.7231015145,3.32861678005,17.3498071052,0.0,3.10526160149,12.9394160272,8.08905909966,0.0,8.08905909966
 05/27  11:00:00,38.883363422,3.60246015304,19.0890444858,0.0,3.10526160149,13.0865971812,6.54878427735,0.0,6.54878427735
 05/27  12:00:00,40.6475642554,3.8444112073,20.758475419,0.0,3.10526160149,12.9394160272,5.72730437213,0.0,5.72730437213
 05/27  13:00:00,41.1650819022,3.94767932638,21.6142684087,0.0,3.10526160149,12.4978725653,5.11119444321,0.0,5.11119444321
 05/27  14:00:00,41.7679591117,4.0552304939,22.2567756047,0.0,3.10526160149,12.3506914113,4.49508451429,0.0,4.49508451429
 05/27  15:00:00,44.9183820237,4.33283450724,23.76458505,0.0,4.02872759285,12.7922348732,5.11119444321,0.0,5.11119444321
 05/27  16:00:00,54.5232747251,4.66695059046,25.5850082809,0.0,6.50191812146,17.7693977319,5.93267434843,0.0,5.93267434843
 05/27  17:00:00,63.2605296605,4.95656057606,26.8020127552,0.0,8.38069375907,23.1212625696,7.78100413519,0.0,7.78100413519
 05/27  18:00:00,64.695002766,4.95566470267,25.9764822379,0.0,10.6415932552,23.1212625696,9.11590898119,0.0,9.11590898119
 05/27  19:00:00,60.5825677701,4.58758991491,23.201400008,0.0,12.3080778603,20.4854999863,8.70516902857,0.0,8.70516902857
 05/27  20:00:00,61.935313689,4.09334477584,20.1315119591,0.0,12.456681583,19.8967753704,7.9863741115,0.0,7.9863741115
 05/27  21:00:00,53.8028008976,3.69143889578,17.8644060697,0.0,9.18739968257,17.702556249,6.54878427735,0.0,6.54878427735
 05/27  22:00:00,44.52560885,3.30018589551,15.9137795841,0.0,5.91811778209,14.0365255879,5.72730437213,0.0,5.72730437213
 05/27  23:00:00,36.3963875942,2.92809159578,14.0531616994,0.0,3.54045821811,10.5176760807,3.26286465645,0.0,3.26286465645
 05/27  24:00:00,30.1664902259,2.51644679282,11.9381646897,0.0,2.55330491699,7.80157382632,1.10647990523,0.0,1.10647990523
 05/28  01:00:00,28.0383070004,2.25870478398,10.6564480889,0.0,2.55330491699,7.21284921042,0.694694823304,0.0,0.694694823304
 05/28  02:00:00,26.2048849433,2.00337412929,9.37271899457,0.0,2.55330491699,6.91848690247,0.387397752652,0.0,0.387397752652
 05/28  03:00:00,24.4281909061,1.74492424776,8.00165599288,0.0,2.55330491699,6.7713057485,0.387388346859,0.0,0.387388346859
 05/28  04:00:00,25.8444031996,1.63971260811,7.44658647821,0.0,3.82705111198,7.57405300124,0.694467965018,0.0,0.694467965018
 05/28  05:00:00,30.074873529,1.6018072459,7.17634970795,0.0,6.02426329834,9.91545327661,3.04667117675,0.0,3.04667117675
 05/28  06:00:00,33.0097021468,1.67726475224,7.3959697395,0.0,6.51253267309,14.7454349813,9.89262638543,0.0,9.89262638543
 05/28  07:00:00,34.6304915315,1.95064597783,8.69627462565,0.0,6.01364874671,17.9699221805,10.5050113815,0.0,10.5050113815
 05/28  08:00:00,33.9383600065,2.17148937607,9.98193445759,0.0,3.66783283761,18.1171033345,10.0962028731,0.0,10.0962028731
 05/28  09:00:00,34.662517138,2.67243758274,13.0287752229,0.0,3.10526160149,15.8560427302,8.86980245808,0.0,8.86980245808
 05/28  10:00:00,35.0915797915,3.12987311906,15.9170290432,0.0,3.10526160149,12.9394160272,8.05220222345,0.0,8.05220222345
 05/28  11:00:00,37.4508393341,3.41113826624,17.8478422847,0.0,3.10526160149,13.0865971812,6.5192017846,0.0,6.5192017846
 05/28  12:00:00,38.8823726371,3.60627773461,19.2314172734,0.0,3.10526160149,12.9394160272,5.70160155056,0.0,5.70160155056
 05/28  13:00:00,41.0469868561,3.92953544037,21.5143172486,0.0,3.10526160149,12.4978725653,5.08840137502,0.0,5.08840137502
 05/28  14:00:00,43.3584015613,4.23474493336,23.6677036148,0.0,3.10526160149,12.3506914113,4.47520119949,0.0,4.47520119949
 05/28  15:00:00,45.8634108566,4.44326381019,24.59918458,0.0,4.02872759285,12.7922348732,5.08840137502,0.0,5.08840137502
 05/28  16:00:00,54.5587109551,4.69663704853,25.5907580528,0.0,6.50191812146,17.7693977319,5.90600160907,0.0,5.90600160907
 05/28  17:00:00,62.1040360245,4.8204730096,25.7816066857,0.0,8.38069375907,23.1212625696,7.74560213567,0.0,7.74560213567
 05/28  18:00:00,63.808907262,4.77253357891,25.2735178577,0.0,10.6415932552,23.1212625696,9.074202516,0.0,9.074202516
 05/28  19:00:00,60.4858285181,4.50303502127,23.1892156497,0.0,12.3080778603,20.4854999863,8.66540239897,0.0,8.66540239897
 05/28  20:00:00,62.6735787018,4.14981767963,20.8133040681,0.0,12.456681583,19.8967753704,7.95000219418,0.0,7.95000219418
 05/28  21:00:00,54.7877211842,3.78405004501,18.7567152071,0.0,9.18739968257,17.702556249,6.5192017846,0.0,6.5192017846
 05/28  22:00:00,45.0150496036,3.32288467951,16.3805215537,0.0,5.91811778209,14.0365255879,5.70160155056,0.0,5.70160155056
 05/28  23:00:00,36.4767354667,2.89281855272,14.1687826149,0.0,3.54045821811,10.5176760807,3.24880084842,0.0,3.24880084842
 05/28  24:00:00,30.2135263879,2.48452091666,12.0171267279,0.0,2.55330491699,7.80157382632,1.10260023405,0.0,1.10260023405
 05/29  01:00:00,27.9457525891,2.21897946728,10.6036189944,0.0,2.55330491699,7.21284921042,0.692763574216,0.0,0.692763574216
 05/29  02:00:00,26.4687044743,2.03320797827,9.60670467654,0.0,2.55330491699,6.91848690247,0.386915310299,0.0,0.386915310299
 05/29  03:00:00,25.2309268751,1.86154579356,8.68777041604,0.0,2.55330491699,6.7713057485,0.386906036423,0.0,0.386906036423
 05/29  04:00:00,26.2120681262,1.69430405106,7.75965996193,0.0,3.82705111198,7.57405300124,0.692539902747,0.0,0.692539902747
 05/29  05:00:00,30.3026224281,1.63556922878,7.37033662422,0.0,6.02426329834,9.91545327661,3.03368549681,0.0,3.03368549681
 05/29  06:00:00,33.8864433632,1.80322853029,8.14674717783,0.0,6.51253267309,14.7454349813,9.84749101036,0.0,9.84749101036
 05/29  07:00:00,35.7892319731,2.11612976102,9.68953128409,0.0,6.01364874671,17.9699221805,10.4570002848,0.0,10.4570002848
 05/29  08:00:00,35.2948538875,2.3654890556,11.144428659,0.0,3.66783283761,18.1171033345,10.0501121833,0.0,10.0501121833
 05/29  09:00:00,36.9958096874,3.00478838293,15.0297169721,0.0,3.10526160149,15.8560427302,8.82947310362,0.0,8.82947310362
 05/29  10:00:00,38.9880337594,3.64436756723,19.2989885629,0.0,3.10526160149,12.9394160272,8.01571375987,0.0,8.01571375987
 05/29  11:00:00,42.9318895755,4.0582984052,22.6817323872,0.0,3.10526160149,13.0865971812,6.48991499147,0.0,6.48991499147
 05/29  12:00:00,45.1687691227,4.31605751403,24.8080339796,0.0,3.10526160149,12.9394160272,5.67615564833,0.0,5.67615564833
 05/29  13:00:00,45.8056844313,4.44040514117,25.762145123,0.0,3.10526160149,12.4978725653,5.06583614097,0.0,5.06583614097
 05/29  14:00:00,47.2900101708,4.63551779062,27.198539367,0.0,3.10526160149,12.3506914113,4.45551663361,0.0,4.45551663361
 05/29  15:00:00,50.1496354132,4.89209718849,28.4365757583,0.0,4.02872759285,12.7922348732,5.06583614097,0.0,5.06583614097
 05/29  16:00:00,58.5113803809,5.09274524206,29.1473192851,0.0,6.50191812146,17.7693977319,5.87959548411,0.0,5.87959548411
 05/29  17:00:00,61.4899321612,4.80228913722,25.1856866947,0.0,8.38069375907,23.1212625696,7.71055400619,0.0,7.71055400619
 05/29  18:00:00,57.8715085967,4.19578184263,19.9128709286,0.0,10.6415932552,23.1212625696,9.03291293879,0.0,9.03291293879
 05/29  19:00:00,53.7915337596,3.74978967826,17.2481662342,0.0,12.3080778603,20.4854999863,8.62603326722,0.0,8.62603326722
 05/29  20:00:00,55.0298737502,3.30093477423,14.9113153553,0.0,12.456681583,19.8967753704,7.91399384197,0.0,7.91399384197
 05/29  21:00:00,48.6629624728,2.98252609537,13.4334804454,0.0,9.18739968257,17.702556249,6.48991499147,0.0,6.48991499147
 05/29  22:00:00,39.3298723205,2.55032225748,11.4679066926,0.0,5.91811778209,14.0365255879,5.67615564833,0.0,5.67615564833
 05/29  23:00:00,30.6394505438,2.06410052824,9.16021571646,0.0,3.54045821811,10.5176760807,3.2348776189,0.0,3.2348776189
 05/29  24:00:00,24.6329809275,1.65725182878,7.26385035539,0.0,2.55330491699,7.80157382632,1.09875934314,0.0,1.09875934314
 05/30  01:00:00,22.532389704,1.3902485027,6.0189870739,0.0,2.55330491699,7.21284921042,0.69085206997,0.0,0.69085206997
 05/30  02:00:00,21.2324850814,1.20676927142,5.19692399048,0.0,2.55330491699,6.91848690247,0.386437808652,0.0,0.386437808652
 05/30  03:00:00,20.2958577061,1.06252426901,4.55172277163,0.0,2.55330491699,6.7713057485,0.386428668396,0.0,0.386428668396
 05/30  04:00:00,21.7011945594,0.943753562314,3.99933688388,0.0,3.82705111198,7.57405300124,0.690631626218,0.0,0.690631626218
 05/30  05:00:00,26.2793866588,0.954752479551,4.02791760409,0.0,6.02426329834,9.91545327661,3.02083386266,0.0,3.02083386266
 05/30  06:00:00,29.8654372553,1.13456442829,4.79440517195,0.0,6.51253267309,14.7454349813,9.80282435159,0.0,9.80282435159
 05/30  07:00:00,31.6498626512,1.41185758765,6.06090477317,0.0,6.01364874671,18.163451543,10.4094881557,0.0,10.4094881557
 05/30  08:00:00,33.6631311242,1.96450002115,8.46728136149,0.0,4.35151303671,18.8798367041,10.0045005061,0.0,10.0045005061
 05/30  09:00:00,34.466218658,2.50829007905,11.5502106779,0.0,3.78894180059,16.6187760998,8.78956288524,0.0,8.78956288524
 05/30  10:00:00,35.8168425749,3.10488617292,15.220865204,0.0,3.78894180059,13.7021493968,7.97960451466,0.0,7.97960451466
 05/30  11:00:00,39.7583949835,3.62676463813,18.4933579935,0.0,3.78894180059,13.8493305508,6.46093257097,0.0,6.46093257097
 05/30  12:00:00,41.4550796253,3.90016921614,20.2270792755,0.0,3.69398621738,13.6338449159,5.650974201,0.0,5.650974201
 05/30  13:00:00,43.8107661981,4.22015530146,22.5410631608,0.0,3.78894180059,13.2606059349,5.04350542353,0.0,5.04350542353
 05/30  14:00:00,45.4125115608,4.44447059107,24.065674388,0.0,3.78894180059,13.1134247809,4.43603664606,0.0,4.43603664606
 05/30  15:00:00,48.7715797933,4.70411945397,25.8000843043,0.0,4.71240779196,13.5549682428,5.04350542353,0.0,5.04350542353
 05/30  16:00:00,58.291882547,5.01159643569,27.5625566888,0.0,7.18559832057,18.5321311015,5.8534637935,0.0,5.8534637935
 05/30  17:00:00,63.9032594797,5.00009762095,27.2076761671,0.0,8.38069375907,23.3147919321,7.67587012591,0.0,7.67587012591
 05/30  18:00:00,65.5842699264,5.05838740476,26.7630266962,0.0,10.6415932552,23.1212625696,8.9920524771,0.0,8.9920524771
 05/30  19:00:00,62.0258070747,4.77018515604,24.4620440714,0.0,12.3080778603,20.4854999863,8.58707329212,0.0,8.58707329212
 05/30  20:00:00,62.1456568113,4.25608485655,21.0719483341,0.0,12.456681583,19.8967753704,7.8783597184,0.0,7.8783597184
 05/30  21:00:00,54.2462750066,3.76278186728,18.2365372073,0.0,9.18739968257,17.702556249,6.46093257097,0.0,6.46093257097
 05/30  22:00:00,44.4818933015,3.29096514094,15.8792847902,0.0,5.91811778209,14.0365255879,5.650974201,0.0,5.650974201
 05/30  23:00:00,36.3557131917,2.90580176379,14.0347771289,0.0,3.54045821811,10.5176760807,3.22109909112,0.0,3.22109909112
 05/30  24:00:00,30.3240904306,2.51891137675,12.0933003105,0.0,2.55330491699,7.80157382632,1.09495836996,0.0,1.09495836996
 05/31  01:00:00,27.6411357047,2.19294685039,10.3250347269,0.0,2.55330491699,7.21284921042,0.68896087819,0.0,0.68896087819
 05/31  02:00:00,25.6296796568,1.91917156465,8.88171627273,0.0,2.55330491699,6.91848690247,0.385965389426,0.0,0.385965389426
 05/31  03:00:00,24.1934224468,1.70648170075,7.80533008058,0.0,2.55330491699,6.7713057485,0.385956384426,0.0,0.385956384426
 05/31  04:00:00,25.6169955477,1.59604114619,7.26285028827,0.0,3.82705111198,7.57405300124,0.688743701417,0.0,0.688743701417
 05/31  05:00:00,30.1549068485,1.60390711827,7.25428315512,0.0,6.02426329834,9.91545327661,3.00812008063,0.0,3.00812008063
 05/31  06:00:00,33.6362341515,1.76232077176,7.93744572469,0.0,6.51253267309,14.7454349813,9.75863963344,0.0,9.75863963344
 05/31  07:00:00,35.326266101,2.00111350173,9.14805230886,0.0,6.01364874671,18.163451543,10.3624890642,0.0,10.3624890642
 05/31  08:00:00,36.1016659502,2.33088169909,10.5394345096,0.0,4.35151303671,18.8798367041,9.95938134909,0.0,9.95938134909
 05/31  09:00:00,35.6100718571,2.65966904387,12.5426849122,0.0,3.78894180059,16.6187760998,8.75008362197,0.0,8.75008362197
 05/31  10:00:00,37.6629432975,3.34413590886,16.8277161907,0.0,3.78894180059,13.7021493968,7.94388518121,0.0,7.94388518121
 05/31  11:00:00,40.3322479914,3.67239148606,19.0215841535,0.0,3.78894180059,13.8493305508,6.43226310596,0.0,6.43226310596
 05/31  12:00:00,42.6741760913,3.96946228668,21.3768826709,0.0,3.69398621738,13.6338449159,5.62606466584,0.0,5.62606466584
 05/31  13:00:00,45.090811414,4.29231973186,23.7489439464,0.0,3.78894180059,13.2606059349,5.02141583574,0.0,5.02141583574
 05/31  14:00:00,47.1294106568,4.59029548847,25.6367485865,0.0,3.78894180059,13.1134247809,4.41676700565,0.0,4.41676700565
 05/31  15:00:00,49.1218903671,4.75371302169,26.1008013103,0.0,4.71240779196,13.5549682428,5.02141583574,0.0,5.02141583574
 05/31  16:00:00,57.851769636,4.98806008471,27.1459801288,0.0,7.18559832057,18.5321311015,5.82761427587,0.0,5.82761427587
 05/31  17:00:00,64.8202693906,5.08066887028,28.0441148286,0.0,8.38069375907,23.3147919321,7.64156076615,0.0,7.64156076615
 05/31  18:00:00,66.5521667425,5.13545730989,27.6538536071,0.0,10.6415932552,23.1212625696,8.95163323136,0.0,8.95163323136
 05/31  19:00:00,62.8431277093,4.82320775264,25.2263421094,0.0,12.3080778603,20.4854999863,8.54853401129,0.0,8.54853401129
 05/31  20:00:00,63.0117042409,4.34082514821,21.853255472,0.0,12.456681583,19.8967753704,7.84311037618,0.0,7.84311037618
 05/31  21:00:00,52.9321348502,3.60694516281,17.0782337554,0.0,9.18739968257,17.702556249,6.43226310596,0.0,6.43226310596
 05/31  22:00:00,41.194177415,2.85160190645,13.0309321382,0.0,5.91811778209,14.0365255879,5.62606466584,0.0,5.62606466584
 05/31  23:00:00,32.1641733848,2.30266877566,10.4463703101,0.0,3.54045821811,10.5176760807,3.20746934546,0.0,3.20746934546
 05/31  24:00:00,26.2375572633,1.90909267081,8.61658584914,0.0,2.55330491699,7.80157382632,1.09119844013,0.0,1.09119844013
 06/01  01:00:00,24.4580987399,1.69855954565,7.63638506686,0.0,2.55330491699,7.21284921042,0.687090560434,0.0,0.687090560434
 06/01  02:00:00,23.2648060659,1.53954048047,6.89647376593,0.0,2.55330491699,6.91848690247,0.385498192821,0.0,0.385498192821
 06/01  03:00:00,22.3231583272,1.39949189033,6.24205577135,0.0,2.55330491699,6.7713057485,0.385489324645,0.0,0.385489324645
 06/01  04:00:00,23.8091566646,1.29637222216,5.75468032918,0.0,3.82705111198,7.57405300124,0.686876688282,0.0,0.686876688282
 06/01  05:00:00,28.5097240981,1.32766742311,5.8853400998,0.0,6.02426329834,9.91545327661,2.99554791626,0.0,2.99554791626
 06/01  06:00:00,32.124755424,1.50650977065,6.68177799828,0.0,6.51253267309,14.7454349813,9.71494993757,0.0,9.71494993757
 06/01  07:00:00,33.5265331686,1.69904117867,7.65039169954,0.0,6.01364874671,18.163451543,10.3160169285,0.0,10.3160169285
 06/01  08:00:00,34.4473669688,2.07818146045,9.13783576685,0.0,4.35151303671,18.8798367041,9.91476807376,0.0,9.91476807376
 06/01  09:00:00,35.5493672646,2.69282649013,12.4488228734,0.0,3.78894180059,16.6187760998,8.71104700522,0.0,8.71104700522
 06/01  10:00:00,36.6478912975,3.26902032255,15.887779777,0.0,3.78894180059,13.7021493968,7.90856633747,0.0,7.90856633747
 06/01  11:00:00,39.4942435462,3.64934329776,18.2066278967,0.0,3.78894180059,13.8493305508,6.40391508664,0.0,6.40391508664
 06/01  12:00:00,41.1413583422,3.91172175186,19.9018054566,0.0,3.69398621738,13.6338449159,5.60143441954,0.0,5.60143441954
 06/01  13:00:00,43.5229713256,4.21983108255,22.2535925073,0.0,3.78894180059,13.2606059349,4.99957391922,0.0,4.99957391922
 06/01  14:00:00,45.9330331157,4.48630540859,24.5443611253,0.0,3.78894180059,13.1134247809,4.39771341889,0.0,4.39771341889
 06/01  15:00:00,50.2386006207,4.81804257006,27.1531820155,0.0,4.71240779196,13.5549682428,4.99957391922,0.0,4.99957391922
 06/01  16:00:00,58.9556893891,5.08085460048,28.1571053662,0.0,7.18559832057,18.5321311015,5.80205458632,0.0,5.80205458632
 06/01  17:00:00,59.7605780528,4.59472201941,23.4703703417,0.0,8.38069375907,23.3147919321,7.6076360873,0.0,7.6076360873
 06/01  18:00:00,59.4458397494,4.36492045585,21.3180634681,0.0,10.6415932552,23.1212625696,8.91166717134,0.0,8.91166717134
 06/01  19:00:00,56.1785394937,4.03099406488,19.3539675816,0.0,12.3080778603,20.4854999863,8.51042683778,0.0,8.51042683778
 06/01  20:00:00,57.0051865459,3.56098076666,16.6265821585,0.0,12.456681583,19.8967753704,7.80825625407,0.0,7.80825625407
 06/01  21:00:00,49.7343827218,3.11538765639,14.3720391334,0.0,9.18739968257,17.702556249,6.40391508664,0.0,6.40391508664
 06/01  22:00:00,39.9670558205,2.63593440958,12.0194780405,0.0,5.91811778209,14.0365255879,5.60143441954,0.0,5.60143441954
 06/01  23:00:00,31.8679168346,2.248045011,10.2047375245,0.0,3.54045821811,10.5176760807,3.19399241824,0.0,3.19399241824
 06/01  24:00:00,26.7616829224,1.98144747702,9.06835670206,0.0,2.55330491699,7.80157382632,1.0874806671,0.0,1.0874806671
 06/02  01:00:00,25.2704265247,1.82192773988,8.32534465733,0.0,2.55330491699,7.21284921042,0.685241672016,0.0,0.685241672016
 06/02  02:00:00,24.1163987025,1.67467349054,7.61293339254,0.0,2.55330491699,6.91848690247,0.38503635748,0.0,0.38503635748
 06/02  03:00:00,23.4250653527,1.57615270644,7.16730198078,0.0,2.55330491699,6.7713057485,0.385027627632,0.0,0.385027627632
 06/02  04:00:00,25.4046950855,1.55796239092,7.0886285813,0.0,3.82705111198,7.57405300124,0.685031140532,0.0,0.685031140532
 06/02  05:00:00,30.5030345664,1.65792615216,7.54839183912,0.0,6.02426329834,9.91545327661,2.98312109317,0.0,2.98312109317
 06/02  06:00:00,34.3830608886,1.88039131076,8.56620192274,0.0,6.51253267309,14.7454349813,9.67176819915,0.0,9.67176819915
 06/02  07:00:00,35.6790055994,2.05656204105,9.44534326793,0.0,6.01364874671,18.163451543,10.2700855108,0.0,10.2700855108
 06/02  08:00:00,36.6974943627,2.42243357788,11.0437110433,0.0,4.35151303671,18.8798367041,9.87067389193,0.0,9.87067389193
 06/02  09:00:00,36.1951911477,2.78064595116,13.0068272955,0.0,3.78894180059,16.6187760998,8.67246459532,0.0,8.67246459532
 06/02  10:00:00,36.3675831799,3.24072993001,15.635762052,0.0,3.78894180059,13.7021493968,7.87365844278,0.0,7.87365844278
 06/02  11:00:00,38.6823847287,3.57091758305,17.4731947938,0.0,3.78894180059,13.8493305508,6.37589690801,0.0,6.37589690801
 06/02  12:00:00,40.4590985115,3.8740819791,19.2571853987,0.0,3.69398621738,13.6338449159,5.57709075614,0.0,5.57709075614
 06/02  13:00:00,41.4078536452,4.0361627524,20.322143157,0.0,3.78894180059,13.2606059349,4.97798614224,0.0,4.97798614224
 06/02  14:00:00,41.4480989372,4.06822804975,20.4775043056,0.0,3.78894180059,13.1134247809,4.37888152834,0.0,4.37888152834
 06/02  15:00:00,40.7887510275,3.87284838455,18.6485266079,0.0,4.71240779196,13.5549682428,4.97798614224,0.0,4.97798614224
 06/02  16:00:00,46.8052643799,3.71380792958,17.3737270279,0.0,7.18559832057,18.5321311015,5.77679229411,0.0,5.77679229411
 06/02  17:00:00,53.3683327487,3.68801705699,17.9848300001,0.0,8.38069375907,23.3147919321,7.57410613582,0.0,7.57410613582
 06/02  18:00:00,57.0388143024,3.94342603752,19.3325324395,0.0,10.6415932552,23.1212625696,8.87216613261,0.0,8.87216613261
 06/02  19:00:00,55.2503560962,3.82877809336,18.6280001556,0.0,12.3080778603,20.4854999863,8.47276305667,0.0,8.47276305667
 06/02  20:00:00,57.5511070239,3.57052859617,17.162954807,0.0,12.456681583,19.8967753704,7.77380767379,0.0,7.77380767379
 06/02  21:00:00,50.8101894695,3.2297697005,15.333463837,0.0,9.18739968257,17.702556249,6.37589690801,0.0,6.37589690801
 06/02  22:00:00,40.954128803,2.75171925923,12.8907661734,0.0,5.91811778209,14.0365255879,5.57709075614,0.0,5.57709075614
 06/02  23:00:00,32.3032393681,2.28996253775,10.5981425313,0.0,3.54045821811,10.5176760807,3.18067230053,0.0,3.18067230053
 06/02  24:00:00,26.543511511,1.93208656606,8.89954620154,0.0,2.55330491699,7.80157382632,1.08380615187,0.0,1.08380615187
