CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_6225,-68.600,-8.000,RELIABLE,2590.369,2556.198,2455.280,2249.443,2072.759,1772.753,1705.355,1840.959,1950.346,2220.759,2427.337,2524.785,2197.195,2199.481,2557.117,2259.161,1773.022
CEL_6226,-68.200,-8.000,RELIABLE,2589.808,2531.617,2472.952,2266.301,2046.387,1806.876,1681.310,1874.512,2010.217,2254.499,2457.404,2534.398,2210.523,2240.707,2551.941,2261.880,1787.566
CEL_6227,-67.800,-8.000,RELIABLE,2583.048,2530.473,2436.812,2262.287,2020.439,1741.708,1718.730,1838.807,1997.030,2211.230,2412.799,2492.687,2187.171,2207.020,2535.403,2239.846,1766.415
CEL_6228,-67.400,-8.000,RELIABLE,2538.636,2557.881,2479.461,2219.897,1993.401,1762.353,1671.492,1842.410,1992.057,2207.549,2382.825,2502.610,2179.214,2194.143,2533.042,2230.920,1758.751
CEL_6229,-67.000,-8.000,RELIABLE,2570.100,2516.383,2483.399,2224.497,2028.889,1755.333,1688.809,1832.322,1993.078,2243.146,2456.091,2497.126,2190.765,2230.772,2527.870,2245.595,1758.821
CEL_6230,-66.600,-8.000,RELIABLE,2566.151,2576.586,2500.800,2231.092,2029.784,1779.059,1703.850,1873.033,1989.236,2217.221,2460.279,2519.258,2203.863,2222.246,2553.998,2253.892,1785.314
CEL_6231,-66.200,-8.000,RELIABLE,2591.983,2576.367,2502.747,2239.646,2028.135,1749.323,1709.829,1854.895,1978.106,2174.957,2402.099,2536.579,2195.389,2185.054,2568.309,2256.843,1771.349
CEL_6232,-65.800,-8.000,RELIABLE,2570.346,2579.409,2479.536,2204.911,1999.322,1748.470,1668.056,1880.621,1979.573,2184.921,2361.741,2515.066,2180.997,2175.411,2554.940,2227.923,1765.716
CEL_6233,-65.400,-8.000,RELIABLE,2587.757,2558.463,2472.368,2162.249,1990.441,1727.359,1684.384,1847.313,1992.225,2185.827,2401.505,2499.940,2175.819,2193.186,2548.720,2208.353,1753.019
CEL_6234,-65.000,-8.000,RELIABLE,2581.218,2575.494,2451.737,2211.349,1980.807,1722.180,1653.766,1861.294,1996.467,2210.687,2467.341,2486.038,2183.198,2224.832,2547.583,2214.631,1745.747
CEL_6235,-64.600,-8.000,RELIABLE,2594.926,2604.109,2477.259,2187.283,1995.118,1720.096,1736.510,1916.309,1968.528,2186.460,2439.262,2494.365,2193.352,2198.083,2564.467,2219.887,1790.972
CEL_6236,-64.200,-8.000,RELIABLE,2599.479,2603.865,2435.349,2188.007,1960.781,1710.147,1690.849,1879.825,1965.435,2237.691,2434.065,2483.358,2182.404,2212.397,2562.234,2194.712,1760.274
CEL_6237,-63.800,-8.000,RELIABLE,2593.934,2582.421,2481.663,2200.270,1981.828,1705.930,1706.350,1919.857,1978.622,2222.067,2433.453,2497.654,2192.004,2211.381,2558.003,2221.253,1777.379
CEL_6238,-63.400,-8.000,RELIABLE,2587.405,2593.743,2437.428,2206.940,1953.029,1681.675,1742.610,1920.658,1956.044,2209.302,2417.898,2503.719,2184.204,2194.415,2561.622,2199.132,1781.648
CEL_6239,-63.000,-8.000,RELIABLE,2531.092,2576.263,2453.364,2206.097,1931.555,1645.792,1653.871,1881.792,1931.206,2220.362,2438.709,2512.342,2165.204,2196.759,2539.899,2197.006,1727.151
CEL_6240,-62.600,-8.000,RELIABLE,2539.772,2541.815,2480.388,2204.752,1964.900,1672.655,1664.889,1918.226,1944.549,2175.879,2392.326,2509.906,2167.505,2170.918,2530.498,2216.680,1751.923
CEL_6241,-62.200,-8.000,RELIABLE,2542.379,2578.266,2471.541,2240.409,1950.548,1662.514,1690.199,1897.813,1945.083,2194.519,2387.993,2531.180,2174.370,2175.865,2550.608,2220.833,1750.175
CEL_6242,-61.800,-8.000,RELIABLE,2562.596,2570.249,2455.558,2201.542,1950.988,1651.590,1680.915,1895.681,1992.513,2175.840,2437.054,2489.046,2171.964,2201.802,2540.630,2202.696,1742.728
CEL_6243,-61.400,-8.000,RELIABLE,2524.738,2563.832,2484.749,2215.957,1932.408,1635.871,1674.631,1900.980,2006.783,2161.448,2399.150,2495.510,2166.338,2189.127,2528.027,2211.038,1737.161
CEL_6244,-61.000,-8.000,RELIABLE,2525.329,2503.554,2440.742,2219.990,1943.260,1655.798,1635.477,1927.061,1967.745,2188.484,2365.537,2511.702,2157.057,2173.922,2513.528,2201.331,1739.445
CEL_6245,-60.600,-8.000,RELIABLE,2563.754,2569.225,2469.014,2211.315,1914.495,1637.374,1666.931,1904.924,1992.176,2184.733,2371.512,2522.935,2167.366,2182.807,2551.971,2198.275,1736.410
CEL_6246,-60.200,-8.000,RELIABLE,2543.950,2586.505,2468.496,2192.172,1946.442,1650.398,1641.228,1932.018,1948.224,2160.697,2376.965,2486.431,2161.127,2161.962,2538.962,2202.370,1741.215
CEL_6247,-59.800,-8.000,RELIABLE,2573.542,2565.886,2496.270,2219.669,1916.519,1649.042,1645.804,1881.964,1965.728,2199.024,2424.329,2520.215,2171.499,2196.360,2553.214,2210.819,1725.603
CEL_6248,-59.400,-8.000,RELIABLE,2641.667,2580.308,2452.296,2211.871,1884.692,1590.386,1626.121,1886.778,1919.255,2155.755,2355.395,2478.175,2148.558,2143.468,2566.717,2182.953,1701.095
CEL_6249,-59.000,-8.000,RELIABLE,2590.312,2566.762,2437.883,2218.675,1888.371,1591.793,1688.539,1905.346,1961.863,2184.533,2370.092,2422.668,2152.236,2172.163,2526.580,2181.643,1728.560
CEL_6250,-58.600,-8.000,RELIABLE,2585.503,2561.472,2492.377,2208.926,1902.501,1574.522,1682.274,1897.034,2004.776,2206.381,2338.662,2455.939,2159.197,2183.273,2534.305,2201.268,1717.943
CEL_6251,-58.200,-8.000,RELIABLE,2550.510,2568.838,2498.577,2191.757,1875.591,1599.408,1704.038,2054.787,1971.540,2193.564,2365.490,2432.057,2167.180,2176.865,2517.135,2188.642,1786.078
CEL_6252,-57.800,-8.000,RELIABLE,2529.688,2586.925,2488.162,2178.887,1861.768,1606.350,1780.480,2033.072,1948.611,2165.075,2307.952,2432.348,2159.943,2140.546,2516.320,2176.272,1806.634
CEL_6253,-57.400,-8.000,RELIABLE,2555.968,2532.253,2473.807,2166.497,1862.554,1586.148,1696.528,1970.507,1949.108,2164.333,2352.105,2448.016,2146.485,2155.182,2512.079,2167.619,1751.061
CEL_6254,-57.000,-8.000,RELIABLE,2528.679,2548.588,2503.807,2181.081,1859.529,1611.386,1662.899,1934.555,2017.042,2213.921,2352.792,2447.481,2155.147,2194.585,2508.249,2181.472,1736.280
CEL_6255,-56.600,-8.000,RELIABLE,2541.704,2552.715,2443.571,2133.572,1780.236,1600.635,1609.822,1899.980,1952.727,2087.552,2336.228,2394.937,2111.140,2125.502,2496.452,2119.126,1703.479
CEL_6256,-56.200,-8.000,RELIABLE,2551.658,2538.655,2393.813,2098.291,1696.274,1583.644,1573.535,1848.619,1895.549,2123.830,2302.029,2389.096,2082.916,2107.136,2493.136,2062.792,1668.599
CEL_6257,-55.800,-8.000,RELIABLE,2552.817,2554.503,2392.732,2143.963,1727.416,1584.613,1677.657,1915.109,1915.924,2125.707,2320.903,2400.021,2109.280,2120.845,2502.447,2088.037,1725.793
CEL_6258,-55.400,-8.000,RELIABLE,2550.300,2568.444,2380.908,2079.627,1745.294,1573.255,1624.630,1982.855,1848.611,2073.282,2360.586,2405.950,2099.479,2094.160,2508.231,2068.609,1726.914
CEL_6259,-55.000,-8.000,RELIABLE,2540.221,2544.982,2431.252,2148.692,1800.946,1590.904,1734.174,1984.607,1927.188,2119.108,2315.320,2395.634,2127.752,2120.538,2493.612,2126.963,1769.895
CEL_6260,-54.600,-8.000,RELIABLE,2522.660,2498.253,2416.586,2111.636,1819.882,1611.500,1595.441,1905.477,1896.652,2149.912,2293.888,2414.246,2103.011,2113.484,2478.386,2116.035,1704.139
CEL_6261,-54.200,-8.000,RELIABLE,2559.806,2462.561,2437.590,2091.451,1769.257,1603.726,1567.930,1938.981,1988.677,2129.476,2374.342,2412.271,2111.339,2164.165,2478.213,2099.433,1703.545
CEL_6262,-53.800,-8.000,RELIABLE,2502.867,2454.326,2466.895,2097.038,1748.032,1597.944,1536.617,1895.064,2009.950,2113.340,2268.412,2347.958,2086.537,2130.567,2435.050,2103.988,1676.542
CEL_6263,-53.400,-8.000,RELIABLE,2521.228,2519.371,2426.080,2133.794,1760.017,1559.942,1663.006,1957.421,2010.631,2175.345,2274.997,2368.262,2114.175,2153.658,2469.620,2106.630,1726.790
CEL_6264,-53.000,-8.000,RELIABLE,2541.290,2528.582,2439.398,2121.663,1763.264,1554.432,1689.297,1935.002,2042.757,2188.633,2305.319,2408.441,2126.506,2178.903,2492.771,2108.108,1726.244
CEL_6265,-52.600,-8.000,RELIABLE,2491.696,2544.924,2412.335,2109.407,1723.400,1529.736,1704.731,1824.916,2000.421,2105.785,2242.209,2379.454,2089.084,2116.139,2472.025,2081.714,1686.461
CEL_6266,-52.200,-8.000,RELIABLE,2504.998,2526.119,2425.713,2059.055,1753.967,1485.032,1681.327,1798.860,1982.099,2128.099,2227.642,2394.549,2080.622,2112.613,2475.222,2079.578,1655.073
CEL_6267,-51.800,-8.000,RELIABLE,2522.212,2505.027,2405.910,2086.017,1737.404,1556.016,1592.695,1804.642,2015.536,2215.465,2316.257,2419.725,2098.075,2182.419,2482.321,2076.443,1651.118
CEL_6268,-51.400,-8.000,RELIABLE,2443.979,2455.345,2353.182,2088.943,1707.894,1453.625,1701.229,1882.719,1961.384,2046.126,2221.016,2311.667,2052.259,2076.175,2403.664,2050.006,1679.191
CEL_6269,-51.000,-8.000,RELIABLE,2477.849,2516.830,2381.620,2109.334,1727.182,1503.990,1669.786,1969.082,2052.118,2083.284,2158.650,2318.874,2080.717,2098.017,2437.851,2072.712,1714.286
CEL_6270,-50.600,-8.000,RELIABLE,2515.031,2464.736,2354.665,2125.602,1761.230,1609.218,1686.699,1923.467,2013.390,2130.207,2192.560,2327.566,2092.031,2112.052,2435.778,2080.499,1739.795
CEL_6271,-50.200,-8.000,RELIABLE,2462.825,2435.100,2361.505,2073.059,1688.738,1622.447,1675.166,1858.473,1940.017,2100.038,2203.926,2315.403,2061.391,2081.327,2404.443,2041.101,1718.695
CEL_6272,-49.800,-8.000,RELIABLE,2548.388,2438.094,2350.001,2119.235,1775.145,1674.340,1795.933,1903.138,2018.604,2173.165,2262.202,2331.126,2115.781,2151.324,2439.203,2081.460,1791.137
CEL_6273,-49.400,-8.000,RELIABLE,2543.816,2448.124,2422.414,2165.689,1727.896,1632.301,1860.337,1944.115,2144.310,2239.209,2316.355,2419.050,2155.301,2233.291,2470.330,2105.333,1812.251
CEL_6274,-49.000,-8.000,RELIABLE,2465.920,2471.841,2430.193,2186.915,1729.985,1651.982,1823.328,1915.413,2135.659,2287.837,2303.923,2365.385,2147.365,2242.473,2434.382,2115.698,1796.908
CEL_6275,-48.600,-8.000,RELIABLE,2548.870,2450.870,2420.014,2170.805,1735.888,1655.065,1859.276,1998.471,2089.017,2330.537,2325.605,2385.571,2164.166,2248.386,2461.770,2108.902,1837.604
CEL_6276,-48.200,-8.000,RELIABLE,2467.241,2458.181,2410.274,2161.959,1751.367,1650.849,1661.721,1892.462,2003.861,2244.057,2278.040,2332.209,2109.352,2175.319,2419.210,2107.867,1735.011
CEL_6277,-47.800,-8.000,RELIABLE,2452.286,2465.160,2350.822,2094.699,1690.703,1603.876,1807.046,2019.342,1984.137,2262.471,2330.678,2315.464,2114.724,2192.429,2410.970,2045.408,1810.088
CEL_6278,-47.400,-8.000,RELIABLE,2464.659,2477.885,2397.722,2170.744,1732.548,1667.145,1815.631,1964.947,1933.731,2267.651,2362.470,2354.670,2134.150,2187.950,2432.405,2100.338,1815.908
CEL_6279,-47.000,-8.000,RELIABLE,2438.152,2483.866,2352.160,2116.896,1673.216,1598.624,1764.453,1947.872,1888.036,2203.514,2352.899,2346.153,2097.153,2148.150,2422.724,2047.424,1770.316
CEL_6280,-46.600,-8.000,RELIABLE,2435.018,2422.751,2331.220,2119.522,1650.429,1544.941,1734.897,1996.585,1765.362,2205.455,2339.469,2332.253,2073.158,2103.429,2396.674,2033.724,1758.807
CEL_6281,-46.200,-8.000,RELIABLE,2410.881,2412.994,2333.796,2106.180,1663.528,1542.836,1700.465,2015.842,1747.503,2103.761,2201.834,2298.549,2044.848,2017.700,2374.142,2034.501,1753.048
CEL_6282,-45.800,-8.000,RELIABLE,2440.723,2421.000,2327.952,2078.643,1688.127,1616.710,1798.831,2102.088,1857.859,2084.655,2226.185,2372.040,2084.568,2056.233,2411.254,2031.574,1839.209
CEL_6283,-45.400,-8.000,RELIABLE,2418.147,2349.360,2308.210,2052.388,1694.811,1630.308,1695.299,1995.353,1791.189,1986.412,2120.869,2279.120,2026.789,1966.157,2348.876,2018.470,1773.653
CEL_6284,-45.000,-8.000,RELIABLE,2484.648,2391.668,2374.909,2047.924,1678.636,1585.996,1607.540,2035.512,1841.697,1978.358,2187.401,2369.428,2048.643,2002.486,2415.248,2033.823,1743.016
CEL_6285,-44.600,-8.000,RELIABLE,2411.256,2414.843,2361.093,2078.865,1653.166,1577.667,1650.077,2053.055,1846.131,1960.733,2128.792,2373.136,2042.401,1978.552,2399.745,2031.041,1760.267
CEL_6286,-44.200,-8.000,RELIABLE,2416.427,2354.224,2384.619,2020.526,1662.088,1616.984,1751.400,1993.004,1795.493,1959.909,2112.839,2339.119,2033.886,1956.080,2369.923,2022.411,1787.129
CEL_6287,-43.800,-8.000,RELIABLE,2441.025,2355.726,2345.086,2093.905,1633.707,1627.271,1707.698,1857.557,1882.336,1947.135,2137.947,2263.535,2024.411,1989.139,2353.429,2024.233,1730.842
CEL_6288,-43.400,-8.000,RELIABLE,2444.558,2388.127,2392.664,2126.950,1687.130,1629.183,1691.510,1924.272,1895.749,2037.350,2212.296,2333.409,2063.600,2048.465,2388.698,2068.915,1748.322
CEL_6289,-43.000,-8.000,RELIABLE,2394.949,2333.253,2332.607,2046.919,1666.124,1619.084,1637.371,1828.968,1930.989,1974.792,2108.092,2232.381,2008.794,2004.624,2320.194,2015.217,1695.141
CEL_6290,-42.600,-8.000,RELIABLE,2401.511,2335.016,2351.242,2057.150,1729.440,1586.576,1633.799,1733.793,1838.359,1982.216,2089.198,2197.048,1994.612,1969.924,2311.192,2045.944,1651.390
CEL_6291,-42.200,-8.000,RELIABLE,2365.306,2356.700,2354.382,2044.921,1741.746,1625.259,1640.873,1795.190,1856.111,1992.845,2128.205,2244.048,2012.132,1992.387,2322.018,2047.016,1687.108
CEL_6292,-41.800,-8.000,RELIABLE,2375.184,2379.929,2398.025,2107.465,1737.670,1607.859,1587.074,1631.277,1832.231,1972.413,2081.688,2191.417,1991.853,1962.111,2315.510,2081.053,1608.737
CEL_6293,-41.400,-8.000,RELIABLE,2401.350,2346.007,2329.903,2074.510,1753.359,1611.633,1531.913,1644.406,1860.145,1936.565,2061.578,2225.192,1981.380,1952.763,2324.183,2052.590,1595.984
CEL_6294,-41.000,-8.000,RELIABLE,2375.161,2289.379,2299.862,2053.902,1755.647,1647.343,1559.589,1646.966,1817.688,1913.246,1980.526,2148.375,1957.307,1903.820,2270.972,2036.470,1617.966
CEL_6295,-40.600,-8.000,RELIABLE,2395.583,2275.092,2285.948,2137.427,1821.478,1663.325,1593.525,1615.142,1811.076,1931.320,2029.255,2141.348,1975.043,1923.884,2270.674,2081.618,1623.997
CEL_6296,-40.200,-8.000,RELIABLE,2420.478,2438.000,2396.367,2208.693,1921.911,1791.278,1779.693,1786.973,1800.523,1946.470,2115.072,2128.585,2061.170,1954.022,2329.021,2175.657,1785.981
CEL_6297,-39.800,-8.000,RELIABLE,2366.808,2336.483,2390.227,2206.754,1920.839,1864.526,1776.452,1854.625,1879.124,1927.284,2085.281,2135.664,2062.006,1963.896,2279.651,2172.607,1831.868
CEL_6298,-39.400,-8.000,RELIABLE,2391.441,2263.924,2288.738,2156.826,1927.867,1828.003,1849.912,1863.501,1863.364,1839.625,2038.888,2114.893,2035.582,1913.959,2256.753,2124.477,1847.139
CEL_6299,-39.000,-8.000,RELIABLE,2388.321,2261.094,2305.889,2174.938,1891.334,1866.969,1857.156,1907.719,1897.315,1918.198,2067.670,2137.834,2056.203,1961.061,2262.416,2124.054,1877.282
CEL_6300,-38.600,-8.000,RELIABLE,2360.590,2291.120,2241.286,2125.534,1921.532,1860.960,1826.022,1845.810,2031.522,1908.857,2056.653,2083.707,2046.133,1999.011,2245.139,2096.117,1844.264
CEL_6301,-38.200,-8.000,RELIABLE,2271.104,2182.894,2198.002,2051.478,1839.561,1862.423,1870.636,1846.265,1898.577,1890.134,1949.206,2021.170,1990.121,1912.639,2158.390,2029.680,1859.775
CEL_6302,-37.800,-8.000,RELIABLE,2265.016,2248.421,2195.829,2083.584,1823.140,1869.128,1879.280,1846.151,1992.453,1934.290,2018.397,2158.805,2026.208,1981.714,2224.081,2034.185,1864.853
CEL_6303,-37.400,-8.000,RELIABLE,2231.712,2202.593,2158.191,2082.448,1841.447,1844.513,1926.274,1848.756,1937.561,1896.104,2022.302,2144.034,2011.328,1951.989,2192.780,2027.362,1873.181
CEL_6304,-37.000,-8.000,RELIABLE,2267.974,2257.037,2249.231,2128.015,1871.471,1867.004,1935.170,1926.202,1921.645,1959.461,2023.577,2111.548,2043.195,1968.227,2212.186,2082.906,1909.459
CEL_6305,-36.600,-8.000,RELIABLE,2303.956,2299.078,2248.137,2119.211,1848.873,1809.544,1921.524,1910.565,1931.186,2028.544,2157.506,2171.010,2062.428,2039.079,2258.015,2072.074,1880.545
CEL_6306,-36.200,-8.000,RELIABLE,2340.913,2343.920,2258.798,2203.686,1921.970,1855.365,1959.430,2030.071,2123.043,2178.844,2298.321,2266.385,2148.395,2200.069,2317.073,2128.151,1948.289
CEL_6307,-35.800,-8.000,RELIABLE,2535.066,2486.640,2395.625,2269.497,2014.094,1899.444,1980.717,2140.171,2162.965,2373.314,2408.613,2414.046,2256.683,2314.964,2478.584,2226.405,2006.777
CEL_6308,-35.400,-8.000,RELIABLE,2547.928,2509.147,2400.473,2292.161,2024.148,1929.795,2001.528,2129.822,2320.767,2434.589,2503.660,2488.429,2298.537,2419.672,2515.168,2238.927,2020.382
CEL_6309,-35.000,-8.000,RELIABLE,2590.658,2499.191,2395.534,2298.070,2041.133,1933.505,2012.053,2166.095,2417.855,2518.756,2592.938,2504.861,2330.887,2509.850,2531.570,2244.913,2037.218
CEL_6310,-34.770,-7.949,RELIABLE,2319.563,2286.407,2203.773,2127.723,1926.307,1791.244,1917.824,1981.380,2149.074,2222.748,2313.105,2262.561,2125.142,2228.309,2289.510,2085.934,1896.816
CEL_6311,-79.275,-7.505,RELIABLE,2377.522,2561.685,2443.441,2362.039,1937.479,1624.055,1693.973,1953.806,2144.959,2110.895,2097.911,2290.681,2133.204,2117.922,2409.963,2247.653,1757.278
CEL_6312,-78.997,-7.597,SUSPICIOUS,2064.607,2287.620,2081.918,1876.679,1670.576,1478.948,1760.516,1934.767,2007.005,1832.522,1918.643,2050.613,1913.701,1919.390,2134.280,1876.391,1724.744
CEL_6313,-78.600,-7.600,SUSPICIOUS,2272.058,2612.080,2467.553,2254.136,1774.791,1548.346,1686.114,1719.704,1839.862,1990.231,1994.667,2372.899,2044.370,1941.587,2419.012,2165.493,1651.388
CEL_6314,-78.200,-7.600,SUSPICIOUS,2259.184,2560.397,2455.030,2264.412,1841.988,1635.824,1643.910,1652.628,1972.358,2166.828,2081.886,2394.045,2077.374,2073.691,2404.542,2187.143,1644.121
CEL_6315,-77.800,-7.600,SUSPICIOUS,2343.231,2615.464,2518.395,2297.966,1933.173,1804.100,1850.685,1853.129,2274.427,2283.911,2242.876,2501.204,2209.880,2267.071,2486.633,2249.845,1835.972
CEL_6316,-77.400,-7.600,SUSPICIOUS,2631.078,2768.854,2676.124,2547.505,2153.358,1941.802,1980.076,2029.520,2470.680,2568.052,2512.777,2650.985,2410.901,2517.170,2683.639,2458.996,1983.799
CEL_6317,-77.000,-7.600,SUSPICIOUS,2758.176,2797.751,2651.623,2488.258,2108.498,1955.219,1978.170,2139.695,2326.901,2541.918,2642.315,2763.061,2429.299,2503.711,2772.996,2416.126,2024.361
CEL_6318,-76.600,-7.600,SUSPICIOUS,2430.253,2514.471,2423.632,2261.193,1953.969,1787.726,1783.925,1700.158,2005.514,2242.593,2245.369,2404.776,2146.132,2164.492,2449.833,2212.931,1757.270
CEL_6319,-76.200,-7.600,RELIABLE,2518.773,2551.081,2384.800,2308.450,2035.522,1829.288,1838.327,1795.200,2088.826,2297.407,2371.636,2541.684,2213.416,2252.623,2537.179,2242.924,1820.938
CEL_6320,-75.800,-7.600,RELIABLE,2453.909,2564.070,2349.630,2221.452,1926.607,1685.208,1772.138,1653.937,1894.022,2180.962,2236.920,2409.639,2112.374,2103.968,2475.872,2165.896,1703.761
CEL_6321,-75.400,-7.600,RELIABLE,2461.206,2489.865,2378.986,2271.608,1972.918,1757.599,1767.869,1715.453,1871.118,2191.967,2271.991,2325.245,2122.985,2111.692,2425.439,2207.837,1746.973
CEL_6322,-75.000,-7.600,RELIABLE,2453.080,2539.005,2379.307,2230.944,1972.704,1735.393,1717.751,1755.221,1923.772,2170.364,2283.160,2350.560,2125.939,2125.765,2447.548,2194.319,1736.122
CEL_6323,-74.600,-7.600,RELIABLE,2479.369,2579.567,2443.880,2229.533,1986.966,1807.533,1699.592,1759.156,1959.421,2204.749,2346.712,2386.494,2156.914,2170.294,2481.810,2220.126,1755.427
CEL_6324,-74.200,-7.600,RELIABLE,2466.588,2544.528,2436.550,2209.047,1995.552,1781.365,1685.984,1807.141,2026.207,2262.230,2358.461,2437.794,2167.621,2215.633,2482.970,2213.716,1758.163
CEL_6325,-73.800,-7.600,RELIABLE,2474.147,2581.633,2437.448,2209.483,1988.290,1789.636,1711.988,1813.592,2007.054,2220.505,2335.735,2492.370,2171.823,2187.765,2516.050,2211.740,1771.738
CEL_6326,-73.400,-7.600,RELIABLE,2497.738,2562.328,2453.338,2162.328,2004.582,1818.861,1699.220,1797.813,1983.932,2259.983,2398.713,2485.681,2177.043,2214.209,2515.249,2206.749,1771.965
CEL_6327,-73.000,-7.600,RELIABLE,2518.809,2601.753,2465.299,2172.092,1982.072,1811.303,1705.983,1786.512,2009.339,2263.534,2364.092,2432.455,2176.104,2212.322,2517.672,2206.488,1767.933
CEL_6328,-72.600,-7.600,RELIABLE,2532.695,2577.699,2487.892,2228.171,2037.672,1807.334,1717.411,1805.796,2033.010,2245.085,2405.412,2479.539,2196.477,2227.836,2529.978,2251.245,1776.847
CEL_6329,-72.200,-7.600,RELIABLE,2492.249,2628.322,2446.977,2251.450,2041.184,1828.451,1697.367,1797.981,2006.185,2283.150,2392.044,2479.488,2195.404,2227.126,2533.353,2246.537,1774.600
CEL_6330,-71.800,-7.600,RELIABLE,2552.090,2616.114,2463.175,2229.471,2011.739,1832.987,1703.082,1825.118,2007.341,2287.382,2423.214,2531.332,2206.920,2239.313,2566.512,2234.795,1787.062
CEL_6331,-71.400,-7.600,RELIABLE,2553.247,2573.308,2485.535,2219.475,2049.494,1825.809,1721.462,1794.277,2033.076,2230.032,2398.813,2490.823,2197.946,2220.640,2539.126,2251.501,1780.516
CEL_6332,-71.000,-7.600,RELIABLE,2557.408,2569.567,2439.772,2233.471,2094.779,1744.176,1703.601,1792.815,1996.497,2254.358,2453.096,2476.148,2192.974,2234.650,2534.374,2256.007,1746.864
CEL_6333,-70.600,-7.600,RELIABLE,2542.286,2608.245,2459.961,2219.568,2084.681,1759.407,1662.882,1770.723,1972.889,2193.083,2437.345,2493.015,2183.674,2201.106,2547.849,2254.737,1731.004
CEL_6334,-70.200,-7.600,RELIABLE,2501.357,2587.683,2476.044,2243.289,2072.436,1816.189,1679.647,1805.364,1956.949,2253.861,2339.192,2486.967,2184.915,2183.334,2525.336,2263.923,1767.067
CEL_6335,-69.800,-7.600,RELIABLE,2530.340,2524.629,2454.528,2230.114,2085.177,1791.412,1681.818,1796.765,1974.277,2183.457,2400.615,2438.303,2174.286,2186.116,2497.757,2256.606,1756.665
CEL_6336,-69.400,-7.600,RELIABLE,2547.315,2523.475,2473.512,2227.470,2082.306,1813.746,1692.977,1831.950,1987.816,2269.400,2432.740,2474.953,2196.472,2229.985,2515.247,2261.096,1779.557
CEL_6337,-69.000,-7.600,RELIABLE,2570.308,2543.912,2508.907,2259.238,2093.769,1820.428,1724.170,1854.343,1969.849,2274.469,2435.631,2501.332,2213.030,2226.650,2538.517,2287.304,1799.647
CEL_6338,-68.600,-7.600,RELIABLE,2541.008,2567.858,2467.276,2257.624,2075.669,1813.179,1667.779,1850.630,1984.292,2225.016,2419.833,2482.990,2196.096,2209.714,2530.619,2266.856,1777.196
CEL_6339,-68.200,-7.600,RELIABLE,2559.959,2547.136,2446.662,2244.003,2061.841,1815.018,1700.844,1884.322,2024.195,2307.704,2472.556,2464.042,2210.690,2268.152,2523.712,2250.835,1800.061
CEL_6340,-67.800,-7.600,RELIABLE,2526.606,2575.505,2457.565,2260.877,2060.510,1808.036,1678.209,1858.255,2020.076,2243.103,2413.985,2485.885,2199.051,2225.721,2529.332,2259.650,1781.500
CEL_6341,-67.400,-7.600,RELIABLE,2496.958,2545.570,2486.148,2267.912,2042.058,1792.240,1702.882,1833.156,1970.491,2248.297,2437.679,2523.866,2195.605,2218.822,2522.131,2265.373,1776.093
CEL_6342,-67.000,-7.600,RELIABLE,2552.156,2584.149,2474.527,2241.307,2021.137,1789.560,1695.702,1888.626,1968.169,2226.463,2402.808,2495.104,2194.976,2199.146,2543.803,2245.657,1791.296
CEL_6343,-66.600,-7.600,RELIABLE,2581.948,2552.746,2432.117,2188.964,2022.555,1750.668,1698.653,1868.622,1942.042,2198.392,2385.732,2453.007,2172.954,2175.389,2529.233,2214.545,1772.648
CEL_6344,-66.200,-7.600,RELIABLE,2552.259,2539.268,2477.723,2208.640,2004.235,1783.225,1710.705,1825.687,1946.234,2163.664,2397.150,2464.689,2172.790,2169.016,2518.738,2230.200,1773.206
CEL_6345,-65.800,-7.600,RELIABLE,2549.934,2595.151,2458.993,2187.875,1974.877,1728.688,1679.889,1857.024,1983.393,2172.856,2351.320,2477.265,2168.106,2169.190,2540.784,2207.248,1755.200
CEL_6346,-65.400,-7.600,RELIABLE,2547.588,2538.503,2470.080,2189.526,1964.028,1716.015,1685.738,1837.945,1987.348,2162.063,2402.478,2448.571,2162.490,2183.963,2511.554,2207.878,1746.566
CEL_6347,-65.000,-7.600,RELIABLE,2582.139,2560.391,2494.411,2157.116,2008.828,1721.303,1647.092,1847.276,1947.700,2183.107,2457.638,2461.244,2172.354,2196.148,2534.592,2220.118,1738.557
CEL_6348,-64.600,-7.600,RELIABLE,2537.316,2556.319,2444.781,2241.573,2001.105,1715.885,1679.547,1963.139,1951.977,2231.399,2466.523,2456.501,2187.172,2216.633,2516.712,2229.153,1786.190
CEL_6349,-64.200,-7.600,RELIABLE,2570.599,2578.760,2396.063,2217.708,2000.916,1713.423,1673.072,1923.447,1932.386,2243.356,2425.434,2486.079,2180.104,2200.392,2545.146,2204.896,1769.980
CEL_6350,-63.800,-7.600,RELIABLE,2560.917,2528.115,2454.442,2259.636,2010.515,1725.120,1684.171,1813.054,1958.938,2191.021,2429.461,2495.281,2175.889,2193.140,2528.104,2241.531,1740.782
