Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/16  12:00:00,54.8836064597,3.96141875552,12.599377245,0.0,9.17985065927,26.9147,50.4158695453,0.0,41.7485,8.66736954526
 05/16  13:00:00,46.7937857972,3.96141875552,12.0597336398,0.0,9.17985065927,19.4245,40.9060051033,0.0,33.3988,7.50720510325
 05/16  14:00:00,46.1518535073,3.96141875552,11.4023006911,0.0,9.17985065927,19.4245,31.973760823,0.0,25.0491,6.92466082299
 05/16  15:00:00,45.7119913125,3.96141875552,10.9627426104,0.0,9.17985065927,19.4245,39.7470239438,0.0,33.3988,6.34822394382
 05/16  16:00:00,54.6329276478,3.96141875552,12.3973430128,0.0,9.17985065927,26.9147,57.0219742708,0.0,50.0982,6.92377427081
 05/16  17:00:00,55.9915606995,3.96141875552,13.8173447768,0.0,9.17985065927,26.9147,58.7654059969,0.0,50.0982,8.66720599689
 05/16  18:00:00,56.7015456114,3.96141875552,14.5473816223,0.0,9.17985065927,26.9147,61.6813581404,0.0,50.0982,11.5831581404
 05/16  19:00:00,46.3894001449,3.96141875552,11.7486640515,0.0,9.17985065927,19.4245,46.1526854355,0.0,33.3988,12.7538854355
 05/16  20:00:00,48.390498337,3.96141875552,9.53743096579,0.0,9.17985065927,19.4245,44.3941237147,0.0,33.3988,10.9953237147
 05/16  21:00:00,44.4315655196,3.96141875552,5.66362285193,0.0,9.17985065927,19.4245,37.2122321016,0.0,25.0491,12.1631321016
 05/16  22:00:00,42.0580553601,3.96141875552,3.31118358794,0.0,9.17985065927,19.4245,25.9523803347,0.0,16.6994,9.25298033472
 05/16  23:00:00,41.8922348132,3.96141875552,2.37555642845,0.0,9.17985065927,19.4245,14.1167974767,0.0,8.3497,5.76709747669
 05/16  24:00:00,22.8784222409,3.96141875552,0.0851464341932,0.0,4.58992532963,8.1892,8.04738136321,0.094777965449,3.33988,4.61272339777
 05/17  01:00:00,14.9780496513,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/17  02:00:00,14.9851967511,0.0,0.0,0.0,1.52997510988,7.4902,3.93196423434,0.0,3.33988,0.592084234345
 05/17  03:00:00,14.9889189477,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/17  04:00:00,15.1502192761,0.0,0.0,0.0,1.52997510988,7.4902,3.93194428951,0.0,3.33988,0.592064289509
 05/17  05:00:00,22.8376245976,3.96141875552,0.0,0.0,4.58992532963,8.1892,12.6157560564,4.24605605642,8.3497,0.02
 05/17  06:00:00,35.6052459817,3.96141875552,0.0243533327797,0.0,9.17985065927,19.4245,22.0241166077,1.86253134467,16.6994,3.46218526303
 05/17  07:00:00,42.0578410241,3.96141875552,0.041608292643,0.0,9.17985065927,26.9147,37.8124890261,0.00994305436168,25.0491,12.7534459717
 05/17  08:00:00,42.890907542,3.96141875552,0.819466424376,0.0,9.17985065927,26.9147,45.5612898516,0.0,33.3988,12.1624898516
 05/17  09:00:00,35.6597979107,3.96141875552,1.05553765745,0.0,9.17985065927,19.4245,34.3021315405,0.0,25.0491,9.25303154052
 05/17  10:00:00,44.3974684861,3.96141875552,2.2984943627,0.0,9.17985065927,26.9147,50.4164196586,0.0,41.7485,8.66791965856
 05/17  11:00:00,47.6839959293,3.96141875552,4.86082382315,0.0,9.17985065927,26.9147,51.5784307158,0.0,41.7485,9.82993071581
 05/17  12:00:00,49.0783719148,3.96141875552,6.89783345721,0.0,9.17985065927,26.9147,50.4144988737,0.0,41.7485,8.66599887374
 05/17  13:00:00,40.8315329492,3.96141875552,6.17608849513,0.0,9.17985065927,19.4245,40.9055811244,0.0,33.3988,7.50678112439
 05/17  14:00:00,39.6960173791,3.96141875552,5.03582521965,0.0,9.17985065927,19.4245,31.9728664093,0.0,25.0491,6.92376640931
 05/17  15:00:00,39.0376307221,3.96141875552,4.3795173508,0.0,9.17985065927,19.4245,39.746279193,0.0,33.3988,6.34747919297
 05/17  16:00:00,48.1254336972,3.96141875552,6.05857816568,0.0,9.17985065927,26.9147,56.447151896,0.0,50.0982,6.348951896
 05/17  17:00:00,50.0425499813,3.96141875552,7.96301164678,0.0,9.17985065927,26.9147,58.7647350253,0.0,50.0982,8.66653502532
 05/17  18:00:00,51.2732298849,3.96141875552,9.19071570626,0.0,9.17985065927,26.9147,62.25861738,0.0,50.0982,12.16041738
 05/17  19:00:00,41.3072955832,3.96141875552,6.55379012755,0.0,9.17985065927,19.4245,46.1518658417,0.0,33.3988,12.7530658417
 05/17  20:00:00,43.6225984433,3.96141875552,4.67089254147,0.0,9.17985065927,19.4245,44.3937750133,0.0,33.3988,10.9949750133
 05/17  21:00:00,40.6902934305,3.96141875552,1.85234397514,0.0,9.17985065927,19.4245,36.6334312142,0.0,25.0491,11.5843312142
 05/17  22:00:00,39.0542008527,3.96141875552,0.362672106131,0.0,9.17985065927,19.4245,26.5296535304,0.0,16.6994,9.83025353042
 05/17  23:00:00,39.4304358324,3.96141875552,0.0,0.0,9.17985065927,19.4245,13.6626990906,0.120578782331,8.3497,5.19242030823
 05/17  24:00:00,22.69281925,3.96141875552,0.0059734019117,0.0,4.58992532963,8.1892,12.4143945089,4.46067562993,3.33988,4.61383887901
 05/18  01:00:00,14.887615714,0.0,0.0,0.0,1.52997510988,7.4902,3.9319652095,0.0,3.33988,0.5920852095
 05/18  02:00:00,14.9062419896,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/18  03:00:00,14.9083068813,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/18  04:00:00,15.0513447075,0.0,0.0,0.0,1.52997510988,7.4902,3.93194526033,0.0,3.33988,0.592065260329
 05/18  05:00:00,22.7716970424,3.96141875552,0.027488967748,0.0,4.58992532963,8.1892,38.3801976755,30.0104976755,8.3497,0.02
 05/18  06:00:00,34.4659500971,3.96141875552,0.0233092371861,0.0,9.17985065927,19.4245,46.1073505385,25.9462677055,16.6994,3.461682833
 05/18  07:00:00,41.9471624185,3.96141875552,0.0174272563178,0.0,9.17985065927,26.9147,50.126425254,12.3252253066,25.0491,12.7520999474
 05/18  08:00:00,41.9883795212,3.96141875552,0.00155508045969,0.0,9.17985065927,26.9147,47.5498789953,1.98878474802,33.3988,12.1622942473
 05/18  09:00:00,34.526223595,3.96141875552,0.0,0.0,9.17985065927,19.4245,34.3096163994,0.00768987792109,25.0491,9.25282652144
 05/18  10:00:00,42.0220546761,3.96141875552,0.00560232559388,0.0,9.17985065927,26.9147,50.4151051241,0.0,41.7485,8.6666051241
 05/18  11:00:00,42.8963977531,3.96141875552,0.166644594781,0.0,9.17985065927,26.9147,51.5769286787,0.0,41.7485,9.82842867874
 05/18  12:00:00,43.1195225286,3.96141875552,1.03152417614,0.0,9.17985065927,26.9147,50.4161472669,0.0,41.7485,8.66764726694
 05/18  13:00:00,35.7064947631,3.96141875552,1.11679531121,0.0,9.17985065927,19.4245,40.9045896267,0.0,33.3988,7.5057896267
 05/18  14:00:00,35.3414767321,3.96141875552,0.738410716917,0.0,9.17985065927,19.4245,31.9722373606,0.0,25.0491,6.9231373606
 05/18  15:00:00,34.9388786528,3.96141875552,0.346865476199,0.0,9.17985065927,19.4245,39.746972913,0.0,33.3988,6.34817291297
 05/18  16:00:00,43.2493104786,3.96141875552,1.24873191287,0.0,9.17985065927,26.9147,56.4460985337,0.0,50.0982,6.34789853367
 05/18  17:00:00,44.6492190983,3.96141875552,2.63740156887,0.0,9.17985065927,26.9147,58.7657479658,0.0,50.0982,8.66754796576
 05/18  18:00:00,45.6593693587,3.96141875552,3.65022645412,0.0,9.17985065927,26.9147,62.0800012172,0.0,50.0982,11.9818012172
 05/18  19:00:00,36.4035457128,3.96141875552,1.73374608362,0.0,9.17985065927,19.4245,46.3341571703,0.0,33.3988,12.9353571703
 05/18  20:00:00,39.8870567056,3.96141875552,1.00394594723,0.0,9.17985065927,19.4245,43.8156783388,0.0,33.3988,10.4168783388
 05/18  21:00:00,38.8155679082,3.96141875552,0.0408768343342,0.0,9.17985065927,19.4245,36.6705777991,0.0377051533137,25.0491,11.5837726458
 05/18  22:00:00,38.6209524522,3.96141875552,0.0,0.0,9.17985065927,19.4245,28.7131603785,2.18521731407,16.6994,9.82854306443
 05/18  23:00:00,39.3574335394,3.96141875552,0.0,0.0,9.17985065927,19.4245,24.1213329921,10.004217668,8.3497,5.76741532404
 05/18  24:00:00,22.6340005475,3.96141875552,0.0,0.0,4.58992532963,8.1892,29.869546448,22.4914710812,3.33988,4.03819536675
 05/19  01:00:00,14.8426371856,0.0,0.0,0.0,1.52997510988,7.4902,3.93197074495,0.0,3.33988,0.592090744954
 05/19  02:00:00,14.8653706577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  03:00:00,14.871138403,0.0,0.0,0.0,1.52997510988,7.4902,3.93196927836,0.0,3.33988,0.592089278358
 05/19  04:00:00,15.5229949352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  05:00:00,23.2283864751,3.96141875552,0.0,0.0,4.58992532963,8.1892,48.6873650661,39.7455699134,8.3497,0.592095152675
 05/19  06:00:00,34.6623798218,3.96141875552,0.00816968641587,0.0,9.17985065927,19.4245,54.6354993448,34.4742109123,16.6994,3.46188843251
 05/19  07:00:00,41.9271607629,3.96141875552,0.0195079355839,0.0,9.17985065927,26.9147,57.1980091798,19.3967097981,25.0491,12.7521993818
 05/19  08:00:00,41.9502679501,3.96141875552,0.00190994129477,0.0,9.17985065927,26.9147,56.7361987231,11.7533194495,33.3988,11.5840792737
 05/19  09:00:00,34.4891732504,3.96141875552,0.0,0.0,9.17985065927,19.4245,39.4624135743,4.58305416315,25.0491,9.83025941117
 05/19  10:00:00,42.0174288659,3.96141875552,0.010499629825,0.0,9.17985065927,26.9147,50.8485922855,0.433199313203,41.7485,8.66689297227
 05/19  11:00:00,42.9016648073,3.96141875552,0.156565735055,0.0,9.17985065927,26.9147,50.9993946903,0.0,41.7485,9.25089469032
 05/19  12:00:00,42.9961662989,3.96141875552,0.906789909575,0.0,9.17985065927,26.9147,50.4143956004,0.0,41.7485,8.66589560043
 05/19  13:00:00,34.9351923367,3.96141875552,0.362782307668,0.0,9.17985065927,19.4245,40.9044404276,0.0,33.3988,7.50564042762
 05/19  14:00:00,34.581636961,3.96141875552,0.00211170953946,0.0,9.17985065927,19.4245,31.9721898931,0.0,25.0491,6.92308989311
 05/19  15:00:00,34.5808370887,3.96141875552,0.0,0.0,9.17985065927,19.4245,39.7630835754,0.0162106667167,33.3988,6.34807290869
 05/19  16:00:00,42.6269919792,3.96141875552,0.642521219555,0.0,9.17985065927,26.9147,56.4470389394,0.0,50.0982,6.34883893944
 05/19  17:00:00,42.9883306036,3.96141875552,1.00776054177,0.0,9.17985065927,26.9147,58.7645156692,0.0,50.0982,8.66631566916
 05/19  18:00:00,43.4131216411,3.96141875552,1.43765635822,0.0,9.17985065927,26.9147,61.6811780818,0.0,50.0982,11.5829780818
 05/19  19:00:00,35.0316890881,3.96141875552,0.554721345127,0.0,9.17985065927,19.4245,46.151334002,0.0,33.3988,12.752534002
 05/19  20:00:00,38.7441192153,3.96141875552,0.0505518258754,0.0,9.17985065927,19.4245,44.4179591705,0.0249428853782,33.3988,10.9942162852
 05/19  21:00:00,38.6163906503,3.96141875552,0.00387139814126,0.0,9.17985065927,19.4245,40.2393646275,3.60611382027,25.0491,11.5841508072
 05/19  22:00:00,38.5860086817,3.96141875552,0.0,0.0,9.17985065927,19.4245,38.8034943204,12.2745484358,16.6994,9.82954588457
 05/19  23:00:00,39.3465986643,3.96141875552,0.0,0.0,9.17985065927,19.4245,29.3930419113,15.8506563826,8.3497,5.1926855287
 05/19  24:00:00,22.6331941664,3.96141875552,0.0,0.0,4.58992532963,8.1892,32.6823687055,24.7292464006,3.33988,4.61324230481
 05/20  01:00:00,14.8476186412,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  02:00:00,14.8719798425,0.0,0.0,0.0,1.52997510988,7.4902,3.93196816739,0.0,3.33988,0.592088167388
 05/20  03:00:00,14.8774531464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  04:00:00,15.0216575471,0.0,0.0,0.0,1.52997510988,7.4902,3.93197404523,0.0,3.33988,0.59209404523
 05/20  05:00:00,22.733508615,3.96141875552,0.0,0.0,4.58992532963,8.1892,45.6247256957,37.2550256957,8.3497,0.02
 05/20  06:00:00,34.4639457946,3.96141875552,0.0156991432862,0.0,9.17985065927,19.4245,50.3211371703,30.1599280675,16.6994,3.46180910288
 05/20  07:00:00,41.952632207,3.96141875552,0.0174671180589,0.0,9.17985065927,26.9147,41.3722716305,12.8611273131,25.0491,3.46204431737
 05/20  08:00:00,41.9643767037,3.96141875552,0.0,0.0,9.17985065927,26.9147,44.3464572308,7.48537955737,33.3988,3.46227767346
 05/20  09:00:00,34.5015676756,3.96141875552,0.00321709137883,0.0,9.17985065927,19.4245,40.5613441789,5.09588195879,25.0491,10.4163622201
 05/20  10:00:00,42.0229504026,3.96141875552,0.0117464682993,0.0,9.17985065927,26.9147,52.6412134974,1.0643573128,41.7485,9.82835618461
 05/20  11:00:00,42.8082504273,3.96141875552,0.059899280178,0.0,9.17985065927,26.9147,52.1643578369,0.0,41.7485,10.4158578369
 05/20  12:00:00,42.7053261887,3.96141875552,0.603561926736,0.0,9.17985065927,26.9147,52.7420149926,0.0,41.7485,10.9935149926
 05/20  13:00:00,34.7373518821,3.96141875552,0.158427644604,0.0,9.17985065927,19.4245,42.6499746581,0.0,33.3988,9.25117465813
 05/20  14:00:00,34.5848433762,3.96141875552,0.0,0.0,9.17985065927,19.4245,33.7306347558,0.0146679262404,25.0491,8.66686682958
 05/20  15:00:00,34.7702299808,3.96141875552,0.17810929251,0.0,9.17985065927,19.4245,42.065410087,0.0,33.3988,8.66661008703
 05/20  16:00:00,42.9004660898,3.96141875552,0.909454786168,0.0,9.17985065927,26.9147,57.6041269729,0.0,50.0982,7.50592697293
 05/20  17:00:00,42.8714487851,3.96141875552,0.887560759027,0.0,9.17985065927,26.9147,58.7645584689,0.0,50.0982,8.66635846893
 05/20  18:00:00,43.2995455403,3.96141875552,1.32409571954,0.0,9.17985065927,26.9147,61.680917965,0.0,50.0982,11.582717965
 05/20  19:00:00,35.2770991775,3.96141875552,0.639035855885,0.0,9.17985065927,19.4245,44.9819080791,0.0,33.3988,11.5831080791
 05/20  20:00:00,38.8640687081,3.96141875552,0.0169558834574,0.0,9.17985065927,19.4245,44.4126303407,0.0201755320186,33.3988,10.9936548087
 05/20  21:00:00,38.7458619507,3.96141875552,0.0,0.0,9.17985065927,19.4245,36.6624610584,0.0297262291959,25.0491,11.5836348292
 05/20  22:00:00,38.6066804091,3.96141875552,0.0,0.0,9.17985065927,19.4245,27.8429831753,2.47736367124,16.6994,8.66621950407
 05/20  23:00:00,39.3472891935,3.96141875552,0.0,0.0,9.17985065927,19.4245,25.3076493906,10.6101019353,8.3497,6.34784745523
 05/20  24:00:00,22.6264739194,3.96141875552,0.0,0.0,4.58992532963,8.1892,32.5471003927,24.594544379,3.33988,4.61267601372
 05/21  01:00:00,14.8336596189,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  02:00:00,14.8695188696,0.0,0.0,0.0,1.52997510988,7.4902,3.93196518317,0.0,3.33988,0.592085183168
 05/21  03:00:00,14.8798268976,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  04:00:00,15.0175418887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  05:00:00,22.7204364901,3.96141875552,0.0,0.0,4.58992532963,8.1892,49.4506842251,40.5088931629,8.3497,0.592091062209
 05/21  06:00:00,34.4483293158,3.96141875552,0.0250893585561,0.0,9.17985065927,19.4245,56.7663728503,36.6051697134,16.6994,3.46180313688
 05/21  07:00:00,41.9244685279,3.96141875552,0.0145701821247,0.0,9.17985065927,26.9147,46.6932337346,18.18210671,25.0491,3.46202702457
 05/21  08:00:00,41.9574586299,3.96141875552,0.0,0.0,9.17985065927,26.9147,43.9312650417,7.07042055483,33.3988,3.46204448688
 05/21  09:00:00,34.4741783116,3.96141875552,0.0,0.0,9.17985065927,19.4245,40.6884197054,12.7508235433,25.0491,2.8884961621
 05/21  10:00:00,41.9757108244,3.96141875552,0.00484927797557,0.0,9.17985065927,26.9147,61.4966090038,8.75430263771,41.7485,10.9938063661
 05/21  11:00:00,42.7507831641,3.96141875552,0.0194153951153,0.0,9.17985065927,26.9147,52.5663592017,0.40269538589,41.7485,10.4151638158
 05/21  12:00:00,42.2767511258,3.96141875552,0.189468395891,0.0,9.17985065927,26.9147,50.4154129629,0.0,41.7485,8.66691296287
 05/21  13:00:00,34.5585318625,3.96141875552,0.0,0.0,9.17985065927,19.4245,42.1472023574,0.0829807256895,33.3988,8.66542163171
 05/21  14:00:00,34.5873682904,3.96141875552,0.00771400889089,0.0,9.17985065927,19.4245,31.4180778664,0.0206025498416,25.0491,6.34837531658
 05/21  15:00:00,34.5884867682,3.96141875552,0.0,0.0,9.17985065927,19.4245,39.7460336801,0.0,33.3988,6.34723368011
 05/21  16:00:00,42.8140722466,3.96141875552,0.812121974703,0.0,9.17985065927,26.9147,56.4456181333,0.0,50.0982,6.34741813333
 05/21  17:00:00,43.1515286796,3.96141875552,1.15086649807,0.0,9.17985065927,26.9147,58.7652925132,0.0,50.0982,8.6670925132
 05/21  18:00:00,43.524030398,3.96141875552,1.52335876791,0.0,9.17985065927,26.9147,61.0928338423,0.0,50.0982,10.9946338423
 05/21  19:00:00,35.1938958746,3.96141875552,0.531402423317,0.0,9.17985065927,19.4245,43.8144535692,0.0,33.3988,10.4156535692
 05/21  20:00:00,38.907234206,3.96141875552,0.0355011348487,0.0,9.17985065927,19.4245,42.0780664389,0.0137350901875,33.3988,8.66553134872
 05/21  21:00:00,38.7752595826,3.96141875552,0.0,0.0,9.17985065927,19.4245,35.547249979,0.0820268037959,25.0491,10.4161231752
 05/21  22:00:00,38.6491762331,3.96141875552,0.0,0.0,9.17985065927,19.4245,28.0173331149,2.65144773098,16.6994,8.66648538389
 05/21  23:00:00,39.4014861474,3.96141875552,0.0,0.0,9.17985065927,19.4245,15.5815226643,3.19395462055,8.3497,4.03786804379
 05/21  24:00:00,22.6839091257,3.96141875552,0.0,0.0,4.58992532963,8.1892,21.7985730574,12.6917712785,3.33988,5.76692177894
 05/22  01:00:00,14.8942778107,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  02:00:00,14.9173948798,0.0,0.0,0.0,1.52997510988,7.4902,3.9319753922,0.0,3.33988,0.5920953922
 05/22  03:00:00,14.9222144874,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  04:00:00,15.0728007657,0.0,0.0,0.0,1.52997510988,7.4902,3.93192956754,0.0,3.33988,0.592049567538
 05/22  05:00:00,22.7734484554,3.96141875552,0.0,0.0,4.58992532963,8.1892,35.359895879,26.990195879,8.3497,0.02
 05/22  06:00:00,34.4920689189,3.96141875552,0.0290536228815,0.0,9.17985065927,19.4245,46.2989643004,26.1385075061,16.6994,3.46105679434
 05/22  07:00:00,41.986258581,3.96141875552,0.0237378915569,0.0,9.17985065927,26.9147,46.3521657632,8.55143690188,25.0491,12.7516288613
 05/22  08:00:00,42.0593745094,3.96141875552,0.01368467255,0.0,9.17985065927,26.9147,44.9818409638,0.0,33.3988,11.5830409638
 05/22  09:00:00,34.9667495021,3.96141875552,0.356624722621,0.0,9.17985065927,19.4245,34.3012973708,0.0,25.0491,9.25219737075
 05/22  10:00:00,45.2879188065,3.96141875552,3.14965149647,0.0,9.17985065927,26.9147,50.4152039995,0.0,41.7485,8.66670399954
 05/22  11:00:00,49.1734077217,3.96141875552,6.30114783847,0.0,9.17985065927,26.9147,51.5776093326,0.0,41.7485,9.82910933256
 05/22  12:00:00,51.0027708834,3.96141875552,8.77317963611,0.0,9.17985065927,26.9147,49.8377607996,0.0,41.7485,8.08926079959
 05/22  13:00:00,43.0383650717,3.96141875552,8.34025851059,0.0,9.17985065927,19.4245,40.9040409742,0.0,33.3988,7.50524097422
 05/22  14:00:00,42.9196657776,3.96141875552,8.20539470168,0.0,9.17985065927,19.4245,31.9723756026,0.0,25.0491,6.92327560256
 05/22  15:00:00,42.9463320248,3.96141875552,8.22386113543,0.0,9.17985065927,19.4245,39.7469990538,0.0,33.3988,6.34819905377
 05/22  16:00:00,51.99287336,3.96141875552,9.82752006872,0.0,9.17985065927,26.9147,56.4462844207,0.0,50.0982,6.34808442074
 05/22  17:00:00,53.8317917376,3.96141875552,11.6844705666,0.0,9.17985065927,26.9147,58.764664992,0.0,50.0982,8.66646499205
 05/22  18:00:00,55.1748205646,3.96141875552,13.0263550866,0.0,9.17985065927,26.9147,61.6796507404,0.0,50.0982,11.5814507404
 05/22  19:00:00,44.7165282954,3.96141875552,9.89320259303,0.0,9.17985065927,19.4245,46.1496515572,0.0,33.3988,12.7508515572
 05/22  20:00:00,46.4582752101,3.96141875552,7.44689951887,0.0,9.17985065927,19.4245,43.8139909512,0.0,33.3988,10.4151909512
 05/22  21:00:00,41.6520931705,3.96141875552,2.7923604967,0.0,9.17985065927,19.4245,36.6321240181,0.0,25.0491,11.5830240181
 05/22  22:00:00,38.9116685126,3.96141875552,0.210181940829,0.0,9.17985065927,19.4245,26.5276368489,0.0,16.6994,9.82823684894
 05/22  23:00:00,39.4431195834,3.96141875552,0.0,0.0,9.17985065927,19.4245,13.6455608731,0.103528460112,8.3497,5.192332413
 05/22  24:00:00,22.7108093889,3.96141875552,0.00672018549008,0.0,4.58992532963,8.1892,13.061357114,5.10935698723,3.33988,4.61212012672
 05/23  01:00:00,14.9192806294,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  02:00:00,14.9451842429,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  03:00:00,14.9471829426,0.0,0.0,0.0,1.52997510988,7.4902,3.93195963406,0.0,3.33988,0.59207963406
 05/23  04:00:00,15.6672669808,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  05:00:00,23.3750710547,3.96141875552,0.0,0.0,4.58992532963,8.1892,24.8370552534,15.8952697295,8.3497,0.592085523878
 05/23  06:00:00,34.7955147431,3.96141875552,0.016161979068,0.0,9.17985065927,19.4245,30.4239448443,10.2628612132,16.6994,3.46168363113
 05/23  07:00:00,42.0642127445,3.96141875552,0.0340058757026,0.0,9.17985065927,26.9147,37.2262539469,0.00620960936114,25.0491,12.1709443375
 05/23  08:00:00,43.9868769399,3.96141875552,1.87645581132,0.0,9.17985065927,26.9147,44.9809150809,0.0,33.3988,11.5821150809
 05/23  09:00:00,40.1840902141,3.96141875552,5.50426742509,0.0,9.17985065927,19.4245,34.8781508505,0.0,25.0491,9.82905085045
 05/23  10:00:00,51.1273208891,3.96141875552,8.91462064412,0.0,9.17985065927,26.9147,50.4155633118,0.0,41.7485,8.66706331176
 05/23  11:00:00,56.437043548,3.96141875552,13.4787568817,0.0,9.17985065927,26.9147,51.0001011988,0.0,41.7485,9.25160119876
 05/23  12:00:00,60.2670025407,3.96141875552,17.9284996001,0.0,9.17985065927,26.9147,50.4142814292,0.0,41.7485,8.66578142918
 05/23  13:00:00,51.5518538106,3.96141875552,16.7796677429,0.0,9.17985065927,19.4245,40.9054652241,0.0,33.3988,7.50666522413
 05/23  14:00:00,50.8709040058,3.96141875552,16.0810695228,0.0,9.17985065927,19.4245,31.3971166764,0.0,25.0491,6.34801667644
 05/23  15:00:00,50.0187255613,3.96141875552,15.2230642559,0.0,9.17985065927,19.4245,39.7465186583,0.0,33.3988,6.34771865834
 05/23  16:00:00,59.1497649914,3.96141875552,16.8708924225,0.0,9.17985065927,26.9147,56.4460975086,0.0,50.0982,6.34789750857
 05/23  17:00:00,61.7214435182,3.96141875552,19.4796282489,0.0,9.17985065927,26.9147,58.7645266709,0.0,50.0982,8.66632667093
 05/23  18:00:00,64.1305690402,3.96141875552,21.9115207703,0.0,9.17985065927,26.9147,61.6778070078,0.0,50.0982,11.5796070078
 05/23  19:00:00,53.3381267329,3.96141875552,18.6262958711,0.0,9.17985065927,19.4245,46.1493725166,0.0,33.3988,12.7505725166
 05/23  20:00:00,53.6765180824,3.96141875552,14.7697872419,0.0,9.17985065927,19.4245,43.8144315301,0.0,33.3988,10.4156315301
 05/23  21:00:00,48.3668215308,3.96141875552,9.55692368569,0.0,9.17985065927,19.4245,36.6298554631,0.0,25.0491,11.5807554631
 05/23  22:00:00,44.9570557781,3.96141875552,6.17103476648,0.0,9.17985065927,19.4245,25.9499939294,0.0,16.6994,9.25059392943
 05/23  23:00:00,42.9024394777,3.96141875552,3.36258537303,0.0,9.17985065927,19.4245,14.1162756025,0.0,8.3497,5.76657560251
 05/23  24:00:00,22.8342872405,3.96141875552,0.0,0.0,4.58992532963,8.1892,7.47026288946,0.0914169047364,3.33988,4.03896598472
 05/24  01:00:00,15.0306893668,0.0,0.0,0.0,1.52997510988,7.4902,3.93195505671,0.0,3.33988,0.592075056709
 05/24  02:00:00,15.0454518691,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  03:00:00,15.0491676043,0.0,0.0,0.0,1.52997510988,7.4902,3.93193509578,0.0,3.33988,0.592055095785
 05/24  04:00:00,15.214469767,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  05:00:00,22.9705559578,3.96141875552,0.0614351124961,0.0,4.58992532963,8.1892,9.35625405415,0.414493030946,8.3497,0.592061023202
 05/24  06:00:00,34.654625347,3.96141875552,0.0445170989399,0.0,9.17985065927,19.4245,19.587555328,0.0,16.6994,2.88815532799
 05/24  07:00:00,42.9292861563,3.96141875552,0.837487826511,0.0,9.17985065927,26.9147,37.7987670371,0.0,25.0491,12.7496670371
 05/24  08:00:00,48.6481204629,3.96141875552,6.49836364176,0.0,9.17985065927,26.9147,44.9806354421,0.0,33.3988,11.5818354421
 05/24  09:00:00,44.978147405,3.96141875552,10.2620915722,0.0,9.17985065927,19.4245,34.3008597423,0.0,25.0491,9.25175974225
 05/24  10:00:00,55.2908671981,3.96141875552,13.0418081684,0.0,9.17985065927,26.9147,50.4151131986,0.0,41.7485,8.66661319857
 05/24  11:00:00,59.3787353276,3.96141875552,16.3924393924,0.0,9.17985065927,26.9147,51.0001564303,0.0,41.7485,9.25165643028
 05/24  12:00:00,62.5498939512,3.96141875552,20.1832558254,0.0,9.17985065927,26.9147,50.4140460241,0.0,41.7485,8.66554602414
 05/24  13:00:00,53.6698000748,3.96141875552,18.8694778676,0.0,9.17985065927,19.4245,40.9044817467,0.0,33.3988,7.50568174667
 05/24  14:00:00,51.3395547457,3.96141875552,16.5393838478,0.0,9.17985065927,19.4245,31.396215219,0.0,25.0491,6.34711521897
 05/24  15:00:00,50.5552049292,3.96141875552,15.7512969867,0.0,9.17985065927,19.4245,39.7466588422,0.0,33.3988,6.34785884223
 05/24  16:00:00,60.9006435635,3.96141875552,18.5988369755,0.0,9.17985065927,26.9147,56.4452797465,0.0,50.0982,6.34707974652
