Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/20  20:00:00,94.9252250529,13.8848476936,49.4287061919,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  06:00:00,40.1169259702,13.8848476936,17.7953946162,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  07:00:00,43.577956547,13.8848476936,17.2655020384,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/21  08:00:00,64.3369812352,13.8848476936,22.9734623742,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/21  09:00:00,90.5773667641,13.8848476936,31.5393260133,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  10:00:00,96.9980313155,13.8848476936,37.9599905647,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  11:00:00,105.058589629,13.8848476936,46.0205488784,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  12:00:00,111.2751263,13.8848476936,52.237085549,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  13:00:00,115.795018264,13.8848476936,56.7569775133,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  14:00:00,120.338025308,13.8848476936,61.2999845577,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  15:00:00,122.581504128,13.8848476936,63.543463377,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  16:00:00,122.118380602,13.8848476936,63.0803398508,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  17:00:00,121.877591157,13.8848476936,62.8395504066,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  18:00:00,106.623910573,13.8848476936,60.2433702615,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/21  19:00:00,100.902854698,13.8848476936,54.5223143861,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/21  20:00:00,90.1721892808,13.8848476936,44.6756704198,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  06:00:00,25.7843178062,13.8848476936,4.06117743058,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  07:00:00,25.641561744,13.8848476936,4.34612868627,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/22  08:00:00,42.9970240126,13.8848476936,11.6675480532,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/22  09:00:00,67.7506054853,13.8848476936,21.3700651736,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/22  10:00:00,88.3579224464,13.8848476936,29.3198816956,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  11:00:00,95.330846814,13.8848476936,36.2928060632,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  12:00:00,101.191090618,13.8848476936,42.1530498674,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  13:00:00,106.743433531,13.8848476936,47.7053927801,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  14:00:00,111.055027898,13.8848476936,52.0169871474,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  15:00:00,114.462369068,13.8848476936,55.4243283173,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  16:00:00,117.197309095,13.8848476936,58.1592683444,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  17:00:00,117.690544324,13.8848476936,58.6525035729,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  18:00:00,94.2757115271,13.8848476936,52.9121926661,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/22  19:00:00,76.9644806076,13.8848476936,45.6350046482,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/22  20:00:00,72.1074729153,13.8848476936,36.6449969559,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/22  21:00:00,57.5652574865,13.8848476936,28.0038244287,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/22  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  08:00:00,27.7218937968,13.8848476936,6.42646073906,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/23  09:00:00,34.3200827704,13.8848476936,13.0246497126,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/23  10:00:00,56.3856267908,13.8848476936,20.0391293806,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/23  11:00:00,61.9393467232,13.8848476936,25.592849313,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/23  12:00:00,81.0908380268,13.8848476936,34.710297715,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  13:00:00,88.0371090728,13.8848476936,41.6565687611,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  14:00:00,93.0614286059,13.8848476936,46.6808882941,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  15:00:00,96.5221585877,13.8848476936,50.1416182759,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  16:00:00,100.632195514,13.8848476936,54.251655202,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  17:00:00,93.559849923,13.8848476936,57.2133525129,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/23  18:00:00,81.5920195801,13.8848476936,55.2795650716,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/23  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  20:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  06:00:00,28.6509914708,13.8848476936,6.32946011678,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  07:00:00,33.642248038,13.8848476936,7.32979352942,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/24  08:00:00,56.0195748238,13.8848476936,14.6560559628,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/24  09:00:00,82.3625225601,13.8848476936,23.3244818093,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  10:00:00,88.4736284172,13.8848476936,29.4355876665,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  11:00:00,97.2832421717,13.8848476936,38.2452014209,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  12:00:00,105.689737459,13.8848476936,46.6516967078,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  13:00:00,113.476961662,13.8848476936,54.4389209114,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  14:00:00,119.820438212,13.8848476936,60.7823974613,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  15:00:00,124.128267592,13.8848476936,65.090226841,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  16:00:00,126.397993174,13.8848476936,67.3599524231,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  17:00:00,127.140337001,13.8848476936,68.1022962498,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  18:00:00,111.765749456,13.8848476936,65.3852091446,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/24  19:00:00,107.111420692,13.8848476936,60.7308803803,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/24  20:00:00,96.5404289956,13.8848476936,51.0439101346,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  06:00:00,31.1742894996,13.8848476936,7.47509147889,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  07:00:00,33.8753479832,13.8848476936,7.56289347464,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/25  08:00:00,56.3668752431,13.8848476936,15.0033563821,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/25  09:00:00,83.0549904656,13.8848476936,24.0169497148,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  10:00:00,91.4274770495,13.8848476936,32.3894362988,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  11:00:00,100.273543467,13.8848476936,41.2355027164,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  12:00:00,108.013874297,13.8848476936,48.9758335462,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  13:00:00,117.064087473,13.8848476936,58.0260467221,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  14:00:00,122.033612218,13.8848476936,62.9955714673,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  15:00:00,126.678332746,13.8848476936,67.6402919953,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  16:00:00,129.195310642,13.8848476936,70.157269891,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  17:00:00,130.138121735,13.8848476936,71.1000809844,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  18:00:00,116.248302334,13.8848476936,69.867762022,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/25  19:00:00,111.032707839,13.8848476936,64.6521675277,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/25  20:00:00,100.398986829,13.8848476936,54.9024679679,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  06:00:00,35.8500215177,13.8848476936,12.150823497,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  07:00:00,39.3111851288,13.8848476936,12.9987306202,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/26  08:00:00,60.2012854987,13.8848476936,18.8377666377,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/26  09:00:00,88.102899252,13.8848476936,29.0648585013,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  10:00:00,97.1858708398,13.8848476936,38.147830089,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  11:00:00,106.813907367,13.8848476936,47.7758666162,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  12:00:00,116.420696677,13.8848476936,57.3826559267,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  13:00:00,126.005974545,13.8848476936,66.9679337945,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  14:00:00,133.0582831,13.8848476936,74.0202423497,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  15:00:00,136.281641783,13.8848476936,77.2436010324,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  16:00:00,137.854970799,13.8848476936,78.8169300479,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  17:00:00,138.368560004,13.8848476936,79.330519253,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  18:00:00,124.674283182,13.8848476936,78.2937428699,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/26  19:00:00,121.273161025,13.8848476936,74.8926207135,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/26  20:00:00,108.678203368,13.8848476936,63.1816845069,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/26  21:00:00,20.8363781844,0.021726733907,0.1210446355,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/26  22:00:00,12.7021163574,0.0204651458348,0.111967551094,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  06:00:00,46.6675256717,13.8848476936,22.968327651,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  07:00:00,49.0355008178,13.8848476936,22.7230463093,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/27  08:00:00,71.6038565842,13.8848476936,30.2403377233,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/27  09:00:00,99.5393567831,13.8848476936,40.5013160323,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  10:00:00,105.001741126,13.8848476936,45.9637003756,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  11:00:00,113.41587874,13.8848476936,54.3778379891,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  12:00:00,123.298895156,13.8848476936,64.2608544054,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  13:00:00,132.448531812,13.8848476936,73.4104910613,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  14:00:00,137.591729187,13.8848476936,78.5536884363,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  15:00:00,139.616619483,13.8848476936,80.5785787326,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  16:00:00,139.880121783,13.8848476936,80.8420810319,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  17:00:00,140.042591279,13.8848476936,81.0045505283,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  18:00:00,126.722415313,13.8848476936,80.3418750011,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/27  19:00:00,124.289720501,13.8848476936,77.9091801892,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/27  20:00:00,116.19344814,13.8848476936,69.3192626124,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/27  21:00:00,21.1578613804,0.0699539088455,0.394300656523,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/27  22:00:00,13.8107193352,0.181531440339,1.0595042344,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  23:00:00,12.9588169169,0.0582106898985,0.330922566524,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  06:00:00,47.2938243275,13.8848476936,23.5946263069,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  07:00:00,46.2691306497,13.8848476936,19.9566761411,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/28  08:00:00,71.9520057255,13.8848476936,30.5884868646,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/28  09:00:00,106.366548598,13.8848476936,47.3285078474,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  10:00:00,115.067623872,13.8848476936,56.0295831213,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  11:00:00,125.48679033,13.8848476936,66.4487495797,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  12:00:00,136.023365472,13.8848476936,76.9853247209,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  13:00:00,141.306060589,13.8848476936,82.2680198379,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  14:00:00,143.124361907,13.8848476936,84.0863211562,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  15:00:00,143.961359875,13.8848476936,84.9233191244,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  16:00:00,144.445808716,13.8848476936,85.4077679656,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  17:00:00,144.196462891,13.8848476936,85.1584221405,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  18:00:00,130.506227547,13.8848476936,84.1256872355,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/28  19:00:00,127.244331242,13.8848476936,80.8637909306,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/28  20:00:00,117.727701745,13.8848476936,70.8535162169,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/28  21:00:00,21.8122160607,0.153717346855,0.964891898875,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/28  22:00:00,16.2685837548,0.503653417844,3.19524667652,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  23:00:00,16.4949923316,0.536492362882,3.38881630822,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  24:00:00,15.5024947817,0.418410709339,2.51440041188,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/29  01:00:00,13.4174528435,0.212472007143,1.2336881543,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  02:00:00,13.0837043849,0.168879023074,0.943532679699,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  03:00:00,12.6203924369,0.100476937656,0.548622817146,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  04:00:00,12.2076144504,0.037996886205,0.198324882097,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  06:00:00,60.6851688248,13.8848476936,37.5843617825,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  07:00:00,54.2532962912,13.8848476936,32.9578632334,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/29  08:00:00,65.9299117272,13.8848476936,34.6004357678,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/29  09:00:00,88.894553665,13.8848476936,42.5140133532,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/29  10:00:00,109.214219506,13.8848476936,50.1761787552,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  11:00:00,116.177614315,13.8848476936,57.1395735642,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  12:00:00,121.339668301,13.8848476936,62.3016275502,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  13:00:00,126.794223262,13.8848476936,67.7561825113,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  14:00:00,131.475406919,13.8848476936,72.4373661685,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  15:00:00,135.169777848,13.8848476936,76.1317370973,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  16:00:00,135.543900106,13.8848476936,76.5058593552,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  17:00:00,136.237985009,13.8848476936,77.1999442578,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  18:00:00,118.170605331,13.8848476936,76.8070864696,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/29  19:00:00,103.111769226,13.8848476936,71.7822932671,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/29  20:00:00,101.077866052,13.8848476936,64.2377234258,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/29  21:00:00,80.2718274358,13.8848476936,50.7103943781,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  24:00:00,12.2380764017,0.0414954414832,0.22528827808,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  08:00:00,56.4057460849,13.8848476936,35.1103130271,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/30  09:00:00,57.6063130003,13.8848476936,36.3108799426,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/30  10:00:00,78.0967414525,13.8848476936,41.7502440423,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/30  11:00:00,82.8674646957,13.8848476936,46.5209672855,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/30  12:00:00,100.009862478,13.8848476936,53.6293221664,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  13:00:00,106.110198803,13.8848476936,59.729658491,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  14:00:00,111.899928701,13.8848476936,65.5193883891,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  15:00:00,115.792973405,13.8848476936,69.4124330933,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  16:00:00,119.916105223,13.8848476936,73.5355649112,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  17:00:00,112.263631596,13.8848476936,75.9171341856,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/30  18:00:00,99.0753642102,13.8848476936,72.7629097016,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/30  19:00:00,3.8299452973,0.0189004372074,0.105752177992,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  20:00:00,9.87098712086,0.0991973455721,0.55583042652,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  21:00:00,12.7662869371,0.119927757555,0.675066497437,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  22:00:00,12.5865181763,0.0945475955815,0.520677898635,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  23:00:00,12.1031364772,0.021038890543,0.110804904596,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
