Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  03:00:00,84.6575749962,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  04:00:00,90.4636613971,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924586118,0.0,2.335,1.16424586118
 05/22  05:00:00,89.3580096987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  06:00:00,132.360712986,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,251.904399327,247.214399327,4.67,0.02
 05/22  07:00:00,140.835142945,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,222.729874091,216.8954436,4.67,1.16443049151
 05/22  08:00:00,218.962659164,28.9609736265,0.118513575195,0.0,34.9369000822,32.3179380704,179.912152154,171.719652154,8.1725,0.02
 05/22  09:00:00,249.714325861,28.9609736265,0.977063732523,0.0,62.886420148,41.4019203762,136.355205928,124.682943596,10.5075,1.16476233268
 05/22  10:00:00,243.842635756,28.9609736265,1.75360493886,0.0,62.886420148,41.4019203762,108.62327496,96.950991533,10.5075,1.16478342742
 05/22  11:00:00,276.710070002,28.9609736265,2.6084860878,0.0,62.886420148,41.4019203762,85.7719891525,74.0992294592,10.5075,1.16525969329
 05/22  12:00:00,262.80235929,28.9609736265,3.30423909958,0.0,62.886420148,41.4019203762,68.1189209581,56.446212247,10.5075,1.16520871109
 05/22  13:00:00,261.962459587,28.9609736265,3.96387367414,0.0,62.886420148,41.4019203762,51.1868299019,39.5139848115,10.5075,1.16534509037
 05/22  14:00:00,259.605988051,28.9609736265,4.66661882893,0.0,62.886420148,41.4019203762,34.35495705,22.6824420216,10.5075,1.16501502847
 05/22  15:00:00,257.610798369,28.9609736265,5.4201257322,0.0,62.886420148,41.4019203762,19.9900324048,8.31762183797,10.5075,1.16491056686
 05/22  16:00:00,258.157018151,28.9609736265,5.79200483485,0.0,62.886420148,41.4019203762,13.7651420678,2.09257896405,10.5075,1.16506310377
 05/22  17:00:00,257.470344867,28.9609736265,6.12542466136,0.0,62.886420148,41.4019203762,14.5822440318,2.90972439791,10.5075,1.16501963393
 05/22  18:00:00,252.937920052,28.9609736265,5.17478413146,0.0,41.9242800987,36.8599292233,22.6380710911,12.1332158488,9.34,1.16485524239
 05/22  19:00:00,236.759314879,28.9609736265,4.428638579,0.0,41.9242800987,36.8599292233,38.0501433661,27.5454192545,9.34,1.16472411163
 05/22  20:00:00,214.842429129,28.9609736265,3.04818728258,0.0,34.9369000822,32.3179380704,59.6957216507,51.5032216507,8.1725,0.02
 05/22  21:00:00,153.949650984,28.9609736265,0.85176961201,0.0,13.9747600329,18.6919646116,45.6679844337,39.8333744074,4.67,1.1646100263
 05/22  22:00:00,93.2658962722,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  23:00:00,125.397391289,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932380322,0.0,2.335,1.16432380322
 05/22  24:00:00,97.0449947652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  01:00:00,88.6919800145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  02:00:00,87.8040512359,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927612843,0.0,2.335,1.16427612843
 05/23  03:00:00,87.1574386195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  04:00:00,109.123954831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  05:00:00,108.889729927,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920314408,0.0,2.335,1.16420314408
 05/23  06:00:00,152.493480843,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,210.466719369,205.776719369,4.67,0.02
 05/23  07:00:00,154.284758042,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,193.295872766,188.605872766,4.67,0.02
 05/23  08:00:00,224.916228568,28.9609736265,0.326209153404,0.0,34.9369000822,32.3179380704,151.533609744,142.196519074,8.1725,1.16459066942
 05/23  09:00:00,257.428032052,28.9609736265,1.62879629419,0.0,62.886420148,41.4019203762,108.455701541,96.783471562,10.5075,1.16472997847
 05/23  10:00:00,251.793759326,28.9609736265,2.72949492761,0.0,62.886420148,41.4019203762,79.4073590342,68.8798590342,10.5075,0.02
 05/23  11:00:00,286.682137701,28.9609736265,3.83559941923,0.0,62.886420148,41.4019203762,51.3707162074,38.5529239304,10.5075,2.31029227696
 05/23  12:00:00,277.836043025,28.9609736265,4.76956606987,0.0,62.886420148,41.4019203762,26.3048832181,14.6320868321,10.5075,1.16529638602
 05/23  13:00:00,276.559752911,28.9609736265,5.14272721049,0.0,62.886420148,41.4019203762,17.1192672507,5.44660949979,10.5075,1.16515775088
 05/23  14:00:00,273.297143328,28.9609736265,5.89714861695,0.0,62.886420148,41.4019203762,11.6725144575,0.0,10.5075,1.1650144575
 05/23  15:00:00,272.113369576,28.9609736265,7.01298803806,0.0,62.886420148,41.4019203762,11.6723727735,0.0,10.5075,1.16487277353
 05/23  16:00:00,272.254182225,28.9609736265,7.46885437489,0.0,62.886420148,41.4019203762,11.6725296047,0.0,10.5075,1.16502960474
 05/23  17:00:00,269.410312807,28.9609736265,6.84596446753,0.0,62.886420148,41.4019203762,11.6724909757,0.0,10.5075,1.1649909757
 05/23  18:00:00,261.435688664,28.9609736265,4.93227185359,0.0,41.9242800987,36.8599292233,14.1081206663,4.7481206663,9.34,0.02
 05/23  19:00:00,238.834120466,28.9609736265,4.14780066376,0.0,41.9242800987,36.8599292233,31.6090998773,21.1042624845,9.34,1.1648373928
 05/23  20:00:00,218.073277227,28.9609736265,3.1890306766,0.0,34.9369000822,32.3179380704,46.5705704435,37.2333209443,8.1725,1.16474949919
 05/23  21:00:00,157.958577146,28.9609736265,1.27408717085,0.0,13.9747600329,18.6919646116,27.0137167039,21.179177731,4.67,1.16453897294
 05/23  22:00:00,104.051335368,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,136.598763236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  24:00:00,109.684392292,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923062821,0.0,2.335,1.16423062821
 05/24  01:00:00,99.2258564415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,97.5866221168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  03:00:00,95.4744774463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  04:00:00,100.92597113,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925931528,0.0,2.335,1.16425931528
 05/24  05:00:00,99.4741026994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  06:00:00,143.086509784,28.9609736265,0.00102117899442,0.0,13.9747600329,18.6919646116,146.838992596,142.148992596,4.67,0.02
 05/24  07:00:00,157.772672508,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,139.325714258,133.491273261,4.67,1.16444099703
 05/24  08:00:00,241.723711164,28.9609736265,0.938312588782,0.0,34.9369000822,32.3179380704,100.54366977,92.3511697699,8.1725,0.02
 05/24  09:00:00,279.360268938,28.9609736265,2.90553344103,0.0,62.886420148,41.4019203762,61.4526746468,49.7804908606,10.5075,1.1646837862
 05/24  10:00:00,278.865858448,28.9609736265,3.97121653857,0.0,62.886420148,41.4019203762,31.8109836875,20.1387003049,10.5075,1.16478338255
 05/24  11:00:00,307.881471458,28.9609736265,5.32400455117,0.0,62.886420148,41.4019203762,12.1458493393,0.473097375255,10.5075,1.16525196402
 05/24  12:00:00,300.329048025,28.9609736265,6.2301189686,0.0,62.886420148,41.4019203762,11.6726962248,0.0,10.5075,1.16519622484
 05/24  13:00:00,303.127579791,28.9609736265,7.62609620742,0.0,62.886420148,41.4019203762,11.6728268539,0.0,10.5075,1.16532685386
 05/24  14:00:00,299.518453434,28.9609736265,8.92494315523,0.0,62.886420148,41.4019203762,11.6724939249,0.0,10.5075,1.16499392489
 05/24  15:00:00,295.782113767,28.9609736265,9.98941699996,0.0,62.886420148,41.4019203762,11.6723853401,0.0,10.5075,1.16488534014
 05/24  16:00:00,295.988087225,28.9609736265,10.4057438934,0.0,62.886420148,41.4019203762,11.6725324087,0.0,10.5075,1.16503240873
 05/24  17:00:00,295.97092822,28.9609736265,10.2247234957,0.0,62.886420148,41.4019203762,11.6724845201,0.0,10.5075,1.16498452014
 05/24  18:00:00,288.536612871,28.9609736265,8.60217141665,0.0,41.9242800987,36.8599292233,10.5048164265,0.0,9.34,1.16481642652
 05/24  19:00:00,275.900103586,28.9609736265,7.44800982958,0.0,41.9242800987,36.8599292233,10.5046816663,0.0,9.34,1.16468166625
 05/24  20:00:00,256.316956615,28.9609736265,5.47695669084,0.0,34.9369000822,32.3179380704,8.91166953907,0.71916953907,8.1725,0.02
 05/24  21:00:00,186.325197267,28.9609736265,2.92256548139,0.0,13.9747600329,18.6919646116,5.834564229,0.0,4.67,1.164564229
 05/24  22:00:00,123.346683924,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  23:00:00,153.438674904,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927640056,0.0,2.335,1.16427640056
 05/24  24:00:00,130.043455534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,119.518658091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  02:00:00,118.435153347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922751288,0.0,2.335,1.16422751288
 05/25  03:00:00,117.659600004,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  04:00:00,124.588679755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  05:00:00,123.355785377,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921915805,0.0,2.335,1.16421915805
 05/25  06:00:00,165.123567542,28.9609736265,0.35424544344,0.0,13.9747600329,18.6919646116,62.4392921076,57.7492921076,4.67,0.02
 05/25  07:00:00,177.405152798,28.9609736265,0.255942744589,0.0,13.9747600329,18.6919646116,97.2733832781,92.5833832781,4.67,0.02
 05/25  08:00:00,251.255604742,28.9609736265,1.0994163538,0.0,34.9369000822,32.3179380704,90.8341397936,81.4971046839,8.1725,1.16453510977
 05/25  09:00:00,280.382198664,28.9609736265,2.65708394996,0.0,62.886420148,41.4019203762,73.5156975343,61.8435273649,10.5075,1.16467016943
 05/25  10:00:00,276.415870642,28.9609736265,3.13796165807,0.0,62.886420148,41.4019203762,60.416196129,49.888696129,10.5075,0.02
 05/25  11:00:00,303.628220421,28.9609736265,4.15108012148,0.0,62.886420148,41.4019203762,38.347350245,26.6746888718,10.5075,1.16516137326
 05/25  12:00:00,296.098555374,28.9609736265,5.15804171128,0.0,62.886420148,41.4019203762,23.1203091771,10.3022549107,10.5075,2.31055426646
 05/25  13:00:00,299.465423088,28.9609736265,5.93574025464,0.0,62.886420148,41.4019203762,12.4652302965,0.792390985202,10.5075,1.16533931131
 05/25  14:00:00,296.660174225,28.9609736265,6.67818677363,0.0,62.886420148,41.4019203762,11.67242827,0.0,10.5075,1.16492826996
 05/25  15:00:00,298.562742813,28.9609736265,9.03999546791,0.0,62.886420148,41.4019203762,11.672491113,0.0,10.5075,1.16499111295
 05/25  16:00:00,296.434255262,28.9609736265,8.40381262528,0.0,62.886420148,41.4019203762,11.6724341205,0.0,10.5075,1.16493412047
 05/25  17:00:00,288.28265557,28.9609736265,6.21120189863,0.0,62.886420148,41.4019203762,12.7544505925,1.08205950731,10.5075,1.16489108516
 05/25  18:00:00,278.07234226,28.9609736265,4.49324167361,0.0,41.9242800987,36.8599292233,21.7289544896,12.3689544896,9.34,0.02
 05/25  19:00:00,264.806228434,28.9609736265,3.93226801168,0.0,41.9242800987,36.8599292233,37.5813104145,27.0765765325,9.34,1.16473388207
 05/25  20:00:00,243.285037189,28.9609736265,2.68659551752,0.0,34.9369000822,32.3179380704,53.7695700673,44.4322610641,8.1725,1.1648090032
 05/25  21:00:00,178.70737725,28.9609736265,0.721481676276,0.0,13.9747600329,18.6919646116,29.0720399488,24.3820399488,4.67,0.02
 05/25  22:00:00,117.624702949,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943761951,0.0,2.335,1.16443761951
 05/25  23:00:00,146.946119145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  24:00:00,119.864252635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  01:00:00,109.234636886,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927053052,0.0,2.335,1.16427053052
 05/26  02:00:00,106.407826688,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  03:00:00,104.640337273,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  04:00:00,125.283994224,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921311007,0.0,2.335,1.16421311007
 05/26  05:00:00,122.948915098,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  06:00:00,164.740684767,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,147.176574901,142.486574901,4.67,0.02
 05/26  07:00:00,171.850156957,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,142.02708333,136.192652807,4.67,1.16443052238
 05/26  08:00:00,247.899022546,28.9609736265,0.906438894499,0.0,34.9369000822,32.3179380704,96.5041311475,88.3116311475,8.1725,0.02
 05/26  09:00:00,289.045666106,28.9609736265,3.14921149755,0.0,62.886420148,41.4019203762,55.1454447038,43.4732175974,10.5075,1.16472710644
 05/26  10:00:00,287.921912232,28.9609736265,4.04348269261,0.0,62.886420148,41.4019203762,38.345835562,26.6734828625,10.5075,1.16485269953
 05/26  11:00:00,309.691168325,28.9609736265,4.6940460621,0.0,62.886420148,41.4019203762,24.0738032579,12.4011834538,10.5075,1.16511980403
 05/26  12:00:00,300.542655674,28.9609736265,5.01184954896,0.0,62.886420148,41.4019203762,15.0674004638,3.39457461053,10.5075,1.16532585326
 05/26  13:00:00,298.578322847,28.9609736265,5.10124252501,0.0,62.886420148,41.4019203762,11.6726841738,0.0,10.5075,1.1651841738
 05/26  14:00:00,291.558828508,28.9609736265,5.23578599526,0.0,62.886420148,41.4019203762,11.6725734034,0.0,10.5075,1.16507340339
 05/26  15:00:00,288.320215082,28.9609736265,5.68041840274,0.0,62.886420148,41.4019203762,11.6724432668,0.0,10.5075,1.16494326684
 05/26  16:00:00,288.713470674,28.9609736265,5.95209819753,0.0,62.886420148,41.4019203762,11.6723771822,0.0,10.5075,1.16487718222
 05/26  17:00:00,288.423926509,28.9609736265,5.9614424578,0.0,62.886420148,41.4019203762,11.6725395779,0.0,10.5075,1.16503957788
 05/26  18:00:00,283.813290486,28.9609736265,5.24438021715,0.0,41.9242800987,36.8599292233,10.5048504377,0.0,9.34,1.16485043769
 05/26  19:00:00,262.704653275,28.9609736265,4.57817523659,0.0,41.9242800987,36.8599292233,16.4507177404,5.94603327861,9.34,1.16468446181
 05/26  20:00:00,239.474018972,28.9609736265,3.02797580877,0.0,34.9369000822,32.3179380704,40.292649304,32.100149304,8.1725,0.02
 05/26  21:00:00,174.0201827,28.9609736265,0.758609761944,0.0,13.9747600329,18.6919646116,27.3101994047,21.4756751041,4.67,1.16452430055
 05/26  22:00:00,118.245226207,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  23:00:00,148.474686515,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934278363,0.0,2.335,1.16434278363
 05/26  24:00:00,122.013894605,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/27  01:00:00,111.120146542,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  02:00:00,109.907464669,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551972934,0.0,1.75125,1.16426972934
 05/27  03:00:00,108.160929769,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  04:00:00,113.875779223,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  05:00:00,111.150986643,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551926696,0.0,1.75125,1.16426926696
 05/27  06:00:00,139.846378832,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,124.606098398,121.083598398,3.5025,0.02
 05/27  07:00:00,153.299010951,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,129.296046999,125.773546999,3.5025,0.02
 05/27  08:00:00,219.587570625,28.9609736265,0.260298614831,0.0,20.9621400493,23.2339557645,102.038874336,95.0367583382,5.8375,1.16461599787
 05/27  09:00:00,249.631894706,28.9609736265,1.81939249062,0.0,41.9242800987,36.8599292233,67.4154344846,56.9107758075,9.34,1.16465867718
 05/27  10:00:00,276.428120314,28.9609736265,3.27090728184,0.0,62.886420148,41.4019203762,41.1515692382,30.6240692382,10.5075,0.02
 05/27  11:00:00,303.442562902,28.9609736265,3.7404131167,0.0,62.886420148,41.4019203762,28.0321592633,15.2145113118,10.5075,2.3101479515
 05/27  12:00:00,291.902374358,28.9609736265,4.12671002995,0.0,62.886420148,41.4019203762,16.0128356087,4.34018493565,10.5075,1.16515067306
 05/27  13:00:00,292.804817349,28.9609736265,4.87463351933,0.0,62.886420148,41.4019203762,11.6727825841,0.0,10.5075,1.16528258409
 05/27  14:00:00,285.159615868,28.9609736265,5.46676430718,0.0,62.886420148,41.4019203762,11.6725798806,0.0,10.5075,1.16507988061
 05/27  15:00:00,279.603399984,28.9609736265,6.34144767212,0.0,62.886420148,41.4019203762,11.6725155999,0.0,10.5075,1.16501559992
 05/27  16:00:00,282.090412287,28.9609736265,7.03066847555,0.0,62.886420148,41.4019203762,11.6724375893,0.0,10.5075,1.16493758934
 05/27  17:00:00,281.228215113,28.9609736265,7.20120507339,0.0,62.886420148,41.4019203762,11.6723457889,0.0,10.5075,1.16484578894
 05/27  18:00:00,257.858964229,28.9609736265,4.66617048602,0.0,34.9369000822,32.3179380704,9.12877087508,0.936270875079,8.1725,0.02
 05/27  19:00:00,207.411944027,28.9609736265,1.79742265642,0.0,20.9621400493,23.2339557645,39.7030246153,32.7006694889,5.8375,1.16485512643
 05/27  20:00:00,196.587900718,28.9609736265,1.07467630012,0.0,20.9621400493,23.2339557645,62.3371733826,55.3349497947,5.8375,1.16472358783
 05/27  21:00:00,153.383746532,28.9609736265,0.455633088347,0.0,6.98738001645,14.1499734587,31.2329810432,27.7104810432,3.5025,0.02
 05/27  22:00:00,104.670778217,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157326449,0.0,1.75125,1.1644826449
 05/27  23:00:00,135.194457953,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  24:00:00,108.208050237,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560661999,0.0,1.75125,1.16435661999
 05/28  01:00:00,99.644055693,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  02:00:00,97.9164630902,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  03:00:00,95.949203362,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552483252,0.0,1.75125,1.16427483252
 05/28  04:00:00,101.147270132,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  05:00:00,99.3166066236,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  06:00:00,129.024203091,28.9609736265,0.00430725933208,0.0,6.98738001645,14.1499734587,152.68546047,148.018710442,3.5025,1.16425002785
 05/28  07:00:00,137.811683055,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,160.922873486,157.400373486,3.5025,0.02
 05/28  08:00:00,173.380407048,28.9609736265,0.0172485745829,0.0,6.98738001645,14.1499734587,138.301644575,134.779144575,3.5025,0.02
 05/28  09:00:00,148.936449165,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,129.233430932,124.566500436,3.5025,1.16443049584
 05/28  10:00:00,182.899635925,28.9609736265,0.48756069402,0.0,27.9495200658,27.7759469175,110.505009616,103.480009616,7.005,0.02
 05/28  11:00:00,214.377538279,28.9609736265,0.90147040308,0.0,27.9495200658,27.7759469175,95.9939414909,87.8242061154,7.005,1.1647353755
 05/28  12:00:00,229.398379414,28.9609736265,2.47168358892,0.0,41.9242800987,36.8599292233,68.3898069937,57.8850880407,9.34,1.16471895296
 05/28  13:00:00,230.145445568,28.9609736265,2.96407919509,0.0,41.9242800987,36.8599292233,55.1593705486,44.6545164279,9.34,1.1648541207
 05/28  14:00:00,228.297926973,28.9609736265,3.35310010993,0.0,41.9242800987,36.8599292233,41.956009779,32.596009779,9.34,0.02
 05/28  15:00:00,222.315454393,28.9609736265,3.0047361585,0.0,41.9242800987,36.8599292233,52.5846535849,42.0798865087,9.34,1.16476707617
 05/28  16:00:00,221.117511,28.9609736265,3.15591097676,0.0,41.9242800987,36.8599292233,51.5440550355,41.0393016941,9.34,1.16475334138
 05/28  17:00:00,191.321304464,28.9609736265,1.84093343768,0.0,27.9495200658,27.7759469175,61.3028382396,53.1330160689,7.005,1.16482217068
 05/28  18:00:00,194.227615565,28.9609736265,0.515179777645,0.0,13.9747600329,18.6919646116,86.5261515155,81.8361515155,4.67,0.02
 05/28  19:00:00,180.243245845,28.9609736265,0.280852256056,0.0,13.9747600329,18.6919646116,98.4270340962,92.5923970314,4.67,1.1646370648
 05/28  20:00:00,173.733487526,28.9609736265,0.14609462786,0.0,13.9747600329,18.6919646116,108.055474121,103.365474121,4.67,0.02
 05/28  21:00:00,157.421336086,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,83.5041074467,77.6696646065,4.67,1.16444284023
 05/28  22:00:00,95.4913515945,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  23:00:00,128.357778873,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550320038,0.0,1.75125,1.16425320038
 05/28  24:00:00,99.8852683716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  01:00:00,92.0491272665,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  02:00:00,91.036541279,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550538308,0.0,1.75125,1.16425538308
 05/29  03:00:00,90.6858551702,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  04:00:00,96.8760975365,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  05:00:00,96.14374486,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551494442,0.0,1.75125,1.16426494442
 05/29  06:00:00,127.530381684,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,210.559455504,207.036955504,3.5025,0.02
 05/29  07:00:00,138.363455224,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,206.865914015,203.343414015,3.5025,0.02
 05/29  08:00:00,173.996418604,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,177.770911391,173.104048179,3.5025,1.16436321206
 05/29  09:00:00,153.596256903,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,157.75444302,154.23194302,3.5025,0.02
 05/29  10:00:00,192.700269806,28.9609736265,0.108895563152,0.0,27.9495200658,27.7759469175,130.605342733,122.435617299,7.005,1.16472543361
 05/29  11:00:00,225.050131681,28.9609736265,0.295872871725,0.0,27.9495200658,27.7759469175,111.493300469,104.468300469,7.005,0.02
 05/29  12:00:00,241.3451387,28.9609736265,1.11368421815,0.0,41.9242800987,36.8599292233,91.0713173142,80.5665211237,9.34,1.16479619056
 05/29  13:00:00,243.53573521,28.9609736265,1.45906012535,0.0,41.9242800987,36.8599292233,81.5257323861,71.0209806592,9.34,1.16475172696
 05/29  14:00:00,235.846232942,28.9609736265,1.39619560539,0.0,41.9242800987,36.8599292233,87.7490100605,77.2443520985,9.34,1.16465796207
 05/29  15:00:00,229.638329447,28.9609736265,1.49573410708,0.0,41.9242800987,36.8599292233,87.1743565537,77.8143565537,9.34,0.02
 05/29  16:00:00,231.021779847,28.9609736265,1.80286198467,0.0,41.9242800987,36.8599292233,79.650066582,69.1452476399,9.34,1.16481894218
 05/29  17:00:00,199.881809768,28.9609736265,0.631916551238,0.0,27.9495200658,27.7759469175,97.0767913513,88.9070640892,7.005,1.16472726213
 05/29  18:00:00,200.886291641,28.9609736265,0.0252635715972,0.0,13.9747600329,18.6919646116,112.621361894,106.786803579,4.67,1.16455831491
 05/29  19:00:00,183.260913357,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,119.657265645,114.967265645,4.67,0.02
 05/29  20:00:00,177.575510247,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,132.819577062,126.985049587,4.67,1.16452747553
 05/29  21:00:00,165.053477059,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,97.9814390875,93.2914390875,4.67,0.02
 05/29  22:00:00,104.854774498,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558554186,0.0,1.75125,1.16433554186
 05/29  23:00:00,137.243209815,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,110.535942482,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/30  01:00:00,104.5528231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  02:00:00,103.391998533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927715603,0.0,2.335,1.16427715603
 05/30  03:00:00,102.002830686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,122.474454883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  05:00:00,120.893983283,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920356788,0.0,2.335,1.16420356788
 05/30  06:00:00,162.808211051,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,171.970081661,167.280081661,4.67,0.02
 05/30  07:00:00,166.818268629,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,169.373954117,164.683954117,4.67,0.02
 05/30  08:00:00,235.599829612,28.9609736265,0.250699213235,0.0,34.9369000822,32.3179380704,143.223895154,133.886798968,8.1725,1.16459618577
 05/30  09:00:00,269.156429862,28.9609736265,1.21951989454,0.0,62.886420148,41.4019203762,105.904805524,94.2325441554,10.5075,1.16476136879
 05/30  10:00:00,268.91107392,28.9609736265,1.9290966858,0.0,62.886420148,41.4019203762,82.340895248,71.813395248,10.5075,0.02
 05/30  11:00:00,297.499567152,28.9609736265,2.55674058933,0.0,62.886420148,41.4019203762,66.4379000618,53.6201131283,10.5075,2.31028693349
