Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/18  13:00:00,58.0697458817,12.8994054706,0.0,0.0171473539222,34.3821554469,10.7710376103,7.80824897499,7.80824897499
 05/18  14:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,1.65069426445,1.65069426445
 05/18  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.330110191725,0.330110191725
 05/18  16:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  17:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  18:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/18  19:00:00,45.4350069902,12.9008163017,0.0,0.0384980702381,22.9214369646,9.5742556536,0.452445960555,0.452445960555
 05/18  20:00:00,44.673358506,12.9022271329,0.0,0.15946020573,19.1011974705,8.3774736969,10.7250699968,10.7250699968
 05/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  06:00:00,22.5128223959,12.9022271329,0.0,1.17391160259,1.91011974705,2.3935639134,136.460065248,136.460065248
 05/19  07:00:00,26.1656148753,12.9022271329,0.0,0.835780927427,7.6404789882,4.7871278268,100.096665695,100.096665695
 05/19  08:00:00,41.0136775246,12.9022271329,0.0,0.632779224373,19.1011974705,8.3774736969,74.6653951636,74.6653951636
 05/19  09:00:00,58.49297651,12.9022271329,0.0,0.437556319988,34.3821554469,10.7710376103,46.8266359911,46.8266359911
 05/19  10:00:00,58.3450729446,12.9022271329,0.0,0.289652754584,34.3821554469,10.7710376103,30.9181462416,30.9181462416
 05/19  11:00:00,58.1898879441,12.9022271329,0.0,0.134467754012,34.3821554469,10.7710376103,13.096312001,13.096312001
 05/19  12:00:00,58.1059385851,12.9022271329,0.0,0.0505183950424,34.3821554469,10.7710376103,4.40380968242,4.40380968242
 05/19  13:00:00,58.05153002,12.8965838084,0.0,0.00175315440292,34.3821554469,10.7710376103,0.845583431204,0.845583431204
 05/19  14:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0156720651993,0.0156720651993
 05/19  15:00:00,58.0482493822,12.8937621461,0.00129417883732,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  16:00:00,58.0663921681,12.8937621461,0.0194369647158,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  17:00:00,58.0535942957,12.8937621461,0.00663909237206,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  18:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/19  19:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/19  20:00:00,44.5377756372,12.8979946395,0.0,0.0281098302908,19.1011974705,8.3774736969,0.148982142821,0.148982142821
 05/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  06:00:00,20.3718925026,12.9022271329,0.0,1.00903935427,1.91011974705,1.79517293505,119.017496509,119.017496509
 05/20  07:00:00,21.0726929628,12.9022271329,0.0,0.759880465703,3.8202394941,3.5903458701,93.6067940039,93.6067940039
 05/20  08:00:00,30.9115080572,12.9022271329,0.0,0.564652658534,11.4607184823,5.9839097835,69.4059618529,69.4059618529
 05/20  09:00:00,45.7544678253,12.9022271329,0.0,0.356548074282,22.9214369646,9.5742556536,37.1764917656,37.1764917656
 05/20  10:00:00,58.2344071786,12.9022271329,0.0,0.178986988583,34.3821554469,10.7710376103,12.3090665249,12.3090665249
 05/20  11:00:00,58.0947778876,12.9022271329,0.0,0.0393576975671,34.3821554469,10.7710376103,1.62665486893,1.62665486893
 05/20  12:00:00,58.0558269124,12.9008163017,0.0,0.00181755349793,34.3821554469,10.7710376103,0.589361099698,0.589361099698
 05/20  13:00:00,58.0525985278,12.8994054706,0.0,0.0,34.3821554469,10.7710376103,0.0120587922679,0.0120587922679
 05/20  14:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  16:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  17:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  18:00:00,40.4222484088,12.9008163017,0.0,0.0427609396607,19.1011974705,8.3774736969,2.34640497661,2.34640497661
 05/20  19:00:00,30.5148207846,12.9022271329,0.0,0.167965385917,11.4607184823,5.9839097835,15.5582483564,15.5582483564
 05/20  20:00:00,34.7229648397,12.9022271329,0.0,0.243109441043,11.4607184823,5.9839097835,21.989676064,21.989676064
 05/20  21:00:00,28.8844759633,12.9022271329,0.0,0.305663466276,3.8202394941,3.5903458701,33.484948022,33.484948022
 05/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  06:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  08:00:00,21.2269046127,12.9022271329,0.0,0.914092115641,3.8202394941,3.5903458701,106.376439648,106.376439648
 05/21  09:00:00,20.8805587666,12.9022271329,0.0,0.567746269548,3.8202394941,3.5903458701,70.09524314,70.09524314
 05/21  10:00:00,35.7564368438,12.9022271329,0.0,0.392559994346,15.2809579764,7.1806917402,49.1631614309,49.1631614309
 05/21  11:00:00,35.6584280142,12.9022271329,0.0,0.294551164709,15.2809579764,7.1806917402,38.6710998167,38.6710998167
 05/21  12:00:00,45.644981309,12.9022271329,0.0,0.247061557898,22.9214369646,9.5742556536,26.566409034,26.566409034
 05/21  13:00:00,45.5618341671,12.9022271329,0.0,0.163914416046,22.9214369646,9.5742556536,18.3788386332,18.3788386332
 05/21  14:00:00,45.4760610047,12.9022271329,0.0,0.0781412536563,22.9214369646,9.5742556536,11.5647363645,11.5647363645
 05/21  15:00:00,45.4516119295,12.9022271329,0.0,0.0536921784611,22.9214369646,9.5742556536,8.19743934562,8.19743934562
 05/21  16:00:00,45.4288896402,12.9022271329,0.0,0.0309698891704,22.9214369646,9.5742556536,6.64313091624,6.64313091624
 05/21  17:00:00,35.3554118627,12.8937621461,0.0,0.0,15.2809579764,7.1806917402,21.1947016388,21.1947016388
 05/21  18:00:00,25.3342340467,12.8979946395,0.0,0.00863259220464,7.6404789882,4.7871278268,32.2198666942,32.2198666942
 05/21  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  20:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  06:00:00,21.2729545743,12.9022271329,0.0,1.3117104477,1.91011974705,2.3935639134,149.816794032,149.816794032
 05/22  07:00:00,26.2517251561,12.9022271329,0.0,0.921891208274,7.6404789882,4.7871278268,109.264336462,109.264336462
 05/22  08:00:00,41.0504714554,12.9022271329,0.0,0.669573155138,19.1011974705,8.3774736969,77.9253925636,77.9253925636
 05/22  09:00:00,58.4814180135,12.9022271329,0.0,0.425997823472,34.3821554469,10.7710376103,41.2096574857,41.2096574857
 05/22  10:00:00,58.3144417184,12.9022271329,0.0,0.259021528368,34.3821554469,10.7710376103,20.7420778076,20.7420778076
 05/22  11:00:00,58.1890364548,12.9022271329,0.0,0.133616264765,34.3821554469,10.7710376103,4.20042059998,4.20042059998
 05/22  12:00:00,58.1110262171,12.9022271329,0.0,0.05560602706,34.3821554469,10.7710376103,0.809239485686,0.809239485686
 05/22  13:00:00,58.0483660345,12.8951729773,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  14:00:00,58.0613979507,12.8937621461,0.0144427473247,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  15:00:00,58.2730930642,12.8937621461,0.226137860853,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  16:00:00,58.8687934138,12.8937621461,0.821838210465,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  17:00:00,59.2990713466,12.8937621461,1.25211614321,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  18:00:00,46.4008254156,12.8937621461,1.01137065129,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  19:00:00,45.6836142703,12.8937621461,0.294159505908,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  20:00:00,44.5587098008,12.8937621461,0.0532764872289,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  06:00:00,20.8155334054,12.9022271329,0.0,0.854289278778,1.91011974705,2.3935639134,98.8631266533,98.8631266533
 05/23  07:00:00,25.9147450788,12.9022271329,0.0,0.584911130991,7.6404789882,4.7871278268,67.5996235044,67.5996235044
 05/23  08:00:00,40.757112351,12.9022271329,0.0,0.376214050692,19.1011974705,8.3774736969,38.7324663613,38.7324663613
 05/23  09:00:00,58.2138344106,12.9022271329,0.0,0.158414220556,34.3821554469,10.7710376103,6.16133825374,6.16133825374
 05/23  10:00:00,58.0653634586,12.8979946395,0.0,0.0141757619132,34.3821554469,10.7710376103,0.0714579043197,0.0714579043197
 05/23  11:00:00,58.054059907,12.8937621461,0.00710470362421,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  12:00:00,58.2727591811,12.8937621461,0.22580397773,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  13:00:00,59.0431690534,12.8937621461,0.996213850061,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  14:00:00,61.1633561713,12.8937621461,3.11640096793,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  15:00:00,63.8452166391,12.8937621461,5.79826143573,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  16:00:00,65.4427102718,12.8937621461,7.39575506848,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  17:00:00,65.6622499292,12.8937621461,7.61529472584,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  18:00:00,52.5284025854,12.8937621461,7.1389478211,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  19:00:00,51.0614888194,12.8937621461,5.67203405508,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  20:00:00,47.6159752861,12.8937621461,3.11054197251,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  06:00:00,20.4312728613,12.9022271329,0.0,0.470028734655,1.91011974705,2.3935639134,55.47355573,55.47355573
 05/24  07:00:00,25.6478337166,12.9022271329,0.0,0.317999768737,7.6404789882,4.7871278268,34.6673408134,34.6673408134
 05/24  08:00:00,40.5407503353,12.9022271329,0.0,0.159852035021,19.1011974705,8.3774736969,9.17188373735,9.17188373735
 05/24  09:00:00,58.052447881,12.8951729773,0.0,0.00408184657723,34.3821554469,10.7710376103,0.0,0.0
 05/24  10:00:00,58.2416181524,12.8937621461,0.194662949097,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  11:00:00,59.2447857852,12.8937621461,1.19783058185,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  12:00:00,62.4373992755,12.8937621461,4.39044407214,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  13:00:00,64.7985004731,12.8937621461,6.75154526976,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  14:00:00,67.1614698096,12.8937621461,9.11451460623,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  15:00:00,69.7937190747,12.8937621461,11.7467638714,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  16:00:00,71.1271651022,12.8937621461,13.0802098989,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  17:00:00,71.7348802773,12.8937621461,13.687925074,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  18:00:00,58.347645095,12.8937621461,12.9581903306,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  19:00:00,55.9905459541,12.8937621461,10.6010911898,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  20:00:00,52.2176289434,12.8937621461,7.71219562986,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  06:00:00,20.2407113437,12.9022271329,0.0,0.279467217057,1.91011974705,2.3935639134,32.4529943613,32.4529943613
 05/25  07:00:00,25.5465230844,12.9022271329,0.0,0.216689136583,7.6404789882,4.7871278268,22.4972603477,22.4972603477
 05/25  08:00:00,40.455233545,12.9022271329,0.0,0.0743352446965,19.1011974705,8.3774736969,3.0360156681,3.0360156681
 05/25  09:00:00,58.1032179046,12.8937621461,0.0562627012949,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  10:00:00,58.8952863191,12.8937621461,0.84833111574,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  11:00:00,63.588552821,12.8937621461,5.5415976177,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  12:00:00,66.7379595564,12.8937621461,8.69100435303,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  13:00:00,69.5077821298,12.8937621461,11.4608269264,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  14:00:00,72.0346725965,12.8937621461,13.9877173932,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  15:00:00,74.4565662723,12.8937621461,16.409611069,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  16:00:00,75.721520144,12.8937621461,17.6745649407,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  17:00:00,76.4750953269,12.8937621461,18.4281401236,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  18:00:00,62.7305054394,12.8937621461,17.341050675,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  19:00:00,58.6254188708,12.8937621461,13.2359641065,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  20:00:00,54.278350557,12.8937621461,9.77291724347,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  06:00:00,20.0230284199,12.9015217173,0.0,0.0624897087945,1.91011974705,2.3935639134,7.12019473205,7.12019473205
 05/26  07:00:00,25.3507625637,12.9008163017,0.0,0.0223394469186,7.6404789882,4.7871278268,1.05668746741,1.05668746741
 05/26  08:00:00,40.3724333135,12.8937621461,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  09:00:00,58.3268700028,12.8937621461,0.279914799467,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  10:00:00,58.7151892781,12.8937621461,0.668234074748,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  11:00:00,62.5802866357,12.8937621461,4.53333143231,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  12:00:00,66.1715469189,12.8937621461,8.12459171554,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  13:00:00,67.9569293771,12.8937621461,9.90997417378,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  14:00:00,67.6728447172,12.8937621461,9.62588951387,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  15:00:00,68.9023615258,12.8937621461,10.8554063225,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  16:00:00,70.2837390801,12.8937621461,12.2367838767,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  17:00:00,69.1914877982,12.8937621461,11.1445325948,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  18:00:00,54.8399304762,12.8937621461,9.45047571183,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  19:00:00,52.4564451991,12.8937621461,7.06699043479,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  20:00:00,47.5716972952,12.8937621461,4.44393064836,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/27  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  06:00:00,19.5366240471,12.9022271329,0.0,0.173770898846,1.91011974705,1.79517293505,19.972189218,19.972189218
 05/27  07:00:00,20.4468694701,12.9022271329,0.0,0.134056972996,3.8202394941,3.5903458701,11.2696867254,11.2696867254
 05/27  08:00:00,30.3658518422,12.8994054706,0.0,0.0218181058107,11.4607184823,5.9839097835,0.232149306734,0.232149306734
 05/27  09:00:00,45.4204523873,12.8937621461,0.030997622977,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/27  10:00:00,59.2895973653,12.8937621461,1.24264216195,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  11:00:00,64.9024848632,12.8937621461,6.85552965986,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  12:00:00,68.5700312648,12.8937621461,10.5230760615,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  13:00:00,71.5164756512,12.8937621461,13.4695204478,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  14:00:00,74.1600527376,12.8937621461,16.1130975343,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  15:00:00,76.5352041872,12.8937621461,18.4882489839,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  16:00:00,78.0604984865,12.8937621461,20.0135432832,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  17:00:00,77.6392708945,12.8937621461,19.5923156912,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  18:00:00,55.8296849958,12.8937621461,15.4572516822,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/27  19:00:00,42.911116334,12.8937621461,12.5727259221,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  20:00:00,42.7722479695,12.8937621461,9.67852422418,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  21:00:00,32.8093636149,12.8937621461,4.23901610453,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/27  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  06:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  08:00:00,20.3043475103,12.8937621461,0.0,0.0,3.8202394941,3.5903458701,0.104164471125,0.104164471125
 05/28  09:00:00,20.3043475103,12.8937621461,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/28  10:00:00,35.6184100297,12.8937621461,0.262998166933,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  11:00:00,36.8868412937,12.8937621461,1.53142943094,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  12:00:00,52.9266685104,12.8937621461,7.53721374601,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  13:00:00,55.8453718513,12.8937621461,10.4559170869,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  14:00:00,57.1050292149,12.8937621461,11.7155744506,0.0,22.9214369646,9.5742556536,0.0,0.0
