Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/07  08:00:00,98.8383604361,7.65125252107,26.8550621053,0.0,23.6694662846,40.6342015617,17.4872186639,0.0,0.0,17.4872186639
 06/07  09:00:00,96.1917298389,7.62713838499,29.239303769,0.0,23.6694662846,35.6302164847,35.4803359848,0.0,18.025,17.4553359848
 06/07  10:00:00,78.2590084137,7.46654233289,29.0634963235,0.0,18.7433767983,22.9618409725,35.4607868087,0.0,18.025,17.4357868087
 06/07  11:00:00,81.0710582994,7.6144167654,31.729518504,0.0,18.7433767983,22.9618409725,35.4386071733,0.0,18.025,17.4136071733
 06/07  12:00:00,84.6586008785,7.78641973065,35.1016107829,0.0,18.5889407304,23.1597249699,29.6404764274,0.0,18.025,11.6154764274
 06/07  13:00:00,87.0270929758,7.92627394517,37.0837457865,0.0,18.7433767983,23.2517909448,35.4350475533,0.0,18.025,17.4100475533
 06/07  14:00:00,88.3854370969,8.02771696787,38.3406482498,0.0,18.7433767983,23.2517909448,29.6401841992,0.0,18.025,11.6151841992
 06/07  15:00:00,88.3436736671,8.0862398995,38.5303101117,0.0,18.7433767983,22.9618409725,30.2608396229,0.0,18.025,12.2358396229
 06/07  16:00:00,92.1482471256,8.11221954373,37.8576321778,0.0,18.7433767983,27.431320555,23.1630308434,0.0,18.025,5.13803084337
 06/07  17:00:00,104.186730827,8.3887721589,37.4317063437,0.0,17.6635504202,40.6971502883,5.76055157689,0.0,0.0,5.76055157689
 06/07  18:00:00,110.268002228,8.57686726313,36.8210577891,0.0,27.5259009287,37.3340067412,5.77705059238,0.0,0.0,5.77705059238
 06/07  19:00:00,112.276047811,8.67473886584,36.4053314417,0.0,33.8341110165,33.3544677425,5.76593550376,0.0,0.0,5.76593550376
 06/07  20:00:00,124.580083496,8.77278332888,34.8051689809,0.0,36.5179666069,38.8247702939,5.7668562589,0.0,0.0,5.7668562589
 06/07  21:00:00,118.797202477,8.69590012003,32.7309332767,0.0,32.965339924,36.8579353714,5.78042483555,0.0,0.0,5.78042483555
 06/07  22:00:00,89.4293341712,8.13871496002,27.4668586865,0.0,25.6355707503,20.6438685092,5.77059573879,0.0,0.0,5.77059573879
 06/07  23:00:00,63.6277464577,7.60706425484,21.7491650255,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/07  24:00:00,54.8984642511,7.34503725869,18.3074675086,0.0,11.6412384099,10.0650221343,5.75416427741,0.0,0.0,5.75416427741
 06/08  01:00:00,50.9128410859,7.16728717748,16.0601125489,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/08  02:00:00,47.1095146016,7.0178776008,14.2657429174,0.0,8.25718729233,10.0299323277,5.75078326633,0.0,0.0,5.75078326633
 06/08  03:00:00,46.4857636364,6.95396239641,13.7059182402,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/08  04:00:00,48.4005690889,6.94032840366,14.0279341934,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/08  05:00:00,57.2640611823,7.00153234078,15.2511336243,0.0,12.1011305571,15.3678112995,5.76401457632,0.0,0.0,5.76401457632
 06/08  06:00:00,89.3818792349,7.63053444137,20.9806075508,0.0,19.7275818095,37.2640762949,11.5409907237,0.0,0.0,11.5409907237
 06/08  07:00:00,109.746529873,8.08085720206,26.0595894532,0.0,24.3117294858,51.2795993405,5.79363017677,0.0,0.0,5.79363017677
 06/08  08:00:00,98.9263673585,7.58412486755,27.0102174838,0.0,23.6694662846,40.6342015617,17.4865919442,0.0,0.0,17.4865919442
 06/08  09:00:00,97.3560050413,7.62647460806,30.4042581113,0.0,23.6694662846,35.6302164847,35.4797291186,0.0,18.025,17.4547291186
 06/08  10:00:00,79.2748966369,7.47216667991,30.0737716028,0.0,18.7433767983,22.9618409725,35.4601518711,0.0,18.025,17.4351518711
 06/08  11:00:00,82.5121325693,7.6415745915,33.1434423446,0.0,18.7433767983,22.9618409725,35.4379592653,0.0,18.025,17.4129592653
 06/08  12:00:00,85.6260119174,7.82316820385,36.0322809144,0.0,18.5889407304,23.1597249699,29.6399841219,0.0,18.025,11.6149841219
 06/08  13:00:00,87.8871561685,7.99675095104,37.8733390373,0.0,18.7433767983,23.2517909448,34.8654186584,0.0,18.025,16.8404186584
 06/08  14:00:00,89.4319384198,8.11592379349,39.29895058,0.0,18.7433767983,23.2517909448,30.2082458886,0.0,18.025,12.1832458886
 06/08  15:00:00,89.7944235202,8.18952425932,39.8777831117,0.0,18.7433767983,22.9618409725,29.6382423275,0.0,18.025,11.6132423275
 06/08  16:00:00,93.8029855415,8.26537677982,39.3592196184,0.0,18.7433767983,27.431320555,23.7788861123,0.0,18.025,5.7538861123
 06/08  17:00:00,105.710708598,8.53684321948,38.8076259023,0.0,17.6635504202,40.6971502883,5.76050803077,0.0,0.0,5.76050803077
 06/08  18:00:00,109.122489476,8.57592067138,35.6765118536,0.0,27.5259009287,37.3340067412,5.77660955774,0.0,0.0,5.77660955774
 06/08  19:00:00,109.065579162,8.54791239837,33.3217072417,0.0,33.8341110165,33.3544677425,5.76705902962,0.0,0.0,5.76705902962
 06/08  20:00:00,122.397360128,8.67079187183,32.7244523085,0.0,36.5179666069,38.8247702939,5.76653525341,0.0,0.0,5.76653525341
 06/08  21:00:00,116.660643682,8.60715011493,30.6831461089,0.0,32.965339924,36.8579353714,5.7803914006,0.0,0.0,5.7803914006
 06/08  22:00:00,87.6094161712,8.07656863636,25.7091043112,0.0,25.6355707503,20.6438685092,5.77044475858,0.0,0.0,5.77044475858
 06/08  23:00:00,63.6915871676,7.62174652637,21.7983359586,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/08  24:00:00,55.2635063403,7.37032918708,18.6472226785,0.0,11.6412384099,10.0650221343,5.75406687927,0.0,0.0,5.75406687927
 06/09  01:00:00,50.1666722503,7.13483880358,15.34639908,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/09  02:00:00,46.5604692148,6.97973510636,13.7548461366,0.0,8.25718729233,10.0299323277,5.75066013739,0.0,0.0,5.75066013739
 06/09  03:00:00,46.2372987486,6.92821064759,13.4832093346,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/09  04:00:00,47.9696632166,6.90373990695,13.6336277664,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/09  05:00:00,56.6023180903,6.95247219246,14.6384614932,0.0,12.1011305571,15.3678112995,5.76386802421,0.0,0.0,5.76386802421
 06/09  06:00:00,88.1409506232,7.55435809568,19.8158805652,0.0,19.7275818095,37.2640762949,9.12364518906,0.0,0.0,9.12364518906
 06/09  07:00:00,108.290488993,8.00320375539,24.6812305005,0.0,24.3117294858,51.2795993405,8.21433476057,0.0,0.0,8.21433476057
 06/09  08:00:00,98.083668347,7.53036539217,26.2212999729,0.0,23.6694662846,40.6342015617,17.4844999596,0.0,0.0,17.4844999596
 06/09  09:00:00,95.6147998026,7.52164438021,28.7678977898,0.0,23.6694662846,35.6302164847,35.4768825256,0.0,18.025,17.4518825256
 06/09  10:00:00,76.3972798615,7.29754447729,27.3707871163,0.0,18.7433767983,22.9618409725,35.4598868805,0.0,18.025,17.4348868805
 06/09  11:00:00,77.0491943071,7.34638324253,27.9757031187,0.0,18.7433767983,22.9618409725,29.6399689093,0.0,18.025,11.6149689093
 06/09  12:00:00,78.5195647594,7.42282158835,29.3261885483,0.0,18.5889407304,23.1597249699,35.4365017908,0.0,18.025,17.4115017908
 06/09  13:00:00,80.6978450585,7.52547991768,31.1553061034,0.0,18.7433767983,23.2517909448,29.6371060401,0.0,18.025,11.6121060401
 06/09  14:00:00,80.5225395818,7.54105179657,30.964431133,0.0,18.7433767983,23.2517909448,35.4357093806,0.0,18.025,17.4107093806
 06/09  15:00:00,81.5977713022,7.64707410203,32.2235882355,0.0,18.7433767983,22.9618409725,29.6395284518,0.0,18.025,11.6145284518
 06/09  16:00:00,87.8505737491,7.82949479078,33.8426933505,0.0,18.7433767983,27.431320555,23.7788370705,0.0,18.025,5.75383707052
 06/09  17:00:00,100.076027954,8.13063002267,33.5791776655,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/09  18:00:00,104.82818377,8.24676811632,31.7113758243,0.0,27.5259009287,37.3340067412,11.533170184,0.0,0.0,11.533170184
 06/09  19:00:00,106.502501726,8.33080731117,30.9757531833,0.0,33.8341110165,33.3544677425,5.76624784735,0.0,0.0,5.76624784735
 06/09  20:00:00,119.748038553,8.47219742177,30.2737412609,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 06/09  21:00:00,114.755817138,8.44122478543,28.9442631126,0.0,32.965339924,36.8579353714,11.53991296,0.0,0.0,11.53991296
 06/09  22:00:00,85.7060965127,7.91250044285,23.9698705123,0.0,25.6355707503,20.6438685092,5.77021313352,0.0,0.0,5.77021313352
 06/09  23:00:00,60.8103985327,7.42623475934,19.1126719524,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/09  24:00:00,52.928459783,7.19747355985,16.4850354899,0.0,11.6412384099,10.0650221343,5.75398072323,0.0,0.0,5.75398072323
 06/10  01:00:00,52.385133504,7.07953867393,14.8606856588,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/10  02:00:00,46.4695982035,6.94410413698,13.6996178602,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/10  03:00:00,45.9447616844,6.88365626217,13.2352251327,0.0,8.25718729233,10.0299323277,5.75042163738,0.0,0.0,5.75042163738
 06/10  04:00:00,46.6728306497,6.8147353272,12.4258123824,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/10  05:00:00,50.4677145627,6.76506731442,12.1122455859,0.0,8.71707943955,15.3327214929,5.75721754659,0.0,0.0,5.75721754659
 06/10  06:00:00,69.406678764,6.98325491199,14.505408166,0.0,18.5082010057,25.6353820695,5.76379790169,0.0,0.0,5.76379790169
 06/10  07:00:00,86.9351924697,7.41744850423,19.0333807193,0.0,19.4083231844,41.0650158608,5.78004925465,0.0,0.0,5.78004925465
 06/10  08:00:00,119.863734523,7.96477815888,27.5385561119,0.0,26.3286599382,57.9988325916,23.3714493816,0.0,0.0,23.3714493816
 06/10  09:00:00,105.795816169,7.75147495162,28.8369259816,0.0,26.3286599382,42.8504436482,35.5056435571,0.0,18.025,17.4806435571
 06/10  10:00:00,78.6258360317,7.36296097355,26.0488869308,0.0,21.7447113004,23.4437158914,35.4791672996,0.0,18.025,17.4541672996
 06/10  11:00:00,78.1201188874,7.45693201131,27.9105471529,0.0,19.3027497915,23.426170988,29.6526462022,0.0,18.025,11.6276462022
 06/10  12:00:00,81.4420460916,7.64135450618,30.9054824657,0.0,19.1483137236,23.7250123474,35.4339208157,0.0,18.025,17.4089208157
 06/10  13:00:00,84.3732306104,7.80799504328,33.5244814362,0.0,19.3027497915,23.7161209604,29.6381970867,0.0,18.025,11.6131970867
 06/10  14:00:00,87.2995841085,7.98326554634,36.2755655518,0.0,19.3027497915,23.7161209604,35.4357757592,0.0,18.025,17.4107757592
 06/10  15:00:00,88.1084538964,8.09057106334,37.2670781302,0.0,19.3027497915,23.426170988,29.6375695506,0.0,18.025,11.6125695506
 06/10  16:00:00,91.828169864,8.13229362884,36.4937968848,0.0,19.3027497915,27.8956505705,23.7788144826,0.0,18.025,5.7538144826
 06/10  17:00:00,100.948876336,8.38737371711,36.7371600298,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 06/10  18:00:00,116.322329279,8.71981091881,37.8250726229,0.0,32.690315043,37.0816133363,5.7602735315,0.0,0.0,5.7602735315
 06/10  19:00:00,116.696736355,8.86785358455,37.9401745511,0.0,36.8143715336,33.066984531,5.76656029666,0.0,0.0,5.76656029666
 06/10  20:00:00,125.250142752,8.9085783876,35.5607803063,0.0,36.3493007332,38.7721355839,5.76647606157,0.0,0.0,5.76647606157
 06/10  21:00:00,121.180912161,8.71541551439,31.918578406,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 06/10  22:00:00,94.5579454965,8.19545529867,27.1364826624,0.0,31.0351095914,20.6438685092,11.540108991,0.0,0.0,11.540108991
 06/10  23:00:00,65.7076606027,7.65506284164,21.3794768703,0.0,17.4250845679,11.7056064465,5.7637680084,0.0,0.0,5.7637680084
 06/10  24:00:00,55.8850839635,7.3890919738,18.0501605935,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/11  01:00:00,54.4812419705,7.24248104639,16.6744317147,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/11  02:00:00,47.6535343001,7.04975921853,14.6584755746,0.0,8.34152022915,10.0650221343,5.75065514256,0.0,0.0,5.75065514256
 06/11  03:00:00,46.2450864091,6.93000794284,13.3697904238,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/11  04:00:00,47.4532878745,6.87972142236,13.0218587084,0.0,8.34152022915,11.6705166398,5.75354681985,0.0,0.0,5.75354681985
 06/11  05:00:00,51.0414398317,6.81034232185,12.5212930647,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 06/11  06:00:00,68.5150247081,6.95853726635,13.6384807921,0.0,18.5082010057,25.6353820695,5.76363945379,0.0,0.0,5.76363945379
 06/11  07:00:00,87.9629330961,7.47031636912,19.888856843,0.0,19.4926561212,41.1001056674,5.77975310128,0.0,0.0,5.77975310128
 06/11  08:00:00,124.959849824,8.20995694652,32.3895180567,0.0,26.3286599382,57.9988325916,23.369705385,0.0,0.0,23.369705385
 06/11  09:00:00,113.388142961,8.1456132825,36.1545557294,0.0,26.2443270014,42.8153538416,35.5055036175,0.0,18.025,17.4805036175
 06/11  10:00:00,88.5797375722,7.87693177814,35.4888348337,0.0,21.7447113004,23.4437158914,35.4757327985,0.0,18.025,17.4507327985
 06/11  11:00:00,87.8879478083,7.98867708751,37.08692905,0.0,19.3449162599,23.4437158914,35.4551891119,0.0,18.025,17.4301891119
 06/11  12:00:00,89.0622446276,8.10896474605,37.9983680397,0.0,19.190480192,23.7425572507,29.6384894442,0.0,18.025,11.6134894442
 06/11  13:00:00,92.3826211029,8.29698855183,41.104596586,0.0,19.260583323,23.698576057,29.6369906778,0.0,18.025,11.6119906778
 06/11  14:00:00,95.4278513622,8.47642636404,43.9703912371,0.0,19.260583323,23.698576057,35.4353463886,0.0,18.025,17.4103463886
 06/11  15:00:00,95.3179910923,8.543321116,44.0835838108,0.0,19.260583323,23.4086260847,29.6362473438,0.0,18.025,11.6112473438
 06/11  16:00:00,99.2174693823,8.56178409835,43.5133238374,0.0,19.260583323,27.8781056672,23.7787172304,0.0,18.025,5.75371723043
 06/11  17:00:00,107.754372457,8.79204116063,43.1977060599,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 06/11  18:00:00,121.413714251,9.04982086198,42.7058853549,0.0,32.6059821062,37.0465235296,5.76022957075,0.0,0.0,5.76022957075
 06/11  19:00:00,119.041565324,9.06071488256,40.0921557662,0.0,36.8143715336,33.066984531,5.76686010296,0.0,0.0,5.76686010296
 06/11  20:00:00,126.803084639,9.03155833219,36.8713305901,0.0,36.43363367,38.8072253906,5.76626375335,0.0,0.0,5.76626375335
 06/11  21:00:00,122.271722273,8.81061349572,33.0336245557,0.0,36.0963922311,36.7877557581,5.76673212075,0.0,0.0,5.76673212075
 06/11  22:00:00,95.6792533302,8.27926601716,28.2934319002,0.0,30.9507766546,20.6087787026,5.77936366826,0.0,0.0,5.77936366826
 06/11  23:00:00,67.6610407447,7.75394987173,23.2339779008,0.0,17.4250845679,11.7056064465,5.7637210869,0.0,0.0,5.7637210869
 06/11  24:00:00,57.0864091745,7.46131958517,19.0598483277,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/12  01:00:00,51.3051296859,7.24334598298,16.3763566249,0.0,10.0992000411,10.047477231,5.75063873576,0.0,0.0,5.75063873576
 06/12  02:00:00,47.2162056826,7.0472901979,14.3430511602,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/12  03:00:00,46.1326354075,6.946229425,13.3605460135,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/12  04:00:00,47.2142218102,6.89330938558,12.88863072,0.0,8.25718729233,11.6354268332,5.75379907619,0.0,0.0,5.75379907619
 06/12  05:00:00,54.8240007578,6.89214135453,12.9205162518,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/12  06:00:00,85.6221607494,7.44276446584,17.4087529529,0.0,19.7275818095,37.2640762949,11.5394517129,0.0,0.0,11.5394517129
 06/12  07:00:00,105.846323366,7.8901404856,22.3502186782,0.0,24.3117294858,51.2795993405,5.79297026931,0.0,0.0,5.79297026931
 06/12  08:00:00,96.8030484084,7.50766821183,24.9634379159,0.0,23.6694662846,40.6342015617,23.301863238,0.0,0.0,23.301863238
 06/12  09:00:00,96.4974346584,7.59957536018,29.5726454489,0.0,23.6694662846,35.6302164847,29.6656600494,0.0,18.025,11.6406600494
 06/12  10:00:00,80.0102406293,7.50065367158,30.7806734954,0.0,18.7433767983,22.9618409725,35.4573893451,0.0,18.025,17.4323893451
 06/12  11:00:00,82.8988700287,7.66524401468,33.5065392609,0.0,18.7433767983,22.9618409725,35.4361968529,0.0,18.025,17.4111968529
 06/12  12:00:00,86.475008257,7.87107381007,36.8334003294,0.0,18.5889407304,23.1597249699,29.6385900012,0.0,18.025,11.6135900012
 06/12  13:00:00,90.6738160293,8.11256786103,40.5442110281,0.0,18.7433767983,23.2517909448,29.6370685998,0.0,18.025,11.6120685998
 06/12  14:00:00,93.3981929244,8.30176263533,43.0793953783,0.0,18.7433767983,23.2517909448,35.4353806039,0.0,18.025,17.4103806039
 06/12  15:00:00,94.7673785446,8.45743436488,44.5828569925,0.0,18.7433767983,22.9618409725,29.636217565,0.0,18.025,11.611217565
 06/12  16:00:00,100.70611291,8.63237123031,45.8953799119,0.0,18.7433767983,27.431320555,23.7776580003,0.0,18.025,5.7526580003
 06/12  17:00:00,113.686982499,8.99114725348,46.3296451049,0.0,17.6635504202,40.6971502883,5.76018507417,0.0,0.0,5.76018507417
 06/12  18:00:00,121.841224019,9.28057512372,47.6906728686,0.0,27.5259009287,37.3340067412,5.77656867418,0.0,0.0,5.77656867418
 06/12  19:00:00,123.103367721,9.36351810472,46.5439536359,0.0,33.8341110165,33.3544677425,5.7660944649,0.0,0.0,5.7660944649
 06/12  20:00:00,132.352972186,9.28955354105,42.0613637629,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 06/12  21:00:00,126.855207092,9.19306257896,40.2918835226,0.0,32.965339924,36.8579353714,11.5391866139,0.0,0.0,11.5391866139
 06/12  22:00:00,97.3885929524,8.61230281396,34.9526151449,0.0,25.6355707503,20.6438685092,5.76984830901,0.0,0.0,5.76984830901
 06/12  23:00:00,70.3679818934,7.99553236835,28.1009859872,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/12  24:00:00,61.6342891916,7.71104161425,24.6773192499,0.0,11.6412384099,10.0650221343,5.75387145975,0.0,0.0,5.75387145975
 06/13  01:00:00,58.5771474893,7.56338384706,23.3283518074,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/13  02:00:00,56.2425744753,7.4663134335,22.9504022921,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/13  03:00:00,55.8955136331,7.41328244244,22.6563666102,0.0,8.25718729233,10.0299323277,5.75060745328,0.0,0.0,5.75060745328
 06/13  04:00:00,57.1655977263,7.37243191487,22.3609055568,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/13  05:00:00,65.2012574036,7.40235050203,22.7875687275,0.0,12.1011305571,15.3678112995,5.76342917361,0.0,0.0,5.76342917361
 06/13  06:00:00,96.9242761372,8.03384807071,28.1198166265,0.0,19.7275818095,37.2640762949,5.7787511298,0.0,0.0,5.7787511298
 06/13  07:00:00,118.489363499,8.55543205688,34.3279835141,0.0,24.3117294858,51.2795993405,11.5642587312,0.0,0.0,11.5642587312
 06/13  08:00:00,108.515644904,8.11092198527,36.0728023002,0.0,23.6694662846,40.6342015617,17.480229031,0.0,0.0,17.480229031
 06/13  09:00:00,107.618441695,8.19308420276,40.1001620448,0.0,23.6694662846,35.6302164847,35.472015079,0.0,18.025,17.447015079
 06/13  10:00:00,90.2623179545,8.0730526977,40.4603569547,0.0,18.7433767983,22.9618409725,35.456804319,0.0,18.025,17.431804319
 06/13  11:00:00,91.273206684,8.15225237333,41.3938757859,0.0,18.7433767983,22.9618409725,29.639482067,0.0,18.025,11.614482067
 06/13  12:00:00,92.3221757642,8.22412505493,42.3275222511,0.0,18.5889407304,23.1597249699,32.7772192982,0.0,18.025,14.7522192982
 06/13  13:00:00,94.7412701302,8.38696273586,44.3372797361,0.0,18.7433767983,23.2517909448,32.293339262,0.0,18.025,14.268339262
 06/13  14:00:00,97.326252106,8.55544651717,46.7537753818,0.0,18.7433767983,23.2517909448,29.6359011788,0.0,18.025,11.6109011788
 06/13  15:00:00,100.008727074,8.75410383364,49.5275450535,0.0,18.7433767983,22.9618409725,35.4335591874,0.0,18.025,17.4085591874
 06/13  16:00:00,103.657916759,8.83534203325,48.6442279259,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/13  17:00:00,114.851063427,9.07980262042,47.4050744779,0.0,17.6635504202,40.6971502883,5.76000574875,0.0,0.0,5.76000574875
 06/13  18:00:00,123.671371881,9.38470088136,49.4167187847,0.0,27.5259009287,37.3340067412,5.77616029275,0.0,0.0,5.77616029275
 06/13  19:00:00,125.751404918,9.49329526984,49.0622227666,0.0,33.8341110165,33.3544677425,5.765983958,0.0,0.0,5.765983958
 06/13  20:00:00,138.216137124,9.58648621303,47.6276054248,0.0,36.5179666069,38.8247702939,5.76637613129,0.0,0.0,5.76637613129
 06/13  21:00:00,131.64912482,9.45908965532,44.8198048787,0.0,32.965339924,36.8579353714,5.77924110987,0.0,0.0,5.77924110987
 06/13  22:00:00,100.107740464,8.77761295307,37.5064688371,0.0,25.6355707503,20.6438685092,5.76981544344,0.0,0.0,5.76981544344
 06/13  23:00:00,73.7924105921,8.18116267923,31.339779432,0.0,15.0252895274,11.7056064465,5.75590001732,0.0,0.0,5.75590001732
 06/13  24:00:00,65.488928496,7.91111218019,28.3319093642,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/14  01:00:00,62.1523553447,7.7553772058,26.7115646833,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/14  02:00:00,58.9106574807,7.62381831008,25.4609826145,0.0,8.25718729233,10.0299323277,5.75046449328,0.0,0.0,5.75046449328
 06/14  03:00:00,57.9939702822,7.54147940913,24.6266425733,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/14  04:00:00,58.9781434145,7.48267502287,24.063201618,0.0,8.25718729233,11.6354268332,5.75362588553,0.0,0.0,5.75362588553
 06/14  05:00:00,67.9212738971,7.54049057556,25.369468104,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/14  06:00:00,99.3462249337,8.16902063077,30.4066015803,0.0,19.7275818095,37.2640762949,11.5388385894,0.0,0.0,11.5388385894
 06/14  07:00:00,120.146633651,8.67519698621,35.8655336564,0.0,24.3117294858,51.2795993405,5.79141304003,0.0,0.0,5.79141304003
 06/14  08:00:00,108.083855571,8.15441158422,35.597540435,0.0,23.6694662846,40.6342015617,17.4810000354,0.0,0.0,17.4810000354
 06/14  09:00:00,105.680647145,8.14809527153,38.2073677205,0.0,23.6694662846,35.6302164847,35.4749743936,0.0,18.025,17.4499743936
 06/14  10:00:00,88.4041540457,7.99755170526,38.677708191,0.0,18.7433767983,22.9618409725,35.4560255173,0.0,18.025,17.4310255173
 06/14  11:00:00,92.1676810654,8.21437924712,42.2262294057,0.0,18.7433767983,22.9618409725,29.637678291,0.0,18.025,11.612678291
 06/14  12:00:00,94.323559711,8.34238665255,44.210653881,0.0,18.5889407304,23.1597249699,35.4332950089,0.0,18.025,17.4082950089
 06/14  13:00:00,96.2668748136,8.49012901169,45.7597224959,0.0,18.7433767983,23.2517909448,29.6376222657,0.0,18.025,11.6126222657
 06/14  14:00:00,98.5352114463,8.6315885177,47.8866009504,0.0,18.7433767983,23.2517909448,35.4316645697,0.0,18.025,17.4066645697
 06/14  15:00:00,99.4664720507,8.74070435525,48.998694609,0.0,18.7433767983,22.9618409725,29.6365573375,0.0,18.025,11.6115573375
 06/14  16:00:00,105.38621111,8.8912228859,50.3166395495,0.0,18.7433767983,27.431320555,23.7786075625,0.0,18.025,5.75360756248
 06/14  17:00:00,112.676173721,8.98350768988,45.3265063115,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/14  18:00:00,113.230392341,8.88678014833,39.4736762325,0.0,27.5259009287,37.3340067412,5.77599831108,0.0,0.0,5.77599831108
 06/14  19:00:00,112.564850122,8.82385608898,36.5451265619,0.0,33.8341110165,33.3544677425,5.7654979594,0.0,0.0,5.7654979594
 06/14  20:00:00,123.436373007,8.81885542125,33.6154897123,0.0,36.5179666069,38.8247702939,5.76583590741,0.0,0.0,5.76583590741
 06/14  21:00:00,117.753178105,8.7083240024,31.6746380393,0.0,32.965339924,36.8579353714,5.77946865899,0.0,0.0,5.77946865899
 06/14  22:00:00,91.0322245728,8.25326780929,28.9553157785,0.0,25.6355707503,20.6438685092,5.7686586739,0.0,0.0,5.7686586739
 06/14  23:00:00,69.3077814165,7.88209406176,27.1542325871,0.0,15.0252895274,11.7056064465,5.75697216378,0.0,0.0,5.75697216378
 06/14  24:00:00,63.406905274,7.73672554078,26.4242743228,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/15  01:00:00,61.6421614156,7.65849496313,26.2982558773,0.0,10.0992000411,10.047477231,5.75043705492,0.0,0.0,5.75043705492
 06/15  02:00:00,59.3404934947,7.58147852146,25.9331719349,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/15  03:00:00,58.914550226,7.53303563724,25.5556624448,0.0,8.25718729233,10.0299323277,1.32644888181,0.0,0.0,1.32644888181
 06/15  04:00:00,54.3847349584,7.29335363084,19.6591291453,0.0,8.25718729233,11.6354268332,4.44566015093,0.0,0.0,4.44566015093
 06/15  05:00:00,58.2604818325,7.1451261871,16.1040422321,0.0,12.1011305571,15.3678112995,5.76329822097,0.0,0.0,5.76329822097
 06/15  06:00:00,88.1992719629,7.63128931112,19.7974124439,0.0,19.7275818095,37.2640762949,5.77938416018,0.0,0.0,5.77938416018
 06/15  07:00:00,108.524863562,8.07655906215,24.8424170625,0.0,24.3117294858,51.2795993405,11.5631651243,0.0,0.0,11.5631651243
 06/15  08:00:00,99.4805922607,7.67042475637,27.4782846711,0.0,23.6694662846,40.6342015617,17.4795046518,0.0,0.0,17.4795046518
 06/15  09:00:00,97.8950592862,7.71795508816,30.8519357848,0.0,23.6694662846,35.6302164847,35.471108895,0.0,18.025,17.446108895
 06/15  10:00:00,80.4234389047,7.58071737299,31.1138382808,0.0,18.7433767983,22.9618409725,29.651803564,0.0,18.025,11.626803564
 06/15  11:00:00,83.2406577228,7.72696558948,33.7866254587,0.0,18.7433767983,22.9618409725,35.435735981,0.0,18.025,17.410735981
 06/15  12:00:00,88.0174156973,7.98692995152,38.2599719284,0.0,18.5889407304,23.1597249699,29.6357203015,0.0,18.025,11.6107203015
