Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/27  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  08:00:00,39.0822351807,15.0084158135,16.6632340029,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/28  09:00:00,41.1818501249,15.0084158135,18.7628489472,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/28  10:00:00,60.7936562011,15.0084158135,23.323590671,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  11:00:00,64.0993373678,15.0084158135,26.6292718376,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  12:00:00,80.8146981244,15.0084158135,33.3105896926,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  13:00:00,83.0550463487,15.0084158135,35.550937917,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  14:00:00,85.8424989465,15.0084158135,38.3383905147,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  15:00:00,90.9294636754,15.0084158135,43.4253552437,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  16:00:00,93.3251434767,15.0084158135,45.821035045,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  17:00:00,81.7399034264,15.0084158135,44.2698378963,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  18:00:00,67.4273450877,15.0084158135,39.9913224592,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/28  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  20:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  08:00:00,45.6712482236,15.0084158135,23.2522470458,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/29  09:00:00,46.2319463297,15.0084158135,23.8129451519,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/29  10:00:00,67.3444260736,15.0084158135,29.8743605435,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  11:00:00,68.7292065249,15.0084158135,31.2591409948,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  12:00:00,82.6862158688,15.0084158135,35.1821074371,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  13:00:00,86.1867374283,15.0084158135,38.6826289966,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  14:00:00,88.4950932588,15.0084158135,40.9909848271,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  15:00:00,87.8758905722,15.0084158135,40.3717821405,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  16:00:00,92.2401081495,15.0084158135,44.7359997177,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  17:00:00,83.1585412768,15.0084158135,45.6884757466,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  18:00:00,66.8627305614,15.0084158135,39.4267079329,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/29  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  20:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  06:00:00,44.6855765956,15.0084158135,21.2404771216,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  07:00:00,46.9994437331,15.0084158135,19.5634211045,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/30  08:00:00,66.8201787363,15.0084158135,24.3330917553,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/30  09:00:00,92.0331295224,15.0084158135,31.8715206517,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  10:00:00,94.5684013229,15.0084158135,34.4067924522,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  11:00:00,98.332638225,15.0084158135,38.1710293542,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  12:00:00,102.023582745,15.0084158135,41.8619738741,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  13:00:00,106.035115536,15.0084158135,45.8735066656,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  14:00:00,108.072619231,15.0084158135,47.91101036,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  15:00:00,110.506882057,15.0084158135,50.3452731859,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  16:00:00,109.872373179,15.0084158135,49.7107643083,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  17:00:00,108.380860206,15.0084158135,48.2192513349,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  18:00:00,92.8617692437,15.0084158135,45.357660812,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  19:00:00,87.7219422563,15.0084158135,40.2178338246,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  20:00:00,84.7078224558,15.0084158135,36.7100688082,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  06:00:00,45.2208389577,15.0084158135,21.7757394837,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  07:00:00,47.791569687,15.0084158135,20.3555470585,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  08:00:00,67.0896556042,15.0084158135,24.6025686232,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  09:00:00,92.2169886779,15.0084158135,32.0553798072,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  10:00:00,96.0421621208,15.0084158135,35.8805532501,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  11:00:00,100.424729708,15.0084158135,40.2631208368,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  12:00:00,102.163197213,15.0084158135,42.0015883422,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  13:00:00,102.953648022,15.0084158135,42.7920391514,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  14:00:00,107.139255471,15.0084158135,46.9776466005,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  15:00:00,110.038272542,15.0084158135,49.8766636711,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  16:00:00,108.33328608,15.0084158135,48.1716772093,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  17:00:00,105.606269703,15.0084158135,45.4446608323,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  18:00:00,90.1871879229,15.0084158135,42.6830794912,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  19:00:00,86.9963162908,15.0084158135,39.492207859,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  20:00:00,83.8085378846,15.0084158135,35.810784237,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  06:00:00,49.168261292,15.0084158135,25.723161818,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  07:00:00,49.8152847949,15.0084158135,22.3792621663,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  08:00:00,69.6294189059,15.0084158135,27.142331925,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  09:00:00,94.6565906681,15.0084158135,34.4949817973,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  10:00:00,98.7365673961,15.0084158135,38.5749585254,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  11:00:00,103.279541508,15.0084158135,43.1179326368,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  12:00:00,106.121419794,15.0084158135,45.9598109232,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  13:00:00,108.444738245,15.0084158135,48.2831293738,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  14:00:00,111.63743091,15.0084158135,51.4758220397,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  15:00:00,113.718378647,15.0084158135,53.5567697761,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  16:00:00,113.550637876,15.0084158135,53.3890290051,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  17:00:00,110.358494313,15.0084158135,50.1968854424,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  18:00:00,93.5571311703,15.0084158135,46.0530227386,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  19:00:00,88.7156207451,15.0084158135,41.2115123134,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  20:00:00,85.2360257995,15.0084158135,37.2382721519,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  06:00:00,48.9026774734,15.0084158135,25.4575779995,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  07:00:00,48.7025714929,15.0084158135,21.2665488643,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  08:00:00,68.5632772147,15.0084158135,26.0761902338,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  09:00:00,92.4235568937,15.0084158135,32.261948023,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  10:00:00,96.3675456196,15.0084158135,36.2059367489,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  11:00:00,104.159712156,15.0084158135,43.9981032851,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  12:00:00,106.773708752,15.0084158135,46.612099881,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  13:00:00,107.747054985,15.0084158135,47.5854461146,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  14:00:00,111.335098507,15.0084158135,51.1734896363,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  15:00:00,115.054265062,15.0084158135,54.8926561916,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  16:00:00,112.295033031,15.0084158135,52.1334241603,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  17:00:00,108.638191691,15.0084158135,48.4765828201,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  18:00:00,93.4778005303,15.0084158135,45.9736920986,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  19:00:00,88.9600821779,15.0084158135,41.4559737461,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  20:00:00,84.9227124955,15.0084158135,36.9249588479,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  06:00:00,45.6698671425,15.0084158135,22.8231586468,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  07:00:00,41.9418935626,15.0084158135,19.5228923848,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  08:00:00,55.1639017461,15.0084158135,22.7108576668,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  09:00:00,76.164546064,15.0084158135,28.6604376322,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/03  10:00:00,94.9127155842,15.0084158135,34.7511067134,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  11:00:00,101.796936807,15.0084158135,41.6353279366,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  12:00:00,103.618806602,15.0084158135,43.4571977316,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  13:00:00,104.935753844,15.0084158135,44.7741449729,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  14:00:00,107.55341546,15.0084158135,47.3918065892,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  15:00:00,109.906289697,15.0084158135,49.7446808259,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  16:00:00,109.909764182,15.0084158135,49.7481553118,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  17:00:00,93.2822036414,15.0084158135,33.1205947707,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  18:00:00,59.9913127333,15.0084158135,17.5042257524,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/03  19:00:00,47.0691317728,15.0084158135,14.6160876935,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  20:00:00,50.5839583949,15.0084158135,12.6202476489,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  21:00:00,39.9557763269,15.0084158135,9.27077514913,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  08:00:00,28.0770438984,15.0084158135,5.65804272069,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/04  09:00:00,35.084694617,15.0084158135,12.6656934393,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/04  10:00:00,58.8850271477,15.0084158135,21.4149616175,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  11:00:00,63.4050178696,15.0084158135,25.9349523395,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  12:00:00,80.7005985934,15.0084158135,33.1964901616,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  13:00:00,85.7213610986,15.0084158135,38.2172526669,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  14:00:00,90.6875659239,15.0084158135,43.1834574922,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  15:00:00,93.8139347682,15.0084158135,46.3098263365,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  16:00:00,96.1380744974,15.0084158135,48.6339660656,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  17:00:00,88.0651513409,15.0084158135,50.5950858108,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  18:00:00,74.5835384477,15.0084158135,47.1475158192,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/04  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  20:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  06:00:00,45.6152812477,15.0084158135,22.1701817737,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  07:00:00,46.7201663164,15.0084158135,19.2841436879,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  08:00:00,66.1467716717,15.0084158135,23.6596846908,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  09:00:00,91.5376739068,15.0084158135,31.3760650361,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  10:00:00,95.362258233,15.0084158135,35.2006493623,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  11:00:00,100.423976106,15.0084158135,40.2623672355,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  12:00:00,103.256818983,15.0084158135,43.0952101122,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  13:00:00,106.101845119,15.0084158135,45.9402362479,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  14:00:00,110.231106879,15.0084158135,50.0694980086,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  15:00:00,114.072290755,15.0084158135,53.9106818847,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  16:00:00,115.315785868,15.0084158135,55.1541769972,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  17:00:00,114.173691512,15.0084158135,54.0120826417,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  18:00:00,97.9191431518,15.0084158135,50.4150347201,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  19:00:00,92.2824632584,15.0084158135,44.7783548267,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  20:00:00,87.2788187492,15.0084158135,39.2810651016,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  06:00:00,44.1398823151,15.0084158135,20.6947828411,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  07:00:00,44.4863488014,15.0084158135,17.0503261729,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/06  08:00:00,62.5657835225,15.0084158135,20.0786965416,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/06  09:00:00,86.0557544548,15.0084158135,25.894145584,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  10:00:00,88.2675934602,15.0084158135,28.1059845894,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  11:00:00,95.0130266437,15.0084158135,34.851417773,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  12:00:00,99.7276359528,15.0084158135,39.5660270821,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  13:00:00,101.539545359,15.0084158135,41.3779364878,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  14:00:00,104.398990229,15.0084158135,44.2373813587,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  15:00:00,107.941563507,15.0084158135,47.7799546366,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  16:00:00,109.164155453,15.0084158135,49.0025465823,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  17:00:00,106.928374067,15.0084158135,46.7667651963,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  18:00:00,92.6891653068,15.0084158135,45.1850568751,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  19:00:00,88.7436153709,15.0084158135,41.2395069391,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  20:00:00,84.3200491698,15.0084158135,36.3222955222,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  06:00:00,41.1457612942,15.0084158135,17.7006618202,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  07:00:00,39.9582317592,15.0084158135,12.5222091306,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/07  08:00:00,57.886296684,15.0084158135,15.3992097031,0.0,19.1011974705,8.3774736969,0.0,0.0
