Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/27  11:00:00,1355.13739024,57.1206841022,293.329391677,0.0,448.566543614,448.566543614,17.6110698542,0.0,17.6110698542
 07/27  12:00:00,1302.83406572,50.935770186,296.719951777,0.0,448.566543614,398.725816546,19.879519748,0.0,19.879519748
 07/27  13:00:00,1358.16008517,58.3839909967,294.65427703,0.0,448.566543614,448.566543614,19.8578583369,0.0,19.8578583369
 07/27  14:00:00,1359.61507297,60.0301389655,295.4902052,0.0,448.566543614,448.566543614,10.9692353608,0.0,10.9692353608
 07/27  15:00:00,1363.92688898,65.5056867596,294.438443695,0.0,448.566543614,448.566543614,10.9618321764,0.0,10.9618321764
 07/27  16:00:00,1416.64146265,69.2478307363,294.150245482,0.0,448.566543614,448.566543614,17.5953932686,0.0,17.5953932686
 07/27  17:00:00,1290.48466712,56.7915563453,293.740015022,0.0,348.885089477,398.725816546,8.75516041196,0.0,8.75516041196
 07/27  18:00:00,1087.37807069,42.5389292861,302.018300697,0.0,249.203635341,299.044362409,6.56040585243,0.0,6.56040585243
 07/27  19:00:00,1070.28605754,38.3092966692,310.996414859,0.0,249.203635341,299.044362409,6.54795184109,0.0,6.54795184109
 07/27  20:00:00,975.55529492,33.4065625436,335.119102247,0.0,149.522181205,249.203635341,6.55203832839,0.0,6.55203832839
 07/27  21:00:00,957.727841944,32.3833497812,326.729494185,0.0,149.522181205,249.203635341,2.19108171678,0.0,2.19108171678
 07/27  22:00:00,349.356656136,0.0,0.0,0.0,49.8407270682,199.362908273,2.18921325309,0.0,2.18921325309
 07/27  23:00:00,299.991896944,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907451268,0.0,2.18907451268
 07/27  24:00:00,363.033372913,1.20848267327,45.2195283416,0.0,24.9203635341,199.362908273,2.18920580771,0.0,2.18920580771
 07/28  01:00:00,287.769697973,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906348901,0.0,2.18906348901
 07/28  02:00:00,287.769697939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919214035,0.0,2.18919214035
 07/28  03:00:00,287.769697818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905181194,0.0,2.18905181194
 07/28  04:00:00,299.991895619,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/28  05:00:00,349.357991923,0.0,0.0,0.0,49.8407270682,199.362908273,4.36253802763,0.0,4.36253802763
 07/28  06:00:00,756.445874994,38.8101418316,295.72094202,0.0,49.8407270682,199.362908273,2.19064457741,0.0,2.19064457741
 07/28  07:00:00,861.334721546,32.5894431475,289.946205118,0.0,149.522181205,199.362908273,6.5569933113,0.0,6.5569933113
 07/28  08:00:00,1451.43267498,51.071007325,309.371788174,0.0,448.566543614,448.566543614,13.1614817949,0.000215882693406,13.1612659122
 07/28  09:00:00,1409.0580214,57.0615130567,294.631150061,0.0,448.566543614,448.566543614,13.1729476481,0.0,13.1729476481
 07/28  10:00:00,1352.15204567,59.3195292163,286.897903631,0.0,448.566543614,448.566543614,13.1796267175,0.0,13.1796267175
 07/28  11:00:00,1353.46387327,57.4281831743,290.705157387,0.0,448.566543614,448.566543614,17.6117203061,0.0,17.6117203061
 07/28  12:00:00,1301.75990594,49.5961663883,296.27404287,0.0,448.566543614,398.725816546,19.8800568378,0.0,19.8800568378
 07/28  13:00:00,1356.80750651,57.381794227,293.878584298,0.0,448.566543614,448.566543614,19.858191379,0.0,19.858191379
 07/28  14:00:00,1358.12611779,59.2364908711,294.403320552,0.0,448.566543614,448.566543614,10.9681275099,0.0,10.9681275099
 07/28  15:00:00,1367.47732054,64.956157511,298.406268707,0.0,448.566543614,448.566543614,10.9619878404,0.0,10.9619878404
 07/28  16:00:00,1420.3148609,66.8178592375,299.469936834,0.0,448.566543614,448.566543614,17.5954669263,0.0,17.5954669263
 07/28  17:00:00,1293.86213622,55.3849233277,298.734867735,0.0,348.885089477,398.725816546,8.75520548853,0.0,8.75520548853
 07/28  18:00:00,1088.06868181,40.5371530841,305.121950321,0.0,249.203635341,299.044362409,6.56042972931,0.0,6.56042972931
 07/28  19:00:00,1070.42102451,37.1404938801,313.479699242,0.0,249.203635341,299.044362409,6.5479724494,0.0,6.5479724494
 07/28  20:00:00,948.345458865,33.2429376374,304.052455543,0.0,149.522181205,249.203635341,6.55203502723,0.0,6.55203502723
 07/28  21:00:00,932.999182066,32.3955521795,305.208447086,0.0,149.522181205,249.203635341,2.19108431407,0.0,2.19108431407
 07/28  22:00:00,349.356655096,0.0,0.0,0.0,49.8407270682,199.362908273,2.18921621886,0.0,2.18921621886
 07/28  23:00:00,299.991895895,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907577411,0.0,2.18907577411
 07/28  24:00:00,419.523670118,1.20848267327,101.53071961,0.0,24.9203635341,199.362908273,2.18920502362,0.0,2.18920502362
 07/29  01:00:00,237.928969931,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906117619,0.0,2.18906117619
 07/29  02:00:00,237.928969879,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918791924,0.0,2.18918791924
 07/29  03:00:00,237.928969758,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904596475,0.0,2.18904596475
 07/29  04:00:00,250.151167558,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/29  05:00:00,274.596899746,0.0,0.0,0.0,24.9203635341,149.522181205,4.36251578032,0.0,4.36251578032
 07/29  06:00:00,773.321698964,37.5378405545,312.067895616,0.0,49.8407270682,199.362908273,2.19063146258,0.0,2.19063146258
 07/29  07:00:00,775.623380534,32.9742852193,301.894623954,0.0,49.8407270682,199.362908273,4.40285702951,0.0362108299164,4.36664619959
 07/29  08:00:00,1052.60698388,36.1568759319,322.792300107,0.0,249.203635341,249.203635341,4.3721404518,0.0,4.3721404518
 07/29  09:00:00,1022.92202807,37.4907362944,325.489073013,0.0,249.203635341,249.203635341,8.74135225327,0.0,8.74135225327
 07/29  10:00:00,966.711118383,37.9094188239,318.598056028,0.0,249.203635341,249.203635341,6.55608394093,0.0,6.55608394093
 07/29  11:00:00,969.609048264,36.1751146354,323.232028233,0.0,249.203635341,249.203635341,8.7462773162,0.0,8.7462773162
 07/29  12:00:00,969.14675618,35.7485428218,323.348960263,0.0,249.203635341,249.203635341,6.55815941025,0.0,6.55815941025
 07/29  13:00:00,966.443980489,36.2105778467,320.560826278,0.0,249.203635341,249.203635341,6.55635258876,0.0,6.55635258876
 07/29  14:00:00,718.530765706,34.9461060032,322.756526994,0.0,74.7610906023,174.442544739,6.54812666824,0.0,6.54812666824
 07/29  15:00:00,721.004199801,35.1822098688,324.338244786,0.0,74.7610906023,174.442544739,4.36935369058,0.0,4.36935369058
 07/29  16:00:00,762.117486257,37.0083270717,316.257843535,0.0,74.7610906023,174.442544739,4.37068692907,0.0,4.37068692907
 07/29  17:00:00,734.31686616,33.5619531966,328.255038532,0.0,24.9203635341,149.522181205,4.3609563738,0.0,4.3609563738
 07/29  18:00:00,651.732131823,21.5589918121,269.722705888,0.0,24.9203635341,149.522181205,2.19063666299,0.0,2.19063666299
 07/29  19:00:00,628.440174406,20.9419113801,266.191844595,0.0,24.9203635341,149.522181205,2.19062025988,0.0,2.19062025988
 07/29  20:00:00,562.358990341,14.5223713256,186.364560837,0.0,24.9203635341,149.522181205,2.19058559106,0.0,2.19058559106
 07/29  21:00:00,349.838427904,0.80565511551,30.6445925993,0.0,24.9203635341,149.522181205,4.36412625274,0.0,4.36412625274
 07/29  22:00:00,274.595563354,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923398342,0.0,2.18923398342
 07/29  23:00:00,250.151167618,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909191093,0.0,2.18909191093
 07/29  24:00:00,237.928969851,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921833672,0.0,2.18921833672
 07/30  01:00:00,237.928523205,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  02:00:00,237.928523622,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834775892,0.0,2.18834775892
 07/30  03:00:00,237.928523964,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836792883,0.0,2.18836792883
 07/30  04:00:00,250.150721616,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838799637,0.0,2.18838799637
 07/30  05:00:00,274.596452863,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011779506,0.0,2.19011779506
 07/30  06:00:00,289.309241702,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849208848,0.0,2.18849208848
 07/30  07:00:00,540.932672334,17.6071161484,177.948074583,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  08:00:00,648.15533129,25.6581383112,257.471870613,0.0,24.9203635341,149.522181205,2.18849019333,0.0,2.18849019333
 07/30  09:00:00,590.575639945,20.6587941248,241.006134405,0.0,24.9203635341,149.522181205,2.18851000553,0.0,2.18851000553
 07/30  10:00:00,609.790268688,25.6679264166,301.102662506,0.0,24.9203635341,149.522181205,2.18848562953,0.0,2.18848562953
 07/30  11:00:00,566.516026687,20.5590867729,265.809997415,0.0,24.9203635341,149.522181205,2.18994638198,0.0,2.18994638198
 07/30  12:00:00,625.40376418,25.1002155223,317.375821638,0.0,24.9203635341,149.522181205,2.18989369238,0.0,2.18989369238
 07/30  13:00:00,575.337405825,20.4769340672,274.752757525,0.0,24.9203635341,149.522181205,2.19207159172,0.0,2.19207159172
 07/30  14:00:00,631.839068941,24.7727794909,324.293170423,0.0,24.9203635341,149.522181205,2.18993437333,0.0,2.18993437333
 07/30  15:00:00,562.110271211,20.6980873877,266.807177137,0.0,24.9203635341,149.522181205,2.18851605653,0.0,2.18851605653
 07/30  16:00:00,674.764660312,25.2396805697,317.842632777,0.0,24.9203635341,149.522181205,2.18849170408,0.0,2.18849170408
 07/30  17:00:00,647.44662352,20.8109406095,264.692634815,0.0,24.9203635341,149.522181205,2.18851151862,0.0,2.18851151862
 07/30  18:00:00,689.122395934,24.8672170097,303.631337669,0.0,24.9203635341,149.522181205,2.18848714531,0.0,2.18848714531
 07/30  19:00:00,500.82892216,11.9529385297,171.692768718,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  20:00:00,592.122642989,12.7729862678,200.380771438,0.0,24.9203635341,149.522181205,2.1884844558,0.0,2.1884844558
 07/30  21:00:00,369.392146062,1.07420682068,43.422976164,0.0,24.9203635341,149.522181205,2.19059539705,0.0,2.19059539705
 07/30  22:00:00,346.275238357,1.20848267327,41.4900357613,0.0,24.9203635341,149.522181205,2.1884775791,0.0,2.1884775791
 07/30  23:00:00,315.985155579,1.20848267327,35.7357001848,0.0,24.9203635341,149.522181205,2.18849708025,0.0,2.18849708025
 07/30  24:00:00,237.928523607,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840568145,0.0,2.18840568145
 07/31  01:00:00,287.76969499,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/31  02:00:00,349.184578483,1.20848267327,31.3909675883,0.0,24.9203635341,199.362908273,2.18919653217,0.0,2.18919653217
 07/31  03:00:00,287.769695051,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905017896,0.0,2.18905017896
 07/31  04:00:00,299.991892952,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917337361,0.0,2.18917337361
 07/31  05:00:00,349.357987898,0.0,0.0,0.0,49.8407270682,199.362908273,4.36249569368,0.0,4.36249569368
 07/31  06:00:00,760.356236854,38.329020856,289.703986062,0.0,49.8407270682,199.362908273,2.30719274822,0.116621750805,2.19057099741
 07/31  07:00:00,875.744250939,32.003523238,301.837302617,0.0,149.522181205,199.362908273,6.55742260159,0.0,6.55742260159
 07/31  08:00:00,1458.40054426,41.9677475876,321.776276449,0.0,448.566543614,448.566543614,13.1585643555,0.0,13.1585643555
 07/31  09:00:00,1408.9321979,49.671774373,301.928096857,0.0,448.566543614,448.566543614,13.1694258463,0.0,13.1694258463
 07/31  10:00:00,1353.3940289,53.5037690702,293.140900738,0.0,448.566543614,448.566543614,13.1758179913,0.0,13.1758179913
 07/31  11:00:00,1352.03872047,48.6113899717,297.177424697,0.0,448.566543614,448.566543614,17.6109396361,0.0,17.6109396361
 07/31  12:00:00,1303.34276181,44.7821965452,301.585776984,0.0,448.566543614,398.725816546,19.8727972391,0.0,19.8727972391
 07/31  13:00:00,1362.71733884,57.6483391414,299.79671997,0.0,448.566543614,448.566543614,17.6502501965,0.0,17.6502501965
 07/31  14:00:00,1365.24889228,57.1309579736,304.600732477,0.0,448.566543614,448.566543614,13.1555811507,0.0,13.1555811507
 07/31  15:00:00,1369.76706527,61.0960359466,304.261813103,0.0,448.566543614,448.566543614,10.9629007633,0.0,10.9629007633
 07/31  16:00:00,1420.52985121,62.8442598949,303.641268902,0.0,448.566543614,448.566543614,15.3964356349,0.0,15.3964356349
 07/31  17:00:00,1291.5617297,48.6316967796,303.24346564,0.0,348.885089477,398.725816546,8.75400084677,0.0,8.75400084677
 07/31  18:00:00,1090.37666989,38.4498380048,309.40926379,0.0,249.203635341,299.044362409,8.74047235838,0.0,8.74047235838
 07/31  19:00:00,1078.06462408,36.0360083515,321.743056057,0.0,249.203635341,299.044362409,4.3715999971,0.0,4.3715999971
 07/31  20:00:00,983.760046222,33.2679497897,335.715666618,0.0,149.522181205,249.203635341,6.55229462273,0.0,6.55229462273
 07/31  21:00:00,978.308220147,32.3129510587,346.663355096,0.0,149.522181205,249.203635341,4.36225978434,0.0,4.36225978434
 07/31  22:00:00,349.356652076,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/31  23:00:00,299.991892915,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918975305,0.0,2.18918975305
 07/31  24:00:00,287.769695153,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904472606,0.0,2.18904472606
 08/01  01:00:00,287.769694389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916624638,0.0,2.18916624638
 08/01  02:00:00,287.769694443,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902003091,0.0,2.18902003091
 08/01  03:00:00,287.76969445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914175634,0.0,2.18914175634
 08/01  04:00:00,299.991892312,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899543377,0.0,2.18899543377
 08/01  05:00:00,349.357985977,0.0,0.0,0.0,49.8407270682,199.362908273,2.19126808628,0.0,2.19126808628
 08/01  06:00:00,741.511702651,37.3690328739,277.326840931,0.0,49.8407270682,199.362908273,4.4955869815,0.134453760655,4.36113322085
 08/01  07:00:00,815.429001348,32.944030487,247.635534606,0.0,149.522181205,199.362908273,6.77732727917,0.220850720892,6.55647655828
 08/01  08:00:00,1391.33324231,46.7534084933,258.814221448,0.0,448.566543614,448.566543614,10.9690333168,0.0,10.9690333168
 08/01  09:00:00,1385.86961376,50.8540603813,282.174324851,0.0,448.566543614,448.566543614,15.3703299997,0.0,15.3703299997
 08/01  10:00:00,1348.35052639,55.8614257265,282.207189278,0.0,448.566543614,448.566543614,13.172632851,0.0,13.172632851
 08/01  11:00:00,1353.1380805,54.8446119505,288.007993774,0.0,448.566543614,448.566543614,15.410078812,0.0,15.410078812
 08/01  12:00:00,1302.59151858,48.638195549,293.504122183,0.0,448.566543614,398.725816546,19.8763745394,0.0,19.8763745394
 08/01  13:00:00,1351.59006697,57.4028039321,283.898668227,0.0,448.566543614,448.566543614,19.8545003198,0.0,19.8545003198
 08/01  14:00:00,1350.90610301,59.6147865247,281.011620108,0.0,448.566543614,448.566543614,10.9638374742,0.0,10.9638374742
 08/01  15:00:00,1356.0418136,65.6313152595,280.136735713,0.0,448.566543614,448.566543614,13.1523896734,0.0,13.1523896734
 08/01  16:00:00,1410.36266029,71.5656301967,279.919930487,0.0,448.566543614,448.566543614,15.3965454068,0.0,15.3965454068
 08/01  17:00:00,1292.74435795,64.2280671739,283.628253669,0.0,348.885089477,398.725816546,8.75415115707,0.0,8.75415115707
 08/01  18:00:00,1073.07161371,51.0352856059,282.435678976,0.0,249.203635341,299.044362409,8.7401442762,0.0,8.7401442762
 08/01  19:00:00,1044.31729529,44.6261118168,284.171324176,0.0,249.203635341,299.044362409,4.3718915267,0.0,4.3718915267
 08/01  20:00:00,948.93668363,35.1057349155,303.505480216,0.0,149.522181205,249.203635341,6.55300222852,0.0,6.55300222852
 08/01  21:00:00,940.849248635,33.3910036432,313.051724508,0.0,149.522181205,249.203635341,2.19100622144,0.0,2.19100622144
 08/01  22:00:00,425.986532228,1.20848267327,46.6461311757,0.0,49.8407270682,199.362908273,2.18919191446,0.0,2.18919191446
 08/01  23:00:00,535.380620699,12.0754230452,172.3331083,0.0,24.9203635341,199.362908273,2.18913460163,0.0,2.18913460163
 08/01  24:00:00,287.769694433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912218028,0.0,2.18912218028
 08/02  01:00:00,342.368707411,1.20848267327,24.7730741257,0.0,24.9203635341,199.362908273,2.18910802962,0.0,2.18910802962
 08/02  02:00:00,287.769693678,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865081271,0.0,2.18865081271
 08/02  03:00:00,287.769693528,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907976199,0.0,2.18907976199
 08/02  04:00:00,299.991891341,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919979177,0.0,2.18919979177
 08/02  05:00:00,349.357984429,0.0,0.0,0.0,49.8407270682,199.362908273,2.19107247648,0.0,2.19107247648
 08/02  06:00:00,736.895653673,38.6388734372,259.441305668,0.0,49.8407270682,199.362908273,2.19055072301,0.0,2.19055072301
 08/02  07:00:00,838.130376316,32.004392503,261.212879215,0.0,149.522181205,199.362908273,6.55668042969,0.0,6.55668042969
 08/02  08:00:00,1432.0034922,47.8580605313,288.821845774,0.0,448.566543614,448.566543614,13.1619487947,0.0,13.1619487947
 08/02  09:00:00,1405.80830535,56.1583868323,290.492214643,0.0,448.566543614,448.566543614,13.1732303909,0.0,13.1732303909
 08/02  10:00:00,1358.29971323,58.6535385329,290.544596986,0.0,448.566543614,448.566543614,13.1795569281,0.0,13.1795569281
 08/02  11:00:00,1355.73583118,57.3885208061,290.866026819,0.0,448.566543614,448.566543614,17.6108438651,0.0,17.6108438651
 08/02  12:00:00,1302.41209194,50.9390437871,294.641677304,0.0,448.566543614,398.725816546,19.8780390036,0.0,19.8780390036
 08/02  13:00:00,1353.38499148,59.8375804182,287.466729495,0.0,448.566543614,448.566543614,19.8555810106,0.0,19.8555810106
 08/02  14:00:00,1352.21969928,63.1187910374,283.335789449,0.0,448.566543614,448.566543614,10.9683588521,0.0,10.9683588521
 08/02  15:00:00,1356.32688513,67.5380724443,281.439473871,0.0,448.566543614,448.566543614,10.9620257646,0.0,10.9620257646
 08/02  16:00:00,1406.43451002,63.7995538417,286.11866196,0.0,448.566543614,448.566543614,15.395197252,0.0,15.395197252
 08/02  17:00:00,1286.7410049,51.392474053,290.223784837,0.0,348.885089477,398.725816546,10.9377383309,0.0,10.9377383309
 08/02  18:00:00,1087.23718228,39.7093272865,300.583652718,0.0,249.203635341,299.044362409,6.56024359951,0.0,6.56024359951
 08/02  19:00:00,1069.56255064,36.8769418647,310.188471859,0.0,249.203635341,299.044362409,6.54748853455,0.0,6.54748853455
 08/02  20:00:00,969.871955994,33.6522394555,320.525537212,0.0,149.522181205,249.203635341,4.37475337402,0.0,4.37475337402
 08/02  21:00:00,955.298453073,32.8051000944,322.703906245,0.0,149.522181205,249.203635341,4.36227562943,0.0,4.36227562943
 08/02  22:00:00,349.356650325,0.0,0.0,0.0,49.8407270682,199.362908273,2.1890690483,0.0,2.1890690483
 08/02  23:00:00,357.319252597,0.80565511551,37.1088621848,0.0,24.9203635341,199.362908273,2.18918988617,0.0,2.18918988617
 08/02  24:00:00,314.96458881,0.402827557755,17.085647205,0.0,24.9203635341,199.362908273,2.18904138775,0.0,2.18904138775
 08/03  01:00:00,287.769692621,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/03  02:00:00,364.214471392,1.20848267327,46.1170399161,0.0,24.9203635341,199.362908273,2.189214169,0.0,2.189214169
 08/03  03:00:00,287.769692754,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901059667,0.0,2.18901059667
 08/03  04:00:00,299.99189062,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912944258,0.0,2.18912944258
 08/03  05:00:00,349.357984116,0.0,0.0,0.0,49.8407270682,199.362908273,4.36238370443,0.0,4.36238370443
 08/03  06:00:00,781.825038534,40.3012358529,302.874996258,0.0,49.8407270682,199.362908273,2.19051238449,0.0,2.19051238449
 08/03  07:00:00,897.403421286,34.0765279928,318.057618198,0.0,149.522181205,199.362908273,6.55713146838,0.0,6.55713146838
 08/03  08:00:00,1457.88111032,56.2213863415,308.023895613,0.0,448.566543614,448.566543614,13.1577077867,0.0,13.1577077867
 08/03  09:00:00,1407.64654919,61.3090932871,290.053331922,0.0,448.566543614,448.566543614,13.1683642525,0.0,13.1683642525
 08/03  10:00:00,1356.66406302,62.7113798077,288.795575747,0.0,448.566543614,448.566543614,13.1745529093,0.0,13.1745529093
 08/03  11:00:00,1355.36865016,59.9904902932,290.497118497,0.0,448.566543614,448.566543614,15.4121245587,0.0,15.4121245587
 08/03  12:00:00,1300.21116218,51.6470860968,292.612253459,0.0,448.566543614,398.725816546,22.0830232316,0.0,22.0830232316
 08/03  13:00:00,1353.80759938,60.03414728,288.147850699,0.0,448.566543614,448.566543614,17.6498918116,0.0,17.6498918116
 08/03  14:00:00,1355.76167017,61.714884043,289.268257457,0.0,448.566543614,448.566543614,13.1534525059,0.0,13.1534525059
 08/03  15:00:00,1360.28976305,66.8523332756,288.776017392,0.0,448.566543614,448.566543614,10.9641690155,0.0,10.9641690155
 08/03  16:00:00,1416.86615331,73.2731359227,288.799276537,0.0,448.566543614,448.566543614,15.3955745463,0.0,15.3955745463
 08/03  17:00:00,1296.46792359,65.5040073377,290.188154043,0.0,348.885089477,398.725816546,8.75485154251,0.0,8.75485154251
 08/03  18:00:00,1086.09578002,51.2486082809,291.922304887,0.0,249.203635341,299.044362409,8.74080481652,0.0,8.74080481652
 08/03  19:00:00,1067.76713478,40.4478807053,305.694027635,0.0,249.203635341,299.044362409,4.37221671453,0.0,4.37221671453
 08/03  20:00:00,971.848092716,34.2561278172,321.897787428,0.0,149.522181205,249.203635341,6.55179364269,0.0,6.55179364269
 08/03  21:00:00,961.144406899,33.2321475034,328.122814561,0.0,149.522181205,249.203635341,2.19116400844,0.0,2.19116400844
 08/03  22:00:00,399.033672939,0.80565511551,29.6195742602,0.0,49.8407270682,199.362908273,2.18917156427,0.0,2.18917156427
 08/03  23:00:00,323.34330929,0.402827557755,13.331675527,0.0,24.9203635341,199.362908273,2.18918351204,0.0,2.18918351204
 08/03  24:00:00,309.575952902,0.402827557755,11.8045064975,0.0,24.9203635341,199.362908273,2.18914027572,0.0,2.18914027572
 08/04  01:00:00,331.390057741,0.80565511551,23.598721556,0.0,24.9203635341,199.362908273,2.18920527177,0.0,2.18920527177
 08/04  02:00:00,287.769692235,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910763862,0.0,2.18910763862
 08/04  03:00:00,287.769692323,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889578051,0.0,2.1889578051
 08/04  04:00:00,299.99188997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907550657,0.0,2.18907550657
 08/04  05:00:00,349.357982131,0.0,0.0,0.0,49.8407270682,199.362908273,2.19121033709,0.0,2.19121033709
 08/04  06:00:00,782.475521283,38.8224368763,308.093020106,0.0,49.8407270682,199.362908273,2.19122624215,0.00065925974092,2.19056698241
 08/04  07:00:00,895.94469226,32.8580849843,319.617866445,0.0,149.522181205,199.362908273,6.55703796569,0.0,6.55703796569
 08/04  08:00:00,1464.02876797,51.2545711288,319.463127252,0.0,448.566543614,448.566543614,13.1624812961,0.0,13.1624812961
 08/04  09:00:00,1420.17511791,56.5536461185,305.690139358,0.0,448.566543614,448.566543614,13.1736370445,0.0,13.1736370445
 08/04  10:00:00,1355.42575968,57.9116648255,289.917326035,0.0,448.566543614,448.566543614,13.1798596201,0.0,13.1798596201
 08/04  11:00:00,1348.76708643,56.6391352439,287.905065556,0.0,448.566543614,448.566543614,17.6109755436,0.0,17.6109755436
 08/04  12:00:00,1300.07204567,49.7036961963,295.003498413,0.0,448.566543614,398.725816546,19.8778923802,0.0,19.8778923802
 08/04  13:00:00,1356.71914136,57.6816560421,293.339326009,0.0,448.566543614,448.566543614,19.8552228287,0.0,19.8552228287
 08/04  14:00:00,1357.05704064,58.493595335,293.960289724,0.0,448.566543614,448.566543614,10.9681780181,0.0,10.9681780181
 08/04  15:00:00,1361.91121073,61.9020029699,296.107532606,0.0,448.566543614,448.566543614,10.9617844546,0.0,10.9617844546
 08/04  16:00:00,1417.8352272,67.9423247247,296.540617507,0.0,448.566543614,448.566543614,15.3946509105,0.0,15.3946509105
 08/04  17:00:00,1293.67739204,60.4230589046,293.393400206,0.0,348.885089477,398.725816546,10.9385751772,0.0,10.9385751772
 08/04  18:00:00,1087.83719092,48.1398264537,297.368361272,0.0,249.203635341,299.044362409,6.56102858215,0.0,6.56102858215
 08/04  19:00:00,1074.28178783,38.5168019823,315.747075491,0.0,249.203635341,299.044362409,6.54798166865,0.0,6.54798166865
 08/04  20:00:00,982.22215263,33.1177813136,334.355657724,0.0,149.522181205,249.203635341,4.37540304834,0.0,4.37540304834
 08/04  21:00:00,974.824844339,32.3374692991,342.944604568,0.0,149.522181205,249.203635341,4.3621019086,0.0,4.3621019086
 08/04  22:00:00,349.35664898,0.0,0.0,0.0,49.8407270682,199.362908273,2.18898204571,0.0,2.18898204571
 08/04  23:00:00,380.308893872,1.20848267327,50.0459289388,0.0,24.9203635341,199.362908273,2.18920783629,0.0,2.18920783629
 08/04  24:00:00,287.769691939,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/05  01:00:00,237.928964285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921587098,0.0,2.18921587098
 08/05  02:00:00,237.928964325,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906518354,0.0,2.18906518354
 08/05  03:00:00,237.928964484,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918150806,0.0,2.18918150806
 08/05  04:00:00,250.151162332,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903073269,0.0,2.18903073269
 08/05  05:00:00,274.596891399,0.0,0.0,0.0,24.9203635341,149.522181205,4.36217311772,0.0,4.36217311772
 08/05  06:00:00,768.111527696,38.1279333337,297.760523124,0.0,49.8407270682,199.362908273,2.19058493069,0.0,2.19058493069
 08/05  07:00:00,769.168990159,33.2462668236,296.220017253,0.0,49.8407270682,199.362908273,4.3664932705,0.0,4.3664932705
 08/05  08:00:00,1052.03581929,36.4135595868,322.24967029,0.0,249.203635341,249.203635341,4.37228942065,0.0,4.37228942065
 08/05  09:00:00,1035.50226777,37.4353369207,339.731521106,0.0,249.203635341,249.203635341,8.74049952096,0.0,8.74049952096
 08/05  10:00:00,977.382819963,37.7317883751,328.704794584,0.0,249.203635341,249.203635341,6.55568285587,0.0,6.55568285587
 08/05  11:00:00,975.997349833,36.1731790816,328.718477165,0.0,249.203635341,249.203635341,6.56440947062,0.0,6.56440947062
