Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/25  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,0.0931540092209,0.0931540092209
 06/26  07:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/26  08:00:00,58.3385498851,11.8771802857,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,70.6589976365,11.8771802857,0.346398880596,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,71.0906488709,11.8771802857,0.778050115054,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,72.7920356274,11.8771802857,2.47943687154,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,69.1140201696,11.8771802857,5.29424568814,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,77.8244542702,11.8771802857,7.51185551428,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,78.4948880093,11.8771802857,8.18228925345,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,79.0204310804,11.8771802857,8.70783232448,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,76.6892989388,11.8771802857,6.37670018296,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,1.44350130549,1.44350130549
 06/27  07:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/27  08:00:00,58.3385498851,11.8771802857,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/27  09:00:00,70.3894878091,11.8771802857,0.0768890531689,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,70.9173664548,11.8771802857,0.604767698875,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,71.2659250341,11.8771802857,0.953326278231,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,66.9256333949,11.8771802857,3.1058589135,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,75.997999029,11.8771802857,5.68540027312,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,77.6436831525,11.8771802857,7.3310843966,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,78.3103745692,11.8771802857,7.9977758133,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,78.239489803,11.8771802857,7.92689104714,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,0.0512269611179,0.0512269611179
 06/28  07:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/28  08:00:00,58.3926375539,11.8771802857,0.0540876688883,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/28  09:00:00,71.008042221,11.8771802857,0.695443465154,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  10:00:00,72.1036942068,11.8771802857,1.79109545097,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,75.5808940433,11.8771802857,5.26829528739,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,70.6325130898,11.8771802857,6.81273860841,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,77.6712108103,11.8771802857,7.35861205442,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,78.8164984529,11.8771802857,8.50389969707,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,80.17256613,11.8771802857,9.85996737411,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,80.5261514232,11.8771802857,10.2135526673,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,23.2452163497,0.722901707314,2.0322421409,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,10.798360912,1.15037591309,3.15516072445,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,8.46400358578,0.541278030865,1.42990128045,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,12.5290478638,0.024639589922,0.0629173327697,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  06:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,0.0200310567884,0.0200310567884
 06/29  07:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/29  08:00:00,58.4948471463,11.8771802857,0.156297261257,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/29  09:00:00,71.1145891253,11.8771802857,0.801990369458,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  10:00:00,73.8297159382,11.8771802857,3.51711718234,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  11:00:00,77.5118326439,11.8771802857,7.19923388805,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  12:00:00,72.1500773838,11.8771802857,8.33030290238,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/29  13:00:00,79.7046479373,11.8771802857,9.39204918138,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  14:00:00,80.0798520696,11.8771802857,9.76725331367,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  15:00:00,79.9695727929,11.8771802857,9.65697403702,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  16:00:00,79.9094075036,11.8771802857,9.59680874769,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  06:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,0.193302152336,0.193302152336
 06/30  07:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,8.90964043724e-05,8.90964043724e-05
 06/30  08:00:00,58.3385498851,11.8771802857,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/30  09:00:00,70.5031909336,11.8771802857,0.190592177696,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  10:00:00,71.0821114601,11.8771802857,0.769512704203,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  11:00:00,73.4912452784,11.8771802857,3.17864652247,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  12:00:00,70.2775360145,11.8771802857,6.45776153309,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/30  13:00:00,79.2081334924,11.8771802857,8.89553473654,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  14:00:00,80.6293739724,11.8771802857,10.3167752165,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  15:00:00,76.6863854076,11.8771802857,6.3737866517,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  16:00:00,73.1017445069,11.8771802857,2.78914575104,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  07:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,0.547352511921,0.547352511921
 07/01  08:00:00,19.3816042383,11.8771802857,0.0,0.0,5.48122459637,2.0231993562,6.99053771415e-05,6.99053771415e-05
 07/01  09:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  10:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  11:00:00,29.1500954955,11.8771802857,0.0715774661118,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  12:00:00,18.6950067737,11.8771802857,0.325002213501,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  13:00:00,19.4082374949,11.8771802857,1.03823293471,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  14:00:00,22.2345022173,11.8771802857,3.86449765713,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  15:00:00,23.4147632614,11.8771802857,5.04475870123,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  13:00:00,11.2561234137,1.19709684601,3.56620229319,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  14:00:00,13.0757695095,1.64518845294,4.93775678205,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  15:00:00,13.6894956616,1.80197770377,5.39469368341,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  16:00:00,13.8260151159,1.84613530391,5.48705553753,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  17:00:00,12.608247859,1.54858686594,4.56683671864,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  18:00:00,11.0980679506,1.18796450492,3.41727917117,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  19:00:00,8.43666601453,0.514950565569,1.42889117449,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  20:00:00,12.6192147063,0.047725086555,0.129998678635,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  06:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  07:00:00,38.9370002483,11.8771802857,0.0769231866234,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/03  08:00:00,59.1178146996,11.8771802857,0.779264814529,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/03  09:00:00,72.5424089507,11.8771802857,2.22981019478,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  10:00:00,75.782851828,11.8771802857,5.47025307214,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  11:00:00,78.8579598243,11.8771802857,8.54536106844,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  12:00:00,74.6398106791,11.8771802857,10.8200361977,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/03  13:00:00,83.7289945908,11.8771802857,13.416395835,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  14:00:00,85.6785229291,11.8771802857,15.3659241732,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  15:00:00,86.5686731975,11.8771802857,16.2560744417,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  16:00:00,86.3517971694,11.8771802857,16.0391984135,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  17:00:00,30.2010346122,2.45660259692,7.25435951375,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/03  18:00:00,12.7440828596,1.61068695226,4.64057163289,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  19:00:00,10.8144055624,1.14428347995,3.17729780795,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  20:00:00,12.9993875726,0.151080782248,0.406815849234,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  13:00:00,10.8546484412,1.10952911767,3.25229504908,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  14:00:00,11.909177397,1.36577213241,4.0505809901,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  15:00:00,12.3023733451,1.46809399647,4.34145507415,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  16:00:00,12.4828666791,1.52697750301,4.46306490158,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  17:00:00,9.8234926427,0.855435879067,2.47523248917,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  18:00:00,10.5901559282,1.06985720931,3.02747444447,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  19:00:00,7.24205539789,0.199670851352,0.549560272076,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  06:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  07:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/05  08:00:00,58.9514594166,11.8771802857,0.612909531518,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/05  09:00:00,71.3366693237,11.8771802857,1.02407056786,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  10:00:00,72.7774925467,11.8771802857,2.46489379081,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  11:00:00,76.0500040043,11.8771802857,5.7374052484,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  12:00:00,70.6442056574,11.8771802857,6.82443117594,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/05  13:00:00,77.5056529633,11.8771802857,7.19305420745,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  14:00:00,77.5395101647,11.8771802857,7.22691140879,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  15:00:00,77.4708259962,11.8771802857,7.1582272403,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  16:00:00,77.126355695,11.8771802857,6.81375693917,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
