Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/01  20:00:00,77.1021511638,3.7262689018,16.8519680567,0.00775565248398,16.0824960704,28.0885557216,1.10352868293,0.0,1.10352868293
 06/01  21:00:00,74.8441606634,3.63518506543,13.1822487137,0.327630602495,16.0824960704,26.8041601173,1.10312013723,0.0,1.10312013723
 06/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299159531,0.0,1.10299159531
 06/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298977903,0.0,1.10298977903
 06/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299078043,0.0,1.10299078043
 06/02  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/02  06:00:00,34.8902295104,3.73623410997,0.0,4.34139518907,5.36083202345,21.4433280938,1.10311056469,0.0,1.10311056469
 06/02  07:00:00,56.5418409325,3.80229564182,0.0,3.96681949398,16.0824960704,32.6817896323,1.10358201593,0.0,1.10358201593
 06/02  08:00:00,124.855665426,4.72863574707,0.675529995908,0.792258990874,48.2474882111,70.4033123869,1.10418085224,0.0,1.10418085224
 06/02  09:00:00,119.955981993,4.62852094128,4.82728659184,0.189505196559,48.2474882111,62.0547409583,2.18877827004,0.0,2.18877827004
 06/02  10:00:00,124.088454242,4.4304265182,11.2739518672,0.0,48.2474882111,60.1281475517,2.18868151951,0.0,2.18868151951
 06/02  11:00:00,132.598937032,4.29304600455,17.9952217638,0.0,48.2474882111,62.0547409583,2.18920132806,0.0,2.18920132806
 06/02  12:00:00,137.0399165,4.20500360105,23.0685921427,0.0,48.2474882111,61.5103924513,3.27532853204,0.0,3.27532853204
 06/02  13:00:00,147.190193242,4.96036124983,30.313668223,0.0,48.2474882111,63.6602354638,3.27527930353,0.0,3.27527930353
 06/02  14:00:00,149.033616727,5.25832642778,35.3912144425,0.0,48.2474882111,60.1281475517,1.10432249287,0.0,1.10432249287
 06/02  15:00:00,156.976443134,6.27105264007,42.3213146375,0.0,48.2474882111,60.1281475517,2.18852251323,0.0,2.18852251323
 06/02  16:00:00,160.268322533,6.56850808289,42.4258484835,0.0,48.2474882111,63.0180376616,2.18923094183,0.0,2.18923094183
 06/02  17:00:00,143.205726157,5.78205508892,37.0946187545,0.0,37.5258241642,62.7947880557,1.10390210372,0.0,1.10390210372
 06/02  18:00:00,97.5113604555,4.45276176794,30.2278195223,0.0,26.8041601173,36.0181789539,2.18755524676,0.0,2.18755524676
 06/02  19:00:00,90.3580451562,4.02982922067,26.0662279791,0.0,26.8041601173,33.4493877451,1.10337224638,0.0,1.10337224638
 06/02  20:00:00,82.9464496947,3.68192913462,22.7483620073,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/02  21:00:00,80.8064513837,3.62320347192,19.3353234369,0.148828193135,16.0824960704,26.8041601173,1.10330712434,0.0,1.10330712434
 06/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299053716,0.0,1.10299053716
 06/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299005924,0.0,1.10299005924
 06/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298928859,0.0,1.10298928859
 06/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311636515,0.0,1.10311636515
 06/03  06:00:00,41.0226116611,3.77083105236,7.63858653346,2.80059386392,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/03  07:00:00,48.4513251541,3.5970452784,9.49393824081,3.4101590059,5.36083202345,26.5809105114,1.10326020884,0.0,1.10326020884
 06/03  08:00:00,75.5868387398,3.5970452784,12.3556384468,1.52201007056,26.8041601173,31.2995447326,1.10337791123,0.0,1.10337791123
 06/03  09:00:00,78.7616702138,3.5970452784,13.962179276,0.842608407672,26.8041601173,33.5472370403,1.10361922221,0.0,1.10361922221
 06/03  10:00:00,78.4113265593,3.5970452784,14.7664598671,0.651280865472,26.8041601173,32.583940337,1.10359503514,0.0,1.10359503514
 06/03  11:00:00,81.403780511,3.5970452784,15.898043092,0.264459284469,26.8041601173,34.8316326447,1.10370574977,0.0,1.10370574977
 06/03  12:00:00,83.9334328889,3.59774295337,19.8860978679,0.0897548159425,26.8041601173,33.5472370403,1.10358599949,0.0,1.10358599949
 06/03  13:00:00,83.4145839011,3.60616427719,22.017373581,0.0,26.8041601173,30.9784458315,1.10359126235,0.0,1.10359126235
 06/03  14:00:00,55.4836663026,3.5970452784,22.505229604,0.0,8.04124803518,21.3317032909,1.10344163118,0.0,1.10344163118
 06/03  15:00:00,53.9836368992,3.5970452784,22.289595805,0.0,8.04124803518,20.0473076865,1.10333611682,0.0,1.10333611682
 06/03  16:00:00,52.7662340956,3.5970452784,20.7378656134,0.0132284869298,8.04124803518,20.3684065876,1.10334278857,0.0,1.10334278857
 06/03  17:00:00,43.6332720351,3.5970452784,18.9398122253,0.398468948569,2.68041601173,18.0090894769,0.02,0.0,0.02
 06/03  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031209341,0.0,1.1031209341
 06/03  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306412265,0.0,1.10306412265
 06/03  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315711452,0.0,1.10315711452
 06/03  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029899834,0.0,1.1029899834
 06/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294891732,0.0,1.10294891732
 06/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294884485,0.0,1.10294884485
 06/04  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294394947,0.0,1.10294394947
 06/04  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294417281,0.0,1.10294417281
 06/04  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103024537,0.0,1.103024537
 06/04  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316715518,0.0,1.10316715518
 06/04  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  15:00:00,24.0116896202,0.928766958275,4.31157048576,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  16:00:00,26.1628593109,1.38162707504,6.0098800597,0.0,2.68041601173,16.0824960704,1.10299832112,0.0,1.10299832112
 06/04  17:00:00,29.895645298,2.08742856679,9.03686455499,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  18:00:00,26.0304945512,1.47435127855,5.78479109645,0.0,2.68041601173,16.0824960704,1.10300416609,0.0,1.10300416609
 06/04  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301416599,0.0,1.10301416599
 06/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294607617,0.0,1.10294607617
 06/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298676702,0.0,1.10298676702
 06/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298905913,0.0,1.10298905913
 06/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031097838,0.0,1.1031097838
 06/05  06:00:00,54.1934536945,3.60440893331,0.0,23.7764445498,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/05  07:00:00,72.9066842735,3.5970452784,0.0,20.5369131984,16.0824960704,32.6817896323,1.10353216085,0.0,1.10353216085
 06/05  08:00:00,128.735217439,3.77619896516,0.0,6.29977778179,48.2474882111,70.4033123869,2.188414959,0.0,2.188414959
 06/05  09:00:00,116.075659659,3.63443942812,0.281567830238,1.84898313759,48.2474882111,62.0547409583,2.18860512753,0.0,2.18860512753
 06/05  10:00:00,114.52557371,3.61501638597,1.67463527685,0.851846189801,48.2474882111,60.1281475517,1.10452163132,0.0,1.10452163132
 06/05  11:00:00,119.350684769,3.70176219628,5.02373177681,0.314521532053,48.2474882111,62.0547409583,3.27425558347,0.0,3.27425558347
 06/05  12:00:00,123.563422786,3.79447117154,9.54130410507,0.46132675285,48.2474882111,61.5103924513,2.19055868359,0.0,2.19055868359
 06/05  13:00:00,128.409874375,3.83076214123,12.6629484646,0.0,48.2474882111,63.6602354638,3.2753730014,0.0,3.2753730014
 06/05  14:00:00,127.431590387,3.7281028816,15.319411649,0.0,48.2474882111,60.1281475517,1.10422794599,0.0,1.10422794599
 06/05  15:00:00,128.755689444,3.7985579706,16.5730556161,0.0,48.2474882111,60.1281475517,2.18856362366,0.0,2.18856362366
 06/05  16:00:00,134.324519655,4.42668690118,18.6238667866,0.0,48.2474882111,63.0180376616,2.18943517563,0.0,2.18943517563
 06/05  17:00:00,124.960337726,4.79263959789,19.8386458139,0.0,37.5258241642,62.7947880557,2.18782234162,0.0,2.18782234162
 06/05  18:00:00,85.2915095097,4.10233546196,18.3583948825,0.0,26.8041601173,36.0181789539,1.10361124611,0.0,1.10361124611
 06/05  19:00:00,80.4085408951,3.82589847311,16.2982070734,0.0224473921188,26.8041601173,33.4493877451,1.10342559855,0.0,1.10342559855
 06/05  20:00:00,72.8744540721,3.5970452784,11.9290693417,0.832180899216,16.0824960704,28.0885557216,1.10347097078,0.0,1.10347097078
 06/05  21:00:00,72.3567596995,3.5970452784,9.3384853592,1.72213278021,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298927123,0.0,1.10298927123
 06/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298706719,0.0,1.10298706719
 06/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298784284,0.0,1.10298784284
 06/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310640447,0.0,1.10310640447
 06/06  06:00:00,35.2513523257,3.64103436637,1.00289768041,3.79482006757,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  07:00:00,60.3223425693,3.75426383721,4.15931308315,3.63603985222,16.0824960704,32.6817896323,1.10358163287,0.0,1.10358163287
 06/06  08:00:00,131.355526912,4.52110253603,7.52150285775,0.653680825974,48.2474882111,70.4033123869,2.18840765881,0.0,2.18840765881
 06/06  09:00:00,127.004042428,4.34762255046,12.3031375944,0.0426130193986,48.2474882111,62.0547409583,2.18877735547,0.0,2.18877735547
 06/06  10:00:00,130.734000587,4.12514748244,18.224777248,0.0,48.2474882111,60.1281475517,2.18889219594,0.0,2.18889219594
 06/06  11:00:00,135.572943989,3.97227652958,21.2899981964,0.0,48.2474882111,62.0547409583,2.18970093776,0.0,2.18970093776
 06/06  12:00:00,137.876451614,3.95177080387,24.1583600534,0.0,48.2474882111,61.5103924513,2.19018078678,0.0,2.19018078678
 06/06  13:00:00,145.38278353,4.57686814531,28.8897516156,0.0,48.2474882111,63.6602354638,3.27525749738,0.0,3.27525749738
 06/06  14:00:00,144.705686081,4.82046472006,31.5011455043,0.0,48.2474882111,60.1281475517,2.18853256595,0.0,2.18853256595
 06/06  15:00:00,149.843744771,5.53244456236,35.927224352,0.0,48.2474882111,60.1281475517,1.10407920231,0.0,1.10407920231
 06/06  16:00:00,159.276063674,6.72139244237,41.2807052644,0.0,48.2474882111,63.0180376616,2.18904304053,0.0,2.18904304053
 06/06  17:00:00,148.957190336,6.78026541765,41.8478726043,0.0,37.5258241642,62.7947880557,2.18809682294,0.0,2.18809682294
 06/06  18:00:00,101.496177186,5.01881593492,33.6465820861,0.0,26.8041601173,36.0181789539,1.10363145497,0.0,1.10363145497
 06/06  19:00:00,90.8562231383,4.55074799661,26.0434871852,0.0,26.8041601173,33.4493877451,1.10338189194,0.0,1.10338189194
 06/06  20:00:00,78.5723071394,3.70444542202,18.3517031646,0.0,16.0824960704,28.0885557216,1.1035040159,0.0,1.1035040159
 06/06  21:00:00,75.4192728426,3.61346437574,13.9704694803,0.136242704887,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304403203,0.0,1.10304403203
 06/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298787999,0.0,1.10298787999
 06/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298620126,0.0,1.10298620126
 06/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305340483,0.0,1.10305340483
 06/07  06:00:00,39.2599980176,3.76492649239,6.58558462421,2.09688668963,5.36083202345,21.4433280938,1.10310475536,0.0,1.10310475536
 06/07  07:00:00,69.2134025176,3.88135481126,14.4440746762,2.11524723334,16.0824960704,32.6817896323,1.10352826178,0.0,1.10352826178
 06/07  08:00:00,147.214833434,4.88766078494,23.5615834495,0.106348507582,48.2474882111,70.4033123869,1.10419805864,0.0,1.10419805864
 06/07  09:00:00,142.381697442,4.92969698469,27.1413311934,0.0,48.2474882111,62.0547409583,2.18883730581,0.0,2.18883730581
 06/07  10:00:00,142.544879326,4.93228558072,29.2285178888,0.0,48.2474882111,60.1281475517,2.18867472233,0.0,2.18867472233
 06/07  11:00:00,146.76267072,5.13041276501,31.3215886916,0.0,48.2474882111,62.0547409583,2.18934101241,0.0,2.18934101241
 06/07  12:00:00,144.625624766,4.74294035186,30.1163636579,0.0,48.2474882111,61.5103924513,3.27557608061,0.0,3.27557608061
 06/07  13:00:00,147.722480578,5.08475423862,30.7215625707,0.0,48.2474882111,63.6602354638,2.19026767851,0.0,2.19026767851
 06/07  14:00:00,141.827385135,4.911206381,28.5321028968,0.0,48.2474882111,60.1281475517,2.18854324342,0.0,2.18854324342
 06/07  15:00:00,144.382707672,5.22537473843,30.7732570763,0.0,48.2474882111,60.1281475517,2.18825039807,0.0,2.18825039807
 06/07  16:00:00,135.565054894,5.21341422537,19.0776747016,0.0,48.2474882111,63.0180376616,2.18897523366,0.0,2.18897523366
 06/07  17:00:00,111.216354264,4.61564423855,6.26660990004,0.00504781105018,37.5258241642,62.7947880557,1.1037777831,0.0,1.1037777831
 06/07  18:00:00,71.7100973997,3.68633479645,4.71700229288,0.475981145078,26.8041601173,36.0181789539,1.10360321336,0.0,1.10360321336
 06/07  19:00:00,71.6215613823,3.64551595567,7.71405747017,0.0,26.8041601173,33.4493877451,1.10345550505,0.0,1.10345550505
 06/07  20:00:00,68.5078090289,3.5970452784,7.2268394152,1.1677657825,16.0824960704,28.0885557216,1.10349130661,0.0,1.10349130661
 06/07  21:00:00,68.982138934,3.5970452784,4.4909021299,3.19509524395,16.0824960704,26.8041601173,1.10309969434,0.0,1.10309969434
 06/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298767571,0.0,1.10298767571
 06/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029844156,0.0,1.1029844156
 06/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298674886,0.0,1.10298674886
 06/08  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  06:00:00,37.2021426061,3.67988573102,1.00459552015,5.70506114356,5.36083202345,21.4433280938,1.10310486281,0.0,1.10310486281
 06/08  07:00:00,62.1916129428,3.76172835034,4.89311945278,4.76403934293,16.0824960704,32.6817896323,1.10361332568,0.0,1.10361332568
 06/08  08:00:00,134.844994042,4.60498347862,10.3135300424,1.26723982865,48.2474882111,70.4033123869,1.10430097322,0.0,1.10430097322
 06/08  09:00:00,131.524156723,4.49316588934,16.4986581488,0.221663421243,48.2474882111,62.0547409583,2.18847996739,0.0,2.18847996739
 06/08  10:00:00,132.336357519,4.29993132987,19.6523503317,0.0,48.2474882111,60.1281475517,2.18886187748,0.0,2.18886187748
 06/08  11:00:00,137.755399274,4.20483696016,23.2398930508,0.0,48.2474882111,62.0547409583,2.1895261727,0.0,2.1895261727
 06/08  12:00:00,140.039297136,4.13876690365,26.1342094754,0.0,48.2474882111,61.5103924513,3.27529024131,0.0,3.27529024131
 06/08  13:00:00,146.493362266,4.87782409185,29.6993744047,0.0,48.2474882111,63.6602354638,2.19007782993,0.0,2.19007782993
 06/08  14:00:00,145.135401159,5.13776687214,31.6135584299,0.0,48.2474882111,60.1281475517,2.18876869477,0.0,2.18876869477
 06/08  15:00:00,149.093673879,5.37482696291,35.3347710587,0.0,48.2474882111,60.1281475517,2.18816575856,0.0,2.18816575856
 06/08  16:00:00,154.676166283,5.76354020386,37.6386601121,0.0,48.2474882111,63.0180376616,2.1891063172,0.0,2.1891063172
 06/08  17:00:00,142.607661224,5.848240609,36.4303683013,0.0,37.5258241642,62.7947880557,1.10383370431,0.0,1.10383370431
 06/08  18:00:00,94.082979087,3.92366457964,27.3285353421,0.0,26.8041601173,36.0181789539,1.10367980783,0.0,1.10367980783
 06/08  19:00:00,86.2980248346,3.81602094689,22.2200159313,0.0,26.8041601173,33.4493877451,1.10342155742,0.0,1.10342155742
 06/08  20:00:00,74.6083558303,3.61519929155,14.476997986,0.0,16.0824960704,28.0885557216,1.1034341933,0.0,1.1034341933
 06/08  21:00:00,73.5259081771,3.5970452784,11.699166232,0.53060038491,16.0824960704,26.8041601173,1.10311724819,0.0,1.10311724819
 06/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298712265,0.0,1.10298712265
 06/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298489691,0.0,1.10298489691
 06/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298542544,0.0,1.10298542544
 06/09  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  06:00:00,37.2670336368,3.73735205335,3.10388822889,3.61319314321,5.36083202345,21.4433280938,1.10311135878,0.0,1.10311135878
 06/09  07:00:00,65.4082708818,3.88821151264,9.60749601562,3.13983755685,16.0824960704,32.6817896323,1.10353640001,0.0,1.10353640001
 06/09  08:00:00,139.685224255,4.88351987215,15.7976361058,0.344827584702,48.2474882111,70.4033123869,1.10409955597,0.0,1.10409955597
 06/09  09:00:00,135.597485721,4.83655638901,20.4502600686,0.0,48.2474882111,62.0547409583,2.18855657907,0.0,2.18855657907
 06/09  10:00:00,139.207359497,4.74194873966,26.0813349004,0.0,48.2474882111,60.1281475517,2.18893115995,0.0,2.18893115995
 06/09  11:00:00,146.047702382,4.77162514735,30.9654079711,0.0,48.2474882111,62.0547409583,2.18958517728,0.0,2.18958517728
 06/09  12:00:00,149.476525181,4.78037111855,34.9298333062,0.0,48.2474882111,61.5103924513,3.27535302154,0.0,3.27535302154
 06/09  13:00:00,155.727348204,5.36374544719,38.4474389874,0.0,48.2474882111,63.6602354638,2.19010864462,0.0,2.19010864462
 06/09  14:00:00,151.023694189,5.29045557641,37.3491627556,0.0,48.2474882111,60.1281475517,2.18879155246,0.0,2.18879155246
 06/09  15:00:00,140.727075734,5.08206843583,27.2609314417,0.0,48.2474882111,60.1281475517,2.18818437908,0.0,2.18818437908
 06/09  16:00:00,137.686475455,4.84176659129,21.5707428969,0.0,48.2474882111,63.0180376616,2.18910911051,0.0,2.18910911051
 06/09  17:00:00,124.321169278,4.6495483747,19.3425685898,0.0,37.5258241642,62.7947880557,1.10383454589,0.0,1.10383454589
 06/09  18:00:00,82.5938684087,3.71276866954,15.902699496,0.147621077871,26.8041601173,36.0181789539,1.10365270758,0.0,1.10365270758
 06/09  19:00:00,83.9251759715,3.68091789734,19.9822701177,0.0,26.8041601173,33.4493877451,1.10345527504,0.0,1.10345527504
 06/09  20:00:00,83.2652513498,3.5970452784,23.0390228192,0.113024699417,16.0824960704,28.0885557216,1.10343090801,0.0,1.10343090801
 06/09  21:00:00,81.4552408023,3.5970452784,19.2853959524,0.873703289823,16.0824960704,26.8041601173,1.10311524662,0.0,1.10311524662
 06/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298641489,0.0,1.10298641489
 06/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298500171,0.0,1.10298500171
 06/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298398993,0.0,1.10298398993
 06/10  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  06:00:00,37.8767532573,3.68650423065,2.98842953328,4.38921928204,5.36083202345,21.4433280938,1.10310615529,0.0,1.10310615529
 06/10  07:00:00,54.3268142573,3.82138544296,15.0312936363,3.52395254913,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/10  08:00:00,87.6330184441,4.15689350431,23.966786453,1.3971935428,26.8041601173,31.2995447326,1.10339887525,0.0,1.10339887525
 06/10  09:00:00,93.1384884516,4.17277788184,28.1546193424,0.451253975676,26.8041601173,33.5472370403,1.10362048922,0.0,1.10362048922
 06/10  10:00:00,93.8082310212,3.97843622249,30.3852091822,0.0480450680778,26.8041601173,32.583940337,1.10353943737,0.0,1.10353943737
 06/10  11:00:00,96.2045176019,3.69839235375,30.861892392,0.0,26.8041601173,34.8316326447,2.18728185961,0.0,2.18728185961
 06/10  12:00:00,96.4786289822,3.72401370737,32.3947780231,0.0,26.8041601173,33.5472370403,1.1036129094,0.0,1.1036129094
 06/10  13:00:00,95.7105154346,3.82933088045,34.0901385112,0.0,26.8041601173,30.9784458315,1.10359162966,0.0,1.10359162966
 06/10  14:00:00,66.1664561178,3.76717801792,33.0178866797,0.0,8.04124803518,21.3317032909,1.10335747162,0.0,1.10335747162
 06/10  15:00:00,66.5465441847,3.84829972825,34.6012486407,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/10  16:00:00,65.5001576289,3.84887958733,33.2331833247,0.0,8.04124803518,20.3684065876,1.10334392177,0.0,1.10334392177
 06/10  17:00:00,52.8035571858,3.66721223485,28.4383993681,0.0,2.68041601173,18.0090894769,1.1030710165,0.0,1.1030710165
 06/10  18:00:00,19.6184296187,0.103743738274,0.743333704189,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
