Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/25  10:00:00,152.408753719,4.18842507836,39.8362527841,0.0,48.2474882111,60.1281475517,1.1040477771,0.0,1.1040477771
 07/25  11:00:00,157.064168062,4.42641443837,42.3270843601,0.0,48.2474882111,62.0547409583,2.18837063853,0.0,2.18837063853
 07/25  12:00:00,154.466123437,4.16298183292,40.5368208479,0.0,48.2474882111,61.5103924513,2.18938351708,0.0,2.18938351708
 07/25  13:00:00,161.357307206,4.83413369633,44.6070097409,0.0,48.2474882111,63.6602354638,2.18926210849,0.0,2.18926210849
 07/25  14:00:00,158.174727029,4.88176822466,44.9088829476,0.0,48.2474882111,60.1281475517,2.18770936754,0.0,2.18770936754
 07/25  15:00:00,161.300239208,5.39553033406,47.5206330172,0.0,48.2474882111,60.1281475517,1.1038155608,0.0,1.1038155608
 07/25  16:00:00,165.644302052,5.96682113569,48.4035149498,0.0,48.2474882111,63.0180376616,1.10414031603,0.0,1.10414031603
 07/25  17:00:00,149.152252607,5.5151233436,43.3080769492,0.0,37.5258241642,62.7947880557,2.18747831775,0.0,2.18747831775
 07/25  18:00:00,98.4466456706,3.75661087755,31.8592556278,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/25  19:00:00,93.4346257321,3.33224929133,24.9057218177,0.0,26.8041601173,33.4493877451,1.10336272974,0.0,1.10336272974
 07/25  20:00:00,82.820623259,3.02907174142,20.8080596315,0.0,16.0824960704,28.0885557216,1.10332551092,0.0,1.10332551092
 07/25  21:00:00,78.7038124661,2.96643044812,18.0382857362,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307355604,0.0,1.10307355604
 07/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293893966,0.0,1.10293893966
 07/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294071504,0.0,1.10294071504
 07/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303332184,0.0,1.10303332184
 07/26  06:00:00,49.0583215367,3.17253755506,19.0158121845,0.057371585801,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  07:00:00,70.1301448656,2.93412060614,18.2921879315,0.131110531217,16.0824960704,32.6817896323,1.10343685857,0.0,1.10343685857
 07/26  08:00:00,149.223813587,3.91252598894,26.6520469059,0.0,48.2474882111,70.4033123869,1.10386692426,0.0,1.10386692426
 07/26  09:00:00,147.834281687,4.13207696,33.3915354631,0.0,48.2474882111,62.0547409583,2.18790664243,0.0,2.18790664243
 07/26  10:00:00,148.753805899,4.2531762761,36.1165537662,0.0,48.2474882111,60.1281475517,1.1040768041,0.0,1.1040768041
 07/26  11:00:00,155.512839509,4.51823315881,40.683937087,0.0,48.2474882111,62.0547409583,2.1885938075,0.0,2.1885938075
 07/26  12:00:00,153.839215323,4.29085535878,39.7820392081,0.0,48.2474882111,61.5103924513,2.18901790548,0.0,2.18901790548
 07/26  13:00:00,159.020361994,4.92545855041,42.1787396751,0.0,48.2474882111,63.6602354638,2.18890168579,0.0,2.18890168579
 07/26  14:00:00,157.419693346,5.00216626179,44.0334512276,0.0,48.2474882111,60.1281475517,1.10388976612,0.0,1.10388976612
 07/26  15:00:00,160.096961532,5.54057435673,46.1723113184,0.0,48.2474882111,60.1281475517,2.1875911121,0.0,2.1875911121
 07/26  16:00:00,161.28616324,6.06399195547,43.9482053178,0.0,48.2474882111,63.0180376616,1.1041953876,0.0,1.1041953876
 07/26  17:00:00,143.545624092,5.53590403325,37.6806677451,0.0,37.5258241642,62.7947880557,1.1036679979,0.0,1.1036679979
 07/26  18:00:00,92.2747051411,3.67054748532,25.7733784905,0.0,26.8041601173,36.0181789539,1.10346392683,0.0,1.10346392683
 07/26  19:00:00,88.2162052331,3.28033577918,19.7392148308,0.0,26.8041601173,33.4493877451,1.10324422088,0.0,1.10324422088
 07/26  20:00:00,78.7082103309,3.02826029363,16.6964581511,0.0,16.0824960704,28.0885557216,1.10328180157,0.0,1.10328180157
 07/26  21:00:00,77.0396270782,2.96327294831,16.3772578482,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293941777,0.0,1.10293941777
 07/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294050639,0.0,1.10294050639
 07/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293402764,0.0,1.10293402764
 07/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  06:00:00,42.4031087748,3.15609547076,12.0855622751,0.348850817584,5.36083202345,21.4433280938,1.10308791253,0.0,1.10308791253
 07/27  07:00:00,64.3560807491,2.93412060614,12.1809209432,0.468313403109,16.0824960704,32.6817896323,1.10340316385,0.0,1.10340316385
 07/27  08:00:00,143.393516425,3.6464646797,21.0878110528,0.0,48.2474882111,70.4033123869,1.1038837195,0.0,1.1038837195
 07/27  09:00:00,143.358730618,3.89803865648,29.1500226983,0.0,48.2474882111,62.0547409583,2.18779291798,0.0,2.18779291798
 07/27  10:00:00,145.128045038,4.05313512001,32.6908340613,0.0,48.2474882111,60.1281475517,1.10410390444,0.0,1.10410390444
 07/27  11:00:00,151.46690141,4.3030871969,36.8531449495,0.0,48.2474882111,62.0547409583,2.18847649561,0.0,2.18847649561
 07/27  12:00:00,153.23679923,4.149775041,39.3207034326,0.0,48.2474882111,61.5103924513,2.18926216372,0.0,2.18926216372
 07/27  13:00:00,159.417764162,4.8009030823,42.7006973103,0.0,48.2474882111,63.6602354638,2.18908652034,0.0,2.18908652034
 07/27  14:00:00,155.042588682,4.8524345038,41.8060783211,0.0,48.2474882111,60.1281475517,1.10388700739,0.0,1.10388700739
 07/27  15:00:00,156.308391164,5.33963283002,42.5846824773,0.0,48.2474882111,60.1281475517,1.10376212797,0.0,1.10376212797
 07/27  16:00:00,161.048295845,5.91401194638,43.8603179321,0.0,48.2474882111,63.0180376616,2.18825557504,0.0,2.18825557504
 07/27  17:00:00,144.22786583,5.42985892331,38.468954593,0.0,37.5258241642,62.7947880557,1.10360460838,0.0,1.10360460838
 07/27  18:00:00,94.606980222,3.68429578332,28.0919052734,0.0,26.8041601173,36.0181789539,1.10345059921,0.0,1.10345059921
 07/27  19:00:00,93.4340695015,3.29858087307,24.9388340053,0.0,26.8041601173,33.4493877451,1.10324099849,0.0,1.10324099849
 07/27  20:00:00,83.4458189047,3.02102735626,21.4412996623,0.0,16.0824960704,28.0885557216,1.10330379114,0.0,1.10330379114
 07/27  21:00:00,79.7698207818,2.9591914467,19.1115330534,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029404002,0.0,1.1029404002
 07/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293319456,0.0,1.10293319456
 07/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293879805,0.0,1.10293879805
 07/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  06:00:00,48.9262394327,3.17757643003,18.8513078301,0.0847549611804,5.36083202345,21.4433280938,1.10299976025,0.0,1.10299976025
 07/28  07:00:00,71.1284433296,2.93412060614,19.2826113902,0.138985536459,16.0824960704,32.6817896323,1.10343237052,0.0,1.10343237052
 07/28  08:00:00,148.842258641,3.67339761812,26.5096203312,0.0,48.2474882111,70.4033123869,1.10388871217,0.0,1.10388871217
 07/28  09:00:00,146.944781051,3.96513211823,32.6689796694,0.0,48.2474882111,62.0547409583,1.10393022911,0.0,1.10393022911
 07/28  10:00:00,153.160199906,4.22876194033,40.5473621087,0.0,48.2474882111,60.1281475517,2.1878519089,0.0,2.1878519089
 07/28  11:00:00,160.459898621,4.50388776221,45.6453415954,0.0,48.2474882111,62.0547409583,1.1042366747,0.0,1.1042366747
 07/28  12:00:00,158.236702477,4.29892524725,44.1714564732,0.0,48.2474882111,61.5103924513,3.2737443355,0.0,3.2737443355
 07/28  13:00:00,167.659318111,5.07520533483,50.6679490076,0.0,48.2474882111,63.6602354638,1.10436493007,0.0,1.10436493007
 07/28  14:00:00,162.08499605,5.10552027615,48.5953999172,0.0,48.2474882111,60.1281475517,2.18815178302,0.0,2.18815178302
 07/28  15:00:00,159.708356411,5.3785694038,45.9457111503,0.0,48.2474882111,60.1281475517,1.10375704289,0.0,1.10375704289
 07/28  16:00:00,160.658983937,5.22998431323,44.1550336567,0.0,48.2474882111,63.0180376616,2.18824811085,0.0,2.18824811085
 07/28  17:00:00,145.020256776,4.96597303984,39.7252314222,0.0,37.5258241642,62.7947880557,1.10357014413,0.0,1.10357014413
 07/28  18:00:00,93.3862093058,3.49403661813,27.0613935224,0.0,26.8041601173,36.0181789539,1.10340738636,0.0,1.10340738636
 07/28  19:00:00,91.0393370254,3.22663904527,22.616043357,0.0,26.8041601173,33.4493877451,1.10325027382,0.0,1.10325027382
 07/28  20:00:00,82.5063142397,2.99988243504,20.5229399185,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/28  21:00:00,80.8265407774,2.94559535695,20.1818491388,0.0,16.0824960704,26.8041601173,1.10304793412,0.0,1.10304793412
 07/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029332871,0.0,1.1029332871
 07/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293881857,0.0,1.10293881857
 07/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294064532,0.0,1.10294064532
 07/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  06:00:00,50.8344519337,3.12646375957,20.7584444772,0.136943485534,5.36083202345,21.4433280938,1.10299912399,0.0,1.10299912399
 07/29  07:00:00,56.4298558807,2.93412060614,21.2099088364,0.335643809257,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/29  08:00:00,84.1246591847,2.93561950891,23.0768947317,0.0,26.8041601173,31.2995447326,1.10324634312,0.0,1.10324634312
 07/29  09:00:00,89.1085789243,2.93485911654,25.8138825561,0.0,26.8041601173,33.5472370403,1.10340688505,0.0,1.10340688505
 07/29  10:00:00,89.9688491393,2.94756816105,27.6247404299,0.0,26.8041601173,32.583940337,1.1033479801,0.0,1.1033479801
 07/29  11:00:00,93.4772409145,2.94979751522,28.8832105432,0.0,26.8041601173,34.8316326447,0.02,0.0,0.02
 07/29  12:00:00,94.1565061604,2.9735013136,30.8231675951,0.0,26.8041601173,33.5472370403,1.10348550083,0.0,1.10348550083
 07/29  13:00:00,92.7812645672,3.02133787839,31.9688806459,0.0,26.8041601173,30.9784458315,1.10335115897,0.0,1.10335115897
 07/29  14:00:00,64.6971709859,2.93855607382,32.3772234919,0.0,8.04124803518,21.3317032909,1.10325853616,0.0,1.10325853616
 07/29  15:00:00,64.559021767,2.96425380899,33.4977721422,0.0,8.04124803518,20.0473076865,1.10319860743,0.0,1.10319860743
 07/29  16:00:00,65.0787973147,3.09337447887,33.567328119,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/29  17:00:00,55.698028723,3.1152460687,31.8848370715,0.0,2.68041601173,18.0090894769,1.10299969685,0.0,1.10299969685
 07/29  18:00:00,33.8049769552,1.40983447739,13.6237903016,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  19:00:00,31.7838373268,0.825593423871,7.2522250601,0.0,2.68041601173,16.0824960704,1.10305930801,0.0,1.10305930801
 07/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305952525,0.0,1.10305952525
 07/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029395224,0.0,1.1029395224
 07/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291151878,0.0,1.10291151878
 07/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299998672,0.0,1.10299998672
 07/30  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  08:00:00,22.0819828895,0.371224430058,2.9394062832,0.0,2.68041601173,16.0824960704,1.10294273968,0.0,1.10294273968
 07/30  09:00:00,37.7943935111,1.81113336591,17.211907969,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  10:00:00,42.5302599918,2.00837021423,21.7505376014,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  11:00:00,33.4222405065,1.26708035934,13.383807971,0.0,2.68041601173,16.0824960704,1.10300125956,0.0,1.10300125956
 07/30  12:00:00,20.5838897846,0.166289127509,1.64624848088,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  13:00:00,24.9175840895,0.498867382528,5.64736453075,0.0,2.68041601173,16.0824960704,1.10306600255,0.0,1.10306600255
 07/30  14:00:00,26.4740370526,0.661255034254,7.04142984212,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  15:00:00,38.5821567601,1.76898189385,18.0418226901,0.0,2.68041601173,16.0824960704,1.10296195874,0.0,1.10296195874
 07/30  16:00:00,44.2517418579,2.41520175747,23.0651879242,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  17:00:00,37.9517921187,1.92688020111,17.2535597414,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  18:00:00,34.4994346162,1.72275384842,14.0053285916,0.0,2.68041601173,16.0824960704,1.10296335309,0.0,1.10296335309
 07/30  19:00:00,27.842910125,0.494965906744,3.64192537538,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029947109,0.0,1.1029947109
 07/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291107519,0.0,1.10291107519
 07/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294058007,0.0,1.10294058007
 07/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298737896,0.0,1.10298737896
 07/31  06:00:00,47.1328745235,3.10961230468,16.6580149975,0.552647009936,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/31  07:00:00,69.8038570517,2.93412060614,17.4282570794,0.668753569445,16.0824960704,32.6817896323,1.10336182715,0.0,1.10336182715
 07/31  08:00:00,146.970842627,3.34308102344,24.9685209112,0.0,48.2474882111,70.4033123869,2.18768755598,0.0,2.18768755598
 07/31  09:00:00,146.293500826,3.55503134362,32.4278002192,0.0,48.2474882111,62.0547409583,1.10406883874,0.0,1.10406883874
 07/31  10:00:00,151.283875325,3.82129156907,39.0785078991,0.0,48.2474882111,60.1281475517,1.10408305159,0.0,1.10408305159
 07/31  11:00:00,156.774888716,4.17734914207,42.28687031,0.0,48.2474882111,62.0547409583,2.18844033313,0.0,2.18844033313
 07/31  12:00:00,157.788593516,4.07644751029,43.9458252488,0.0,48.2474882111,61.5103924513,2.18915961937,0.0,2.18915961937
 07/31  13:00:00,165.894665677,4.85221649756,49.1262854102,0.0,48.2474882111,63.6602354638,2.1888073029,0.0,2.1888073029
 07/31  14:00:00,162.881256037,4.98902367943,49.508156501,0.0,48.2474882111,60.1281475517,2.18776874283,0.0,2.18776874283
 07/31  15:00:00,166.476354595,5.52054602616,52.5717327116,0.0,48.2474882111,60.1281475517,1.10384452235,0.0,1.10384452235
 07/31  16:00:00,173.657639597,6.01354352413,56.3701301061,0.0,48.2474882111,63.0180376616,1.10417092459,0.0,1.10417092459
 07/31  17:00:00,157.254941174,5.55768563469,51.368203225,0.0,37.5258241642,62.7947880557,2.18753043435,0.0,2.18753043435
 07/31  18:00:00,104.708175277,3.68544050894,38.1919556027,0.0,26.8041601173,36.0181789539,1.10339901038,0.0,1.10339901038
 07/31  19:00:00,100.401862262,3.28147695469,31.9237306841,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/31  20:00:00,87.046320345,3.0294244579,25.033404001,0.0,16.0824960704,28.0885557216,1.10334233739,0.0,1.10334233739
 07/31  21:00:00,82.8390838319,2.96853232025,22.1714552299,0.0,16.0824960704,26.8041601173,1.10302976331,0.0,1.10302976331
 07/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294067345,0.0,1.10294067345
 08/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029371314,0.0,1.1029371314
 08/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303541143,0.0,1.10303541143
 08/01  06:00:00,44.2161173432,3.16392781039,14.0712639477,0.168325373773,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/01  07:00:00,66.836108666,2.93412060614,14.7959193764,0.333342886667,16.0824960704,32.6817896323,1.10338108723,0.0,1.10338108723
 08/01  08:00:00,139.885478678,3.54389346061,17.6823445255,0.0,48.2474882111,70.4033123869,1.10389337636,0.0,1.10389337636
 08/01  09:00:00,133.407751395,3.61797801657,19.4791041153,0.0,48.2474882111,62.0547409583,2.18789837786,0.0,2.18789837786
 08/01  10:00:00,137.154474752,3.9120975549,24.8583013403,0.0,48.2474882111,60.1281475517,1.10410040871,0.0,1.10410040871
 08/01  11:00:00,142.947086624,4.18642993249,28.4499874278,0.0,48.2474882111,62.0547409583,2.18830605671,0.0,2.18830605671
 08/01  12:00:00,142.919153619,4.04060073803,29.1122321249,0.0,48.2474882111,61.5103924513,2.18906409673,0.0,2.18906409673
 08/01  13:00:00,147.993729534,4.62927832031,31.4482874449,0.0,48.2474882111,63.6602354638,2.1889453122,0.0,2.1889453122
 08/01  14:00:00,143.443454685,4.64047000805,30.4189088202,0.0,48.2474882111,60.1281475517,1.10390895109,0.0,1.10390895109
 08/01  15:00:00,145.752976722,5.12218447136,32.246716394,0.0,48.2474882111,60.1281475517,2.18762793709,0.0,2.18762793709
 08/01  16:00:00,149.643228476,5.68427178317,32.6849907262,0.0,48.2474882111,63.0180376616,1.10421447003,0.0,1.10421447003
 08/01  17:00:00,133.213875744,5.31716184325,27.5676615869,0.0,37.5258241642,62.7947880557,1.1036834575,0.0,1.1036834575
 08/01  18:00:00,85.128435679,3.52390807313,18.7737484406,0.0,26.8041601173,36.0181789539,1.1034784787,0.0,1.1034784787
 08/01  19:00:00,83.8075830994,3.19363871381,15.4172897625,0.0,26.8041601173,33.4493877451,1.10325485562,0.0,1.10325485562
 08/01  20:00:00,75.8102931712,2.99767308895,13.8291281961,0.0,16.0824960704,28.0885557216,1.10329317911,0.0,1.10329317911
 08/01  21:00:00,73.0306697361,2.94197902403,12.3742159671,0.015378463284,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293383391,0.0,1.10293383391
 08/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293835994,0.0,1.10293835994
 08/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294053481,0.0,1.10294053481
 08/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302825479,0.0,1.10302825479
 08/02  06:00:00,44.5695102134,3.13589648273,14.0076347984,0.613378720906,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/02  07:00:00,66.861383733,2.93412060614,14.2476184977,0.90691883242,16.0824960704,32.6817896323,1.10341366867,0.0,1.10341366867
 08/02  08:00:00,140.361816109,3.50974893935,18.1928264779,0.0,48.2474882111,70.4033123869,1.10391815259,0.0,1.10391815259
 08/02  09:00:00,138.280897451,3.59507812468,24.3751500632,0.0,48.2474882111,62.0547409583,2.18782479308,0.0,2.18782479308
 08/02  10:00:00,144.004281949,3.84711387735,31.7730922152,0.0,48.2474882111,60.1281475517,1.10391944596,0.0,1.10391944596
 08/02  11:00:00,149.858645901,4.14478618725,35.4031904504,0.0,48.2474882111,62.0547409583,2.18850471406,0.0,2.18850471406
 08/02  12:00:00,148.18510554,4.00681456037,34.4119702233,0.0,48.2474882111,61.5103924513,2.18928847973,0.0,2.18928847973
 08/02  13:00:00,154.513001906,4.62781578561,37.9690223517,0.0,48.2474882111,63.6602354638,2.18911084236,0.0,2.18911084236
 08/02  14:00:00,151.44500404,4.68293637123,38.3779918122,0.0,48.2474882111,60.1281475517,1.10389764871,0.0,1.10389764871
 08/02  15:00:00,154.048763101,5.13884438447,40.52584286,0.0,48.2474882111,60.1281475517,1.10377233103,0.0,1.10377233103
 08/02  16:00:00,157.975910678,5.65560126763,41.0463434435,0.0,48.2474882111,63.0180376616,2.18827629803,0.0,2.18827629803
 08/02  17:00:00,142.122231967,5.27565937124,36.5175202814,0.0,37.5258241642,62.7947880557,1.1036127126,0.0,1.1036127126
 08/02  18:00:00,90.261023356,3.53514801574,23.895096175,0.0,26.8041601173,36.0181789539,1.10345757116,0.0,1.10345757116
 08/02  19:00:00,87.9194901232,3.1903404084,19.5324950917,0.0,26.8041601173,33.4493877451,1.1032462776,0.0,1.1032462776
 08/02  20:00:00,80.5374859206,2.99198067974,18.5620133547,0.0,16.0824960704,28.0885557216,1.10330944125,0.0,1.10330944125
 08/02  21:00:00,78.9246665309,2.94148197927,18.2840882699,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293939452,0.0,1.10293939452
 08/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294065922,0.0,1.10294065922
 08/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293683537,0.0,1.10293683537
 08/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/03  06:00:00,49.0114355962,3.18601356556,19.0094231233,0.00339869598302,5.36083202345,21.4433280938,1.10300117462,0.0,1.10300117462
 08/03  07:00:00,69.9589513099,2.93412060614,18.252104907,0.0,16.0824960704,32.6817896323,1.10336562711,0.0,1.10336562711
 08/03  08:00:00,149.202945979,3.93366525637,26.6100400301,0.0,48.2474882111,70.4033123869,1.10389453174,0.0,1.10389453174
 08/03  09:00:00,146.629576743,4.16591589549,32.152991584,0.0,48.2474882111,62.0547409583,1.10393735363,0.0,1.10393735363
