Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/24  10:00:00,80.2106881419,9.13800597346,12.6372636983,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  11:00:00,83.3815098264,9.13800597346,15.8080853828,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  12:00:00,78.6724915451,9.13800597346,17.5918913759,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/24  13:00:00,86.7457422112,9.13800597346,19.1723177675,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  14:00:00,88.1221616124,9.13800597346,20.5487371687,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  15:00:00,87.6688031648,9.13800597346,20.0953787212,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  16:00:00,88.1422368365,9.13800597346,20.5688123928,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  17:00:00,36.042255502,3.35384299892,12.1983400015,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/24  18:00:00,16.5465430621,2.20236015553,7.85135863209,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  19:00:00,14.1898999542,1.71068400094,5.98639167875,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  20:00:00,15.1138372149,0.266189557396,0.918990049716,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  06:00:00,21.5794969146,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  07:00:00,37.2093197639,9.13800597346,1.08841701445,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/25  08:00:00,58.742347113,9.13800597346,3.14297154023,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/25  09:00:00,79.8178148982,9.13800597346,12.2443904545,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  10:00:00,83.2827043438,9.13800597346,15.7092799001,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  11:00:00,86.7446604421,9.13800597346,19.1712359985,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  12:00:00,83.1702577721,9.13800597346,22.0896576029,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/25  13:00:00,91.3168314105,9.13800597346,23.7434069669,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  14:00:00,92.5953753183,9.13800597346,25.0219508747,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  15:00:00,92.3776187166,9.13800597346,24.804194273,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  16:00:00,91.1326460524,9.13800597346,23.5592216087,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  17:00:00,37.0310519442,3.57506484936,12.9659145933,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/25  18:00:00,16.9200669041,2.28823043489,8.1390121947,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  19:00:00,14.5731353676,1.79762011414,6.28269097902,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  20:00:00,15.2115809074,0.288364854323,0.994558445285,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  06:00:00,21.5794969146,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  07:00:00,37.4338464855,9.13800597346,1.31294373613,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/26  08:00:00,60.0924238877,9.13800597346,4.49304831491,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/26  09:00:00,80.8848144156,9.13800597346,13.311389972,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  10:00:00,84.7569592236,9.13800597346,17.18353478,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  11:00:00,88.2945147877,9.13800597346,20.7210903441,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  12:00:00,83.1794096184,9.13800597346,22.0988094492,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/26  13:00:00,92.4274281895,9.13800597346,24.8540037459,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  14:00:00,93.1251050923,9.13800597346,25.5516806487,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  15:00:00,92.0710777219,9.13800597346,24.4976532782,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  16:00:00,91.1665322908,9.13800597346,23.5931078472,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  17:00:00,37.4005904297,3.62062224044,13.2898956878,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/26  18:00:00,17.7456030596,2.45172234034,8.80105644477,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  19:00:00,15.6898071458,2.04885093694,7.14813193438,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  20:00:00,14.7015913084,0.173812319867,0.599121380729,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  06:00:00,21.5794969146,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  07:00:00,37.5931051831,9.13800597346,1.47220243366,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/27  08:00:00,61.899944898,9.13800597346,6.30056932521,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/27  09:00:00,82.4508707595,9.13800597346,14.8774463159,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  10:00:00,85.365054214,9.13800597346,17.7916297703,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  11:00:00,88.1662302377,9.13800597346,20.592805794,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  12:00:00,81.9157481187,9.13800597346,20.8351479495,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/27  13:00:00,83.026184708,9.13800597346,15.4527602643,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  14:00:00,84.0259422489,9.13800597346,16.4525178052,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  15:00:00,90.6042206349,9.13800597346,23.0307961913,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  16:00:00,90.6461766872,9.13800597346,23.0727522436,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  17:00:00,35.8245168875,3.37298587315,11.9614585129,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/27  18:00:00,16.0487316629,2.13232361844,7.42358376996,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  19:00:00,14.1362127591,1.71356017883,5.92982830579,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  20:00:00,15.2049220685,0.286623644661,0.989640816055,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  06:00:00,21.5794969146,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  07:00:00,37.0382266259,9.13800597346,0.917323876446,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/28  08:00:00,58.5144997118,9.13800597346,2.91512413898,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/28  09:00:00,80.5097372246,9.13800597346,12.936312781,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  10:00:00,84.900758477,9.13800597346,17.3273340333,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  11:00:00,88.4802598773,9.13800597346,20.9068354337,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  12:00:00,83.7989797934,9.13800597346,22.7183796242,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/28  13:00:00,92.1962603367,9.13800597346,24.6228358931,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  14:00:00,92.8147662364,9.13800597346,25.2413417928,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  15:00:00,93.1430386191,9.13800597346,25.5696141755,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  16:00:00,90.9548801515,9.13800597346,23.3814557079,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  17:00:00,36.8799235008,3.57153383878,12.8183171606,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/28  18:00:00,17.3940575984,2.39739385138,8.50383947257,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  19:00:00,15.2549148093,1.95682483062,6.80526570424,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  20:00:00,16.1213684411,0.159199346031,0.546344820637,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  07:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  08:00:00,17.737200561,9.13800597346,1.09477063493,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/29  09:00:00,32.2412639051,9.13800597346,5.90192018801,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  10:00:00,39.565735344,9.13800597346,13.2263916269,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  11:00:00,43.6303224694,9.13800597346,17.2909787523,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  12:00:00,33.1975023317,9.13800597346,17.5666720838,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  13:00:00,31.6463819158,9.13800597346,16.0155516678,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  14:00:00,31.6987122378,9.13800597346,16.0678819899,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  15:00:00,32.9169298944,9.13800597346,17.2860996465,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  16:00:00,21.3714073771,3.1738290527,11.70475405,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  17:00:00,18.9150434114,2.69917337871,9.72304575827,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  18:00:00,20.0842325612,2.99768570618,10.5937225806,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  19:00:00,12.872584434,1.40604410848,4.97371605105,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  20:00:00,17.4755480421,0.455437027966,1.60428673968,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  10:00:00,14.2262282854,1.62568490734,6.10771910364,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  11:00:00,24.7297528386,3.832639851,14.4042887131,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  12:00:00,22.0164306007,3.28921360463,12.2343927216,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  13:00:00,26.2500983392,4.20212563729,15.5551484275,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  14:00:00,20.5698401447,3.05632864011,11.0206872301,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  15:00:00,27.0347892583,4.45047760446,16.0914873794,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  16:00:00,22.2614304278,3.33954956954,12.4290565837,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  17:00:00,26.1298711908,4.16710313169,15.4699437846,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  18:00:00,18.3473127511,2.55917588848,9.29531258814,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  19:00:00,15.1258782893,1.89144648099,6.74160753386,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  20:00:00,16.6932544296,0.283015316478,0.994414838668,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  06:00:00,21.5794969146,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  07:00:00,37.4617705449,9.13800597346,1.34086779551,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/31  08:00:00,57.3032954465,9.13800597346,1.70391987373,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/31  09:00:00,74.4746231123,9.13800597346,6.90119866866,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  10:00:00,79.1492980734,9.13800597346,11.5758736297,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  11:00:00,82.707405914,9.13800597346,15.1339814703,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  12:00:00,76.7292099663,9.13800597346,15.6486097971,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/31  13:00:00,84.6934905448,9.13800597346,17.1200661011,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  14:00:00,88.6513180305,9.13800597346,21.0778935869,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  15:00:00,90.804286767,9.13800597346,23.2308623233,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  16:00:00,88.5215777174,9.13800597346,20.9481532738,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  17:00:00,33.563737319,2.89117089338,10.1824939242,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/31  18:00:00,15.1958845615,1.92298481409,6.78007547299,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  19:00:00,14.0574206244,1.68093646976,5.88365988019,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  20:00:00,16.5436593284,0.252285089211,0.87554996469,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  06:00:00,21.5794969146,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  07:00:00,37.2237366139,9.13800597346,1.10283386453,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/01  08:00:00,58.6584253995,9.13800597346,3.05904982674,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/01  09:00:00,81.9447391185,9.13800597346,14.3713146748,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  10:00:00,88.9767287942,9.13800597346,21.4033043505,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  11:00:00,94.8438585918,9.13800597346,27.2704341481,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,92.3099510934,9.13800597346,31.2293509242,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,104.234104953,9.13800597346,36.660680509,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,105.487469042,9.13800597346,37.9140445988,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,105.123230696,9.13800597346,37.5498062525,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,102.654258435,9.13800597346,35.0808339914,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,45.5965241073,5.15898405598,19.9474675498,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,23.6869693976,3.58822942192,13.6059157012,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,24.4979565074,3.81710998238,14.1880222506,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,22.547283462,1.5596400424,5.57181914516,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,17.7602082178,0.532035883283,1.81234806004,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,21.5794969146,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  07:00:00,37.9804868834,9.13800597346,1.85958413399,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,63.0860973825,9.13800597346,7.48672180971,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,84.6320300122,9.13800597346,17.0586055686,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,91.8789347742,9.13800597346,24.3055103306,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,97.6161377017,9.13800597346,30.042713258,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,95.3893743775,9.13800597346,34.3087742083,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,105.530290257,9.13800597346,37.956865813,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,105.058422171,9.13800597346,37.4849977272,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,102.851341676,9.13800597346,35.2779172321,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,100.679310269,9.13800597346,33.1058858249,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,43.7498152544,4.80828044381,18.4514623091,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,22.4404926426,3.35960574616,12.588062622,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,19.9421543105,2.92926010456,10.5200699314,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,20.1997554557,1.07810224201,3.70582893926,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,21.5794969146,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  07:00:00,37.6334556027,9.13800597346,1.51255285332,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/03  08:00:00,58.0156441881,9.13800597346,2.41626861531,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,78.2200455335,9.13800597346,10.6466210898,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,86.480235698,9.13800597346,18.9068112543,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,91.5379366706,9.13800597346,23.964512227,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,85.8699989253,9.13800597346,24.7893987562,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,95.2800543847,9.13800597346,27.706629941,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,96.2031308589,9.13800597346,28.6297064153,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,93.4149543892,9.13800597346,25.8415299455,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,90.3528653219,9.13800597346,22.7794408782,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,33.0955806971,2.77626917567,9.82923901996,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,14.6871579937,1.81545169523,6.37888202404,0.0,5.48122459637,1.0115996781,0.0,0.0
