Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/28  20:00:00,22.2733897895,2.18828572726,1.15582251534,0.0,3.71167865564,13.077,25.9718130387,0.0,22.50825,3.46356303871
 06/28  21:00:00,23.3822385355,2.18828572726,0.500190877948,0.0,3.71167865564,13.077,25.0465054376,0.0,21.0077,4.03880543763
 06/28  22:00:00,23.3489135253,2.18828572726,0.0,0.0,3.71167865564,13.077,21.4689983019,0.0,18.0066,3.46239830192
 06/28  23:00:00,24.4668632719,2.18828572726,0.0,0.0,3.71167865564,13.077,5.31295935015,0.0,3.0011,2.31185935015
 06/28  24:00:00,14.025725932,2.18828572726,0.0,0.0,1.85583932782,5.577,5.35702232271,0.617670379357,3.0011,1.73825194335
 06/29  01:00:00,9.75820910189,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/29  02:00:00,9.78280531109,0.0,0.0,0.0,0.618613109274,5.0,3.59318148203,0.0,3.0011,0.592081482029
 06/29  03:00:00,9.78847124667,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/29  04:00:00,9.94951459198,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/29  05:00:00,13.9248973482,2.18828572726,0.0,0.0,1.85583932782,5.577,9.77963004051,4.68589267003,4.50165,0.592087370476
 06/29  06:00:00,25.872048573,2.18828572726,0.0,0.0,3.71167865564,18.077,15.8917052243,1.22171591985,13.50495,1.16503930449
 06/29  07:00:00,25.8800440414,2.18828572726,0.00731972778948,0.0,3.71167865564,18.077,25.6219055117,0.0,21.0077,4.61420551165
 06/29  08:00:00,20.9231772206,2.18828572726,0.0,0.0,3.71167865564,13.077,19.0441870243,0.0,15.0055,4.03868702428
 06/29  09:00:00,21.0308866141,2.18828572726,0.0645076473509,0.0,3.71167865564,13.077,18.4679827308,0.0,15.0055,3.46248273083
 06/29  10:00:00,26.6879706087,2.18828572726,0.686300183348,0.0,3.71167865564,18.077,35.8998672829,0.0,33.0121,2.88776728286
 06/29  11:00:00,28.8331219195,2.18828572726,1.68845669507,0.0,3.71167865564,18.077,43.9774289327,0.0,40.51485,3.46257893274
 06/29  12:00:00,29.2837035592,2.18828572726,2.91175147971,0.0,3.71167865564,18.077,38.9010103787,0.0,36.0132,2.88781037866
 06/29  13:00:00,29.5306605076,2.18828572726,3.43676315346,0.0,3.71167865564,18.077,34.398240412,0.0,31.51155,2.886690412
 06/29  14:00:00,24.0389682158,2.18828572726,2.9320143433,0.0,3.71167865564,13.077,23.3201745781,0.0,21.0077,2.31247457814
 06/29  15:00:00,23.9171488352,2.18828572726,2.80546995317,0.0,3.71167865564,13.077,21.8196333224,0.0,19.50715,2.31248332238
 06/29  16:00:00,23.6963530579,2.18828572726,2.61445900602,0.0,3.71167865564,13.077,24.8209030804,0.0,22.50825,2.31265308041
 06/29  17:00:00,29.1415033107,2.18828572726,3.11872522282,0.0,3.71167865564,18.077,28.9706850235,0.0,25.50935,3.46133502354
 06/29  18:00:00,28.9298366027,2.18828572726,2.91441166383,0.0,3.71167865564,18.077,29.5481715758,0.0,25.50935,4.03882157583
 06/29  19:00:00,28.0630418975,2.18828572726,1.89100613517,0.0,3.71167865564,18.077,30.1232842462,0.0,25.50935,4.61393424622
 06/29  20:00:00,22.1896277833,2.18828572726,1.08029281497,0.0,3.71167865564,13.077,25.9716029897,0.0,22.50825,3.46335298971
 06/29  21:00:00,23.4064121738,2.18828572726,0.513009113559,0.0,3.71167865564,13.077,25.0464581442,0.0,21.0077,4.03875814425
 06/29  22:00:00,23.4354154641,2.18828572726,0.0418679310905,0.0,3.71167865564,13.077,21.4685013398,0.0,18.0066,3.46190133981
 06/29  23:00:00,24.5250365214,2.18828572726,0.0,0.0,3.71167865564,13.077,5.33930777978,0.0266040593788,3.0011,2.3116037204
 06/29  24:00:00,14.0845176966,2.18828572726,0.0,0.0,1.85583932782,5.577,4.19393471105,0.0273073041667,3.0011,1.16552740688
 06/30  01:00:00,9.80192496748,0.0,0.0,0.0,0.618613109274,5.0,3.59319388358,0.0,3.0011,0.592093883585
 06/30  02:00:00,9.82164408412,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/30  03:00:00,9.8252805909,0.0,0.0,0.0,0.618613109274,5.0,3.59317027439,0.0,3.0011,0.592070274392
 06/30  04:00:00,10.5353744189,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/30  05:00:00,14.5086060711,2.18828572726,0.0,0.0,1.85583932782,5.577,8.73262381805,3.63889764036,4.50165,0.592076177691
 06/30  06:00:00,26.1486692684,2.18828572726,0.0,0.0,3.71167865564,18.077,15.2227225363,0.55261778116,13.50495,1.16515475518
 06/30  07:00:00,25.8925665725,2.18828572726,0.00598253583191,0.0,3.71167865564,18.077,25.6215781782,0.0,21.0077,4.61387817821
 06/30  08:00:00,20.9345263931,2.18828572726,0.0,0.0,3.71167865564,13.077,19.0444164816,0.0,15.0055,4.03891648165
 06/30  09:00:00,21.4398974967,2.18828572726,0.439321041265,0.0,3.71167865564,13.077,18.4680027793,0.0,15.0055,3.46250277933
 06/30  10:00:00,27.4661946484,2.18828572726,1.41345934736,0.0,3.71167865564,18.077,35.8998895369,0.0,33.0121,2.88778953694
 06/30  11:00:00,29.7249659851,2.18828572726,2.54638255551,0.0,3.71167865564,18.077,43.9772181633,0.0,40.51485,3.46236816328
 06/30  12:00:00,31.1325737196,2.18828572726,4.71497283878,0.0,3.71167865564,18.077,38.9008950597,0.0,36.0132,2.88769505966
 06/30  13:00:00,31.695795336,2.18828572726,5.55985675125,0.0,3.71167865564,18.077,34.3982971441,0.0,31.51155,2.88674714412
 06/30  14:00:00,25.9436286486,2.18828572726,4.79555125413,0.0,3.71167865564,13.077,23.3202130365,0.0,21.0077,2.31251303649
 06/30  15:00:00,25.6472025886,2.18828572726,4.49484704217,0.0,3.71167865564,13.077,21.818934353,0.0,19.50715,2.31178435298
 06/30  16:00:00,25.4287558962,2.18828572726,4.30484578314,0.0,3.71167865564,13.077,24.8206702877,0.0,22.50825,2.31242028766
 06/30  17:00:00,31.2362668085,2.18828572726,5.16745815407,0.0,3.71167865564,18.077,28.3966069517,0.0,25.50935,2.8872569517
 06/30  18:00:00,31.4417485052,2.18828572726,5.3702794698,0.0,3.71167865564,18.077,29.5478245108,0.0,25.50935,4.03847451082
 06/30  19:00:00,31.1681812227,2.18828572726,5.10508847761,0.0,3.71167865564,18.077,30.123443644,0.0,25.50935,4.61409364396
 06/30  20:00:00,24.2918417462,2.18828572726,3.25956060575,0.0,3.71167865564,13.077,26.5456876253,0.0,22.50825,4.03743762529
 06/30  21:00:00,24.846262706,2.18828572726,1.9938294405,0.0,3.71167865564,13.077,25.0464103162,0.0,21.0077,4.03871031622
 06/30  22:00:00,24.8137455776,2.18828572726,1.35052662085,0.0,3.71167865564,13.077,21.4683834914,0.0,18.0066,3.46178349141
 06/30  23:00:00,25.3911436192,2.18828572726,0.806640117447,0.0,3.71167865564,13.077,4.73998432115,0.0,3.0011,1.73888432115
 06/30  24:00:00,14.1605180622,2.18828572726,0.0,0.0,1.85583932782,5.577,4.73927332262,0.0,3.0011,1.73817332262
 07/01  01:00:00,9.84166441376,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/01  02:00:00,9.84912417783,0.0,0.0,0.0,0.618613109274,5.0,3.59317415016,0.0,3.0011,0.592074150156
 07/01  03:00:00,9.83994087031,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/01  04:00:00,9.98215852836,0.0,0.0,0.0,0.618613109274,5.0,3.59318006078,0.0,3.0011,0.592080060781
 07/01  05:00:00,13.9614923161,2.18828572726,0.0,0.0,1.85583932782,5.577,6.63025582682,2.10860582682,4.50165,0.02
 07/01  06:00:00,25.9235328464,2.18828572726,0.0,0.0,3.71167865564,18.077,14.670138727,0.0,13.50495,1.16518872696
 07/01  07:00:00,25.9262189308,2.18828572726,0.00481372793617,0.0,3.71167865564,18.077,22.7456274562,0.0,21.0077,1.73792745616
 07/01  08:00:00,21.2281827401,2.18828572726,0.260307797069,0.0,3.71167865564,13.077,16.1707754131,0.0,15.0055,1.16527541313
 07/01  09:00:00,22.011637419,2.18828572726,0.985060563774,0.0,3.71167865564,13.077,18.4689908028,0.0,15.0055,3.46349080276
 07/01  10:00:00,28.1150335755,2.18828572726,2.0358137949,0.0,3.71167865564,18.077,36.4746564316,0.0,33.0121,3.46255643159
 07/01  11:00:00,30.9591388488,2.18828572726,3.75641981487,0.0,3.71167865564,18.077,44.5518812022,0.0,40.51485,4.03703120221
 07/01  12:00:00,31.2288817985,2.18828572726,4.79831195039,0.0,3.71167865564,18.077,39.4766701974,0.0,36.0132,3.46347019741
 07/01  13:00:00,31.2484339944,2.18828572726,5.11458765141,0.0,3.71167865564,18.077,34.9732433119,0.0,31.51155,3.46169331189
 07/01  14:00:00,25.3736881303,2.18828572726,4.23797795795,0.0,3.71167865564,13.077,23.894517366,0.0,21.0077,2.88681736601
 07/01  15:00:00,25.1709060986,2.18828572726,4.03621865256,0.0,3.71167865564,13.077,22.968361255,0.0,19.50715,3.46121125502
 07/01  16:00:00,25.3511534034,2.18828572726,4.25595719827,0.0,3.71167865564,13.077,24.8214867451,0.0,22.50825,2.31323674508
 07/01  17:00:00,30.7655896024,2.18828572726,4.7045937985,0.0,3.71167865564,18.077,28.9701555233,0.0,25.50935,3.46080552326
 07/01  18:00:00,30.9565173984,2.18828572726,4.90074771423,0.0,3.71167865564,18.077,29.5478879841,0.0,25.50935,4.03853798415
 07/01  19:00:00,30.8341714835,2.18828572726,4.59309392921,0.0,3.71167865564,18.077,29.5476671415,0.0,25.50935,4.03831714155
 07/01  20:00:00,24.2710747915,2.18828572726,3.07084199058,0.0,3.71167865564,13.077,25.9718473037,0.0,22.50825,3.46359730368
 07/01  21:00:00,24.6175430164,2.18828572726,1.65394261976,0.0,3.71167865564,13.077,25.0459682199,0.0,21.0077,4.03826821986
 07/01  22:00:00,24.3828807796,2.18828572726,0.950288413518,0.0,3.71167865564,13.077,21.4677522266,0.0,18.0066,3.46115222656
 07/01  23:00:00,25.1661812072,2.18828572726,0.595954660681,0.0,3.71167865564,13.077,5.31346083515,0.0,3.0011,2.31236083515
 07/01  24:00:00,14.1676426315,2.18828572726,0.0,0.0,1.85583932782,5.577,4.73919676792,0.0,3.0011,1.73809676792
 07/02  01:00:00,9.86162260468,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/02  02:00:00,9.88168700273,0.0,0.0,0.0,0.618613109274,5.0,3.59315123666,0.0,3.0011,0.592051236656
 07/02  03:00:00,9.88721462912,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/02  04:00:00,10.0660123116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/02  05:00:00,14.0800001939,2.18828572726,0.0,0.0,1.85583932782,5.577,5.24607839195,0.152336742768,4.50165,0.592091649179
 07/02  06:00:00,26.2344451988,2.18828572726,0.193932084407,0.0,3.71167865564,18.077,14.6700024427,0.0,13.50495,1.16505244272
 07/02  07:00:00,26.9907516269,2.18828572726,0.971611592888,0.0,3.71167865564,18.077,22.1728648651,0.0,21.0077,1.16516486508
 07/02  08:00:00,22.1638680167,2.18828572726,1.12589637004,0.0,3.71167865564,13.077,16.7433105686,0.0,15.0055,1.7378105686
 07/02  09:00:00,22.7750155173,2.18828572726,1.70727349337,0.0,3.71167865564,13.077,16.1707613765,0.0,15.0055,1.16526137653
 07/02  10:00:00,29.0837974876,2.18828572726,2.99071611432,0.0,3.71167865564,18.077,36.4755857246,0.0,33.0121,3.46348572462
 07/02  11:00:00,32.533074191,2.18828572726,5.31283453156,0.0,3.71167865564,18.077,44.5520670697,0.0,40.51485,4.03721706967
 07/02  12:00:00,32.7865801391,2.18828572726,6.33327939833,0.0,3.71167865564,18.077,38.9009089472,0.0,36.0132,2.8877089472
 07/02  13:00:00,32.7382500004,2.18828572726,6.59780067836,0.0,3.71167865564,18.077,34.3988476125,0.0,31.51155,2.88729761246
 07/02  14:00:00,27.0092257739,2.18828572726,5.85890432814,0.0,3.71167865564,13.077,23.3203789353,0.0,21.0077,2.31267893528
 07/02  15:00:00,27.0496018938,2.18828572726,5.89230177833,0.0,3.71167865564,13.077,21.8199444026,0.0,19.50715,2.31279440265
 07/02  16:00:00,26.9585107584,2.18828572726,5.8029819399,0.0,3.71167865564,13.077,25.3932837021,0.0,22.50825,2.8850337021
 07/02  17:00:00,32.1687157599,2.18828572726,6.05836254551,0.0,3.71167865564,18.077,28.3969137529,0.0,25.50935,2.88756375293
 07/02  18:00:00,32.549069492,2.18828572726,6.46705702519,0.0,3.71167865564,18.077,28.9729586007,0.0,25.50935,3.4636086007
 07/02  19:00:00,32.2793175904,2.18828572726,6.01448058555,0.0,3.71167865564,18.077,29.546267592,0.0,25.50935,4.03691759199
 07/02  20:00:00,25.8054546728,2.18828572726,4.57187107248,0.0,3.71167865564,13.077,25.3955444784,0.0,22.50825,2.88729447839
 07/02  21:00:00,26.7498774645,2.18828572726,3.72635881242,0.0,3.71167865564,13.077,24.4703309429,0.0,21.0077,3.46263094291
 07/02  22:00:00,26.0569921077,2.18828572726,2.55190987725,0.0,3.71167865564,13.077,21.4675637834,0.0,18.0066,3.46096378342
 07/02  23:00:00,26.4145403266,2.18828572726,1.77848312354,0.0,3.71167865564,13.077,4.73917569756,0.0,3.0011,1.73807569756
 07/02  24:00:00,14.4388007956,2.18828572726,0.224263901925,0.0,1.85583932782,5.577,4.73996608569,0.0,3.0011,1.73886608569
 07/03  01:00:00,9.88545352619,0.0,0.0,0.0,0.618613109274,5.0,3.59315022564,0.0,3.0011,0.592050225641
 07/03  02:00:00,9.89487005544,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/03  03:00:00,9.90379627172,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/03  04:00:00,10.0713588951,0.0,0.0,0.0,0.618613109274,5.0,3.5931561638,0.0,3.0011,0.592056163795
 07/03  05:00:00,14.0669576052,2.18828572726,0.0,0.0,1.85583932782,5.577,4.63350385215,0.111853852145,4.50165,0.02
 07/03  06:00:00,26.0280041074,2.18828572726,0.0124351236357,0.0,3.71167865564,18.077,15.2425774365,0.0,13.50495,1.73762743645
 07/03  07:00:00,26.3829691231,2.18828572726,0.398215531914,0.0,3.71167865564,18.077,25.0473582748,0.0,21.0077,4.03965827483
 07/03  08:00:00,20.9785734831,2.18828572726,0.0,0.0,3.71167865564,13.077,19.0426875982,0.0,15.0055,4.03718759823
 07/03  09:00:00,20.9634041524,2.18828572726,0.0,0.0,3.71167865564,13.077,18.4669080332,0.0,15.0055,3.46140803318
 07/03  10:00:00,25.9517582297,2.18828572726,0.0,0.0,3.71167865564,18.077,35.899254307,0.0,33.0121,2.88715430699
 07/03  11:00:00,27.0915826564,2.18828572726,0.045335297445,0.0,3.71167865564,18.077,43.9767737804,0.0,40.51485,3.46192378038
 07/03  12:00:00,27.1641947357,2.18828572726,0.937275453362,0.0,3.71167865564,18.077,38.9005442478,0.0,36.0132,2.88734424776
 07/03  13:00:00,27.5135973661,2.18828572726,1.49467365478,0.0,3.71167865564,18.077,34.3982462073,0.0,31.51155,2.8866962073
 07/03  14:00:00,22.3380633206,2.18828572726,1.29805766876,0.0,3.71167865564,13.077,23.3204035357,0.0,21.0077,2.31270353571
 07/03  15:00:00,22.2844864829,2.18828572726,1.23419776094,0.0,3.71167865564,13.077,21.819800923,0.0,19.50715,2.31265092298
 07/03  16:00:00,22.5272555549,2.18828572726,1.51668556892,0.0,3.71167865564,13.077,24.8206693818,0.0,22.50825,2.31241938181
 07/03  17:00:00,28.0906289399,2.18828572726,2.10094167334,0.0,3.71167865564,18.077,28.9701653537,0.0,25.50935,3.46081535371
 07/03  18:00:00,27.9501828368,2.18828572726,1.97157358439,0.0,3.71167865564,18.077,29.5475136808,0.0,25.50935,4.03816368076
 07/03  19:00:00,27.9211833507,2.18828572726,1.77471097497,0.0,3.71167865564,18.077,29.5489510413,0.0,25.50935,4.03960104129
 07/03  20:00:00,22.3178617402,2.18828572726,1.20531344742,0.0,3.71167865564,13.077,26.5456130624,0.0,22.50825,4.03736306236
 07/03  21:00:00,23.4701564313,2.18828572726,0.578508670427,0.0,3.71167865564,13.077,25.0461855692,0.0,21.0077,4.0384855692
 07/03  22:00:00,23.374800504,2.18828572726,0.0,0.0,3.71167865564,13.077,21.4684491881,0.0,18.0066,3.46184918813
 07/03  23:00:00,24.5006600328,2.18828572726,0.0,0.0,3.71167865564,13.077,4.73993341636,0.0,3.0011,1.73883341636
 07/03  24:00:00,14.066416433,2.18828572726,0.0,0.0,1.85583932782,5.577,4.76500420802,0.0255820388963,3.0011,1.73832216913
 07/04  01:00:00,9.78923842977,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/04  02:00:00,9.81179860117,0.0,0.0,0.0,0.618613109274,5.0,3.59317650397,0.0,3.0011,0.592076503965
 07/04  03:00:00,9.81943893446,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/04  04:00:00,9.97760864192,0.0,0.0,0.0,0.618613109274,5.0,3.59318240031,0.0,3.0011,0.592082400314
 07/04  05:00:00,13.9611193704,2.18828572726,0.0,0.0,1.85583932782,5.577,7.3042760638,2.7826260638,4.50165,0.02
 07/04  06:00:00,25.9044178675,2.18828572726,0.0,0.0,3.71167865564,18.077,14.6855691671,0.0154892149632,13.50495,1.16512995217
 07/04  07:00:00,25.8927744548,2.18828572726,0.00768218354509,0.0,3.71167865564,18.077,22.7454406703,0.0,21.0077,1.73774067026
 07/04  08:00:00,20.9289085136,2.18828572726,0.0,0.0,3.71167865564,13.077,16.1708081826,0.0,15.0055,1.16530818264
 07/04  09:00:00,21.2121793145,2.18828572726,0.224569696124,0.0,3.71167865564,13.077,16.1707608582,0.0,15.0055,1.16526085821
 07/04  10:00:00,27.0227647229,2.18828572726,0.998755950419,0.0,3.71167865564,18.077,37.0493583728,0.0,33.0121,4.03725837276
 07/04  11:00:00,29.2037249672,2.18828572726,2.04343447133,0.0,3.71167865564,18.077,43.978259531,0.0,40.51485,3.463409531
 07/04  12:00:00,29.8314245901,2.18828572726,3.44533616549,0.0,3.71167865564,18.077,38.9007425199,0.0,36.0132,2.88754251986
 07/04  13:00:00,30.1600968034,2.18828572726,4.0578390836,0.0,3.71167865564,18.077,34.9716962299,0.0,31.51155,3.46014622987
 07/04  14:00:00,24.5308834851,2.18828572726,3.41946708007,0.0,3.71167865564,13.077,23.3189605109,0.0,21.0077,2.31126051092
 07/04  15:00:00,24.8731601453,2.18828572726,3.75002160944,0.0,3.71167865564,13.077,21.8187422795,0.0,19.50715,2.31159227946
 07/04  16:00:00,25.260489583,2.18828572726,4.13930656427,0.0,3.71167865564,13.077,24.8203704271,0.0,22.50825,2.3121204271
 07/04  17:00:00,30.7388906781,2.18828572726,4.67766248562,0.0,3.71167865564,18.077,28.3969487498,0.0,25.50935,2.88759874983
 07/04  18:00:00,31.4691291435,2.18828572726,5.40413827228,0.0,3.71167865564,18.077,28.9723432373,0.0,25.50935,3.46299323726
 07/04  19:00:00,31.1252056111,2.18828572726,4.87579466614,0.0,3.71167865564,18.077,29.5457994932,0.0,25.50935,4.03644949321
 07/04  20:00:00,24.5567084685,2.18828572726,3.34342683388,0.0,3.71167865564,13.077,25.3960129204,0.0,22.50825,2.88776292038
 07/04  21:00:00,24.89296204,2.18828572726,1.91879482764,0.0,3.71167865564,13.077,24.4711631062,0.0,21.0077,3.46346310617
 07/04  22:00:00,24.4620309325,2.18828572726,1.02139597548,0.0,3.71167865564,13.077,21.4678841859,0.0,18.0066,3.46128418586
 07/04  23:00:00,25.2076638898,2.18828572726,0.631866329585,0.0,3.71167865564,13.077,4.73940781073,0.0,3.0011,1.73830781073
 07/04  24:00:00,14.1687680547,2.18828572726,0.0,0.0,1.85583932782,5.577,4.73984335854,0.0,3.0011,1.73874335854
 07/05  01:00:00,9.85749614585,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/05  02:00:00,9.86329424525,0.0,0.0,0.0,0.618613109274,5.0,3.59318869281,0.0,3.0011,0.592088692814
 07/05  03:00:00,9.85824866055,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/05  04:00:00,10.0129766841,0.0,0.0,0.0,0.618613109274,5.0,3.59319458032,0.0,3.0011,0.592094580321
 07/05  05:00:00,13.9696228518,2.18828572726,0.0,0.0,1.85583932782,5.577,5.85184739524,1.33019739524,4.50165,0.02
 07/05  06:00:00,25.9187205673,2.18828572726,0.0,0.0,3.71167865564,18.077,14.6701523384,0.0,13.50495,1.1652023384
 07/05  07:00:00,26.0130816469,2.18828572726,0.082272581556,0.0,3.71167865564,18.077,25.6216570939,0.0,21.0077,4.61395709391
 07/05  08:00:00,21.7377961578,2.18828572726,0.739365707511,0.0,3.71167865564,13.077,19.0440316693,0.0,15.0055,4.03853166932
 07/05  09:00:00,22.1879431539,2.18828572726,1.14109227185,0.0,3.71167865564,13.077,18.4677424854,0.0,15.0055,3.46224248535
 07/05  10:00:00,27.4920418644,2.18828572726,1.43707231643,0.0,3.71167865564,18.077,35.8997387886,0.0,33.0121,2.8876387886
 07/05  11:00:00,29.5638356698,2.18828572726,2.4028186501,0.0,3.71167865564,18.077,43.9770264215,0.0,40.51485,3.46217642146
 07/05  12:00:00,29.7687095875,2.18828572726,3.39155161838,0.0,3.71167865564,18.077,38.9006165744,0.0,36.0132,2.88741657445
 07/05  13:00:00,29.641334779,2.18828572726,3.54445629858,0.0,3.71167865564,18.077,34.3979153212,0.0,31.51155,2.88636532124
 07/05  14:00:00,23.7351243617,2.18828572726,2.63892796687,0.0,3.71167865564,13.077,23.3196029803,0.0,21.0077,2.31190298026
 07/05  15:00:00,23.3988226758,2.18828572726,2.30313714632,0.0,3.71167865564,13.077,21.8196006034,0.0,19.50715,2.31245060337
 07/05  16:00:00,23.4692237898,2.18828572726,2.43464493362,0.0,3.71167865564,13.077,24.8207751116,0.0,22.50825,2.31252511163
 07/05  17:00:00,29.2860583911,2.18828572726,3.26702263858,0.0,3.71167865564,18.077,28.3967185278,0.0,25.50935,2.88736852778
 07/05  18:00:00,29.279671741,2.18828572726,3.26723434991,0.0,3.71167865564,18.077,29.5476699378,0.0,25.50935,4.03831993777
 07/05  19:00:00,28.94326377,2.18828572726,2.75875740864,0.0,3.71167865564,18.077,30.1231960155,0.0,25.50935,4.61384601546
 07/05  20:00:00,22.8488378702,2.18828572726,1.7027722231,0.0,3.71167865564,13.077,25.9716004669,0.0,22.50825,3.4633504669
 07/05  21:00:00,24.6098895415,2.18828572726,1.05474949438,0.0,3.71167865564,13.077,25.0462421528,0.0,21.0077,4.03854215283
 07/05  22:00:00,23.7832143815,2.18828572726,0.388571798882,0.0,3.71167865564,13.077,21.4684420824,0.0,18.0066,3.46184208241
 07/05  23:00:00,24.5063394629,2.18828572726,0.0,0.0,3.71167865564,13.077,5.31266180702,0.0,3.0011,2.31156180702
 07/05  24:00:00,14.0604348007,2.18828572726,0.0,0.0,1.85583932782,5.577,4.21704117956,0.0504650012462,3.0011,1.16547617831
 07/06  01:00:00,9.77440250429,0.0,0.0,0.0,0.618613109274,5.0,3.59319235091,0.0,3.0011,0.592092350907
 07/06  02:00:00,9.79667303903,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/06  03:00:00,9.80475913647,0.0,0.0,0.0,0.618613109274,5.0,3.59314650704,0.0,3.0011,0.592046507043
 07/06  04:00:00,9.96676785537,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/06  05:00:00,13.9649139099,2.18828572726,0.0,0.0,1.85583932782,5.577,6.50421214234,1.41050969417,4.50165,0.592052448161
 07/06  06:00:00,25.9291138894,2.18828572726,0.00603691091319,0.0,3.71167865564,18.077,14.6700275897,0.0,13.50495,1.16507758974
 07/06  07:00:00,25.9120237722,2.18828572726,0.00716026421429,0.0,3.71167865564,18.077,25.0460507399,0.0,21.0077,4.03835073993
 07/06  08:00:00,20.9280931668,2.18828572726,0.0,0.0,3.71167865564,13.077,19.0434547133,0.0,15.0055,4.03795471325
 07/06  09:00:00,20.999655478,2.18828572726,0.0462487611197,0.0,3.71167865564,13.077,18.4678818946,0.0,15.0055,3.46238189462
 07/06  10:00:00,26.1169796683,2.18828572726,0.167910090987,0.0,3.71167865564,18.077,36.4730310549,0.0,33.0121,3.46093105487
 07/06  11:00:00,27.4216527136,2.18828572726,0.381109141387,0.0,3.71167865564,18.077,43.4031074041,0.0,40.51485,2.88825740414
 07/06  12:00:00,26.8952485311,2.18828572726,0.684330750669,0.0,3.71167865564,18.077,39.4734537677,0.0,36.0132,3.46025376766
 07/06  13:00:00,26.0603487813,2.18828572726,0.120501473287,0.0,3.71167865564,18.077,33.8242084604,0.0,31.51155,2.31265846042
 07/06  14:00:00,20.9213911571,2.18828572726,0.0,0.0,3.71167865564,13.077,23.3398106522,0.0197436808938,21.0077,2.31236697131
 07/06  15:00:00,20.9320786657,2.18828572726,0.0,0.0,3.71167865564,13.077,21.819691516,0.0,19.50715,2.31254151595
 07/06  16:00:00,20.8667725163,2.18828572726,0.0,0.0,3.71167865564,13.077,24.820609798,0.0,22.50825,2.31235979797
 07/06  17:00:00,26.362115395,2.18828572726,0.468843944722,0.0,3.71167865564,18.077,28.396505993,0.0,25.50935,2.88715599299
 07/06  18:00:00,26.9798794092,2.18828572726,1.05209686168,0.0,3.71167865564,18.077,29.5470448088,0.0,25.50935,4.03769480878
 07/06  19:00:00,27.177491746,2.18828572726,1.07352933241,0.0,3.71167865564,18.077,30.1231009729,0.0,25.50935,4.61375097288
 07/06  20:00:00,21.6582596772,2.18828572726,0.581482846438,0.0,3.71167865564,13.077,25.9716502862,0.0,22.50825,3.46340028623
 07/06  21:00:00,23.588569839,2.18828572726,0.0956161982031,0.0,3.71167865564,13.077,25.0458271062,0.0,21.0077,4.03812710624
 07/06  22:00:00,23.3515515885,2.18828572726,0.0,0.0,3.71167865564,13.077,21.4689619858,0.0,18.0066,3.46236198579
 07/06  23:00:00,24.4647089354,2.18828572726,0.0,0.0,3.71167865564,13.077,5.34190105258,0.0290689191634,3.0011,2.31173213341
 07/06  24:00:00,14.0131834349,2.18828572726,0.0,0.0,1.85583932782,5.577,6.71406286601,1.97476461175,3.0011,1.73819825427
 07/07  01:00:00,9.74533435689,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  02:00:00,9.77028326389,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  03:00:00,9.77367606804,0.0,0.0,0.0,0.618613109274,5.0,3.59318351892,0.0,3.0011,0.592083518924
 07/07  04:00:00,10.4605484269,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  05:00:00,14.4531951481,2.18828572726,0.0,0.0,1.85583932782,5.577,10.8426434372,5.74890403486,4.50165,0.592089402383
 07/07  06:00:00,26.0951713876,2.18828572726,0.0,0.0,3.71167865564,18.077,17.4721176661,2.80217533253,13.50495,1.16499233357
