Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  11:00:00,949.827508041,80.2875938754,485.831211603,0.0,220.879908,151.653867033,83.9934044374,0.0,48.3426,35.6508044374
 06/06  12:00:00,1063.70410354,82.9649844709,597.449215032,0.0,220.879908,151.653867033,93.0110278539,0.0,48.3426,44.6684278539
 06/06  13:00:00,1046.74461479,85.5390569878,583.674836346,0.0,220.879908,145.652643033,68.9150547871,0.0119118425105,24.1713,44.7318429446
 06/06  14:00:00,1058.28600687,88.0145548357,592.511917136,0.0,220.879908,145.652643033,59.6852914299,0.0,24.1713,35.5139914299
 06/06  15:00:00,1079.49010473,91.1070708386,618.11441429,0.0,220.879908,137.835547516,40.3952564786,0.0,4.83426,35.5609964786
 06/06  16:00:00,1116.57859159,85.4577024165,666.361016728,0.0,220.879908,133.019064,31.3370225304,0.0111529099188,4.83426,26.4916096205
 06/06  17:00:00,1028.00431218,81.5760863544,661.874437536,0.0,220.879908,53.238744,40.1514200931,0.0,4.83426,35.3171600931
 06/06  18:00:00,1018.46092209,80.824547022,653.280896758,0.0,220.879908,53.238744,31.4102838239,0.0,4.83426,26.5760238239
 06/06  19:00:00,941.142923101,79.374257585,577.815093158,0.0,220.879908,53.238744,13.5100009608,0.0,4.83426,8.67574096081
 06/06  20:00:00,762.453451401,77.1938901418,386.931223057,0.0,220.879908,53.238744,13.5081960793,0.00728213383418,4.83426,8.66665394547
 06/06  21:00:00,118.019737982,0.0,0.0,0.0,43.513341876,52.539744,13.5011394256,0.0,4.83426,8.6668794256
 06/06  22:00:00,118.044066666,0.0,0.0,0.0,43.513341876,52.539744,13.4710418279,0.0,4.83426,8.63678182786
 06/06  23:00:00,118.95642029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  24:00:00,118.055129271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  01:00:00,118.049468942,0.0,0.0,0.0,43.513341876,52.539744,13.4502673971,0.0,4.83426,8.61600739709
 06/07  02:00:00,118.043339528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  03:00:00,118.073496525,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,118.50853162,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  05:00:00,106.51836424,0.0,0.0,0.0,43.513341876,52.539744,13.450265219,0.0,4.83426,8.61600521904
 06/07  06:00:00,352.164827128,73.4491512281,173.916847049,0.0,43.513341876,53.238744,125.213297282,120.359037282,4.83426,0.02
 06/07  07:00:00,536.209779689,73.4117169431,180.060626488,0.0,220.879908,53.238744,109.210547235,86.88226871,4.83426,17.4940185246
 06/07  08:00:00,730.15405918,76.6119083714,277.622226901,0.0,220.879908,145.652643033,65.5276182097,2.88593040195,36.25695,26.3847378077
 06/07  09:00:00,810.167413549,77.6787823573,355.906827784,0.0,220.879908,145.652643033,72.5965189838,0.848048691709,36.25695,35.4915202921
 06/07  10:00:00,920.821490184,78.5809139437,459.126400936,0.0,220.879908,151.653867033,83.8737544458,0.0,48.3426,35.5311544458
 06/07  11:00:00,1000.34338436,79.1054698259,536.84219375,0.0,220.879908,151.653867033,83.9880576212,0.0,48.3426,35.6454576212
 06/07  12:00:00,975.703731075,79.3614203787,513.058979034,0.0,220.879908,151.653867033,93.0039844368,0.0,48.3426,44.6613844368
 06/07  13:00:00,908.415216072,79.4715103684,451.940761287,0.0,220.879908,145.652643033,68.9033709462,0.00681482519473,24.1713,44.725256121
 06/07  14:00:00,835.898223809,78.9095543858,380.372653173,0.0,220.879908,145.652643033,70.5272289551,10.8476420537,24.1713,35.5082869014
 06/07  15:00:00,693.612687848,78.4578875852,247.059561507,0.0,220.879908,137.835547516,93.8192326864,53.4254069066,4.83426,35.5595657799
 06/07  16:00:00,568.666111843,75.2110423422,130.95913452,0.0,220.879908,133.019064,51.7199860893,20.3985371078,4.83426,26.4871889815
 06/07  17:00:00,458.156874189,73.8662240332,101.832123626,0.0,220.879908,53.238744,87.8910825928,52.744530344,4.83426,30.3122922487
 06/07  18:00:00,453.676244786,73.7750706574,97.4972783532,0.0,220.879908,53.238744,98.2468756092,61.8243523599,4.83426,31.5882632492
 06/07  19:00:00,451.207835245,73.5903883222,94.8293091969,0.0,220.879908,53.238744,78.7987294295,65.2897534346,4.83426,8.67471599486
 06/07  20:00:00,465.334679202,73.5719460908,94.0927279184,0.0,220.879908,53.238744,88.66137857,75.1609769202,4.83426,8.66614164979
 06/07  21:00:00,118.2119515,0.0,0.0,0.0,43.513341876,52.539744,13.5006592795,0.0,4.83426,8.66639927948
 06/07  22:00:00,117.955287631,0.0,0.0,0.0,43.513341876,52.539744,13.4707074476,0.0,4.83426,8.63644744761
 06/07  23:00:00,118.897107939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  24:00:00,118.006676402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  01:00:00,118.001603527,0.0,0.0,0.0,43.513341876,52.539744,13.4501934258,0.0,4.83426,8.61593342584
 06/08  02:00:00,117.997144178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,117.992978202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  04:00:00,118.454203086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  05:00:00,106.469165941,0.0,0.0,0.0,43.513341876,52.539744,13.4501710164,0.0,4.83426,8.61591101635
 06/08  06:00:00,318.363710983,73.4113172616,139.997746865,0.0,43.513341876,53.238744,233.124039426,228.269779426,4.83426,0.02
 06/08  07:00:00,545.435256333,73.4113172616,189.282319862,0.0,220.879908,53.238744,161.052263903,138.727000459,4.83426,17.4910034441
 06/08  08:00:00,716.421348177,74.9262814022,265.567607319,0.0,220.879908,145.652643033,67.5147632776,4.87171630257,36.25695,26.386096975
 06/08  09:00:00,752.351493598,76.3597366767,299.655936877,0.0,220.879908,145.652643033,71.7459059943,0.0,36.25695,35.4889559943
 06/08  10:00:00,748.940657395,76.9642597507,289.589868126,0.0,220.879908,151.653867033,85.7596284608,1.88815413455,48.3426,35.5288743262
 06/08  11:00:00,803.123499511,77.9502951845,341.638628106,0.0,220.879908,151.653867033,83.9840045519,0.0,48.3426,35.6414045519
 06/08  12:00:00,855.35084482,79.0385910069,393.520133648,0.0,220.879908,151.653867033,92.9958931396,0.0,48.3426,44.6532931396
 06/08  13:00:00,837.51752589,79.894573961,381.020928325,0.0,220.879908,145.652643033,68.8968396898,0.00720018277784,24.1713,44.718339507
 06/08  14:00:00,851.349024172,80.8093263927,393.912957584,0.0,220.879908,145.652643033,54.0483126382,0.0,24.1713,29.8770126382
 06/08  15:00:00,942.359906239,81.7402059578,491.544471502,0.0,220.879908,137.835547516,46.012425758,0.0,4.83426,41.178165758
 06/08  16:00:00,911.191272861,77.8138341731,469.550593817,0.0,220.879908,133.019064,31.334123022,0.0113706102227,4.83426,26.4884924118
 06/08  17:00:00,692.205574193,75.5788624533,333.187169883,0.0,220.879908,53.238744,31.3198777592,0.0,4.83426,26.4856177592
 06/08  18:00:00,609.350575315,75.2272590321,250.981373286,0.0,220.879908,53.238744,40.2542295958,0.0,4.83426,35.4199695958
 06/08  19:00:00,597.283872799,74.8768396759,238.825932376,0.0,220.879908,53.238744,13.5091748419,0.0,4.83426,8.67491484187
 06/08  20:00:00,582.449380375,74.4895412862,209.644936557,0.0,220.879908,53.238744,30.1724670873,16.6721729515,4.83426,8.66603413579
 06/08  21:00:00,118.317223948,0.0,0.0,0.0,43.513341876,52.539744,13.4999233421,0.0,4.83426,8.6656633421
 06/08  22:00:00,118.040011287,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  23:00:00,118.963796459,0.0,0.0,0.0,43.513341876,52.539744,13.4619005635,0.0,4.83426,8.62764056348
 06/08  24:00:00,118.063527971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  01:00:00,118.027621691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  02:00:00,118.010014404,0.0,0.0,0.0,43.513341876,52.539744,13.4501904233,0.0,4.83426,8.61593042332
 06/09  03:00:00,117.987494674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  04:00:00,120.22204688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  05:00:00,107.89348326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  06:00:00,175.120800875,73.4113172616,0.00557412784623,0.0,43.513341876,53.238744,350.915340518,346.061080518,4.83426,0.02
 06/09  07:00:00,410.664040523,73.4113172616,55.8183990569,0.0,220.879908,53.238744,325.6840896,294.622766711,4.83426,26.2270628891
 06/09  08:00:00,514.751115024,75.0991912975,64.9222706213,0.0,220.879908,145.652643033,222.558250257,163.775088376,36.25695,22.5262118807
 06/09  09:00:00,558.102765131,76.1085116977,106.632588845,0.0,220.879908,145.652643033,204.563257747,137.798912159,36.25695,30.5073955879
 06/09  10:00:00,580.91948217,76.8129955409,122.541305047,0.0,220.879908,151.653867033,198.243136438,114.377028529,48.3426,35.523507909
 06/09  11:00:00,672.402072666,77.6488989089,211.713843613,0.0,220.879908,151.653867033,127.556369783,34.6764788183,48.3426,44.5372909645
 06/09  12:00:00,815.565790307,78.7279104686,354.14583861,0.0,220.879908,151.653867033,84.0598014092,0.0,48.3426,35.7172014092
 06/09  13:00:00,967.271863932,80.7333011328,509.130467713,0.0,220.879908,145.652643033,68.8880953901,0.00643531941837,24.1713,44.7103600706
 06/09  14:00:00,1022.22746548,83.5562180797,560.086039372,0.0,220.879908,145.652643033,59.6743179631,0.0,24.1713,35.5030179631
 06/09  15:00:00,1051.06489763,87.3858117342,592.850937001,0.0,220.879908,137.835547516,40.386704199,0.0,4.83426,35.552444199
 06/09  16:00:00,1098.90101043,81.9992204323,651.717506724,0.0,220.879908,133.019064,31.3301959901,0.0109734217306,4.83426,26.4849625683
 06/09  17:00:00,1016.13165355,79.4277804194,651.444231337,0.0,220.879908,53.238744,40.1371034127,0.0,4.83426,35.3028434127
 06/09  18:00:00,1006.36024001,79.0720268577,642.251608432,0.0,220.879908,53.238744,31.3995279157,0.0,4.83426,26.5652679157
 06/09  19:00:00,962.685038089,77.9479955826,599.794187816,0.0,220.879908,53.238744,13.5088792882,0.0,4.83426,8.67461928819
 06/09  20:00:00,925.892536004,76.3308282329,553.091640021,0.0,220.879908,53.238744,13.5005052167,0.0,4.83426,8.6662452167
 06/09  21:00:00,118.048057848,0.0,0.0,0.0,43.513341876,52.539744,13.4987720871,0.0,4.83426,8.66451208708
 06/09  22:00:00,118.061290645,0.0,0.0,0.0,43.513341876,52.539744,13.4707432627,0.0,4.83426,8.63648326267
 06/09  23:00:00,119.009428183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  24:00:00,118.116918665,0.0,0.0,0.0,43.513341876,52.539744,13.4501992141,0.0,4.83426,8.61593921412
 06/10  01:00:00,118.112791798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,118.119773621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  03:00:00,118.114830789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  04:00:00,118.604058803,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  05:00:00,106.594558219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,100.649596049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,100.562736423,0.0,0.0,0.0,43.513341876,52.539744,13.4443822326,0.0,4.83426,8.61012223265
 06/10  08:00:00,100.616757019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  09:00:00,100.672863997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  10:00:00,100.719831815,0.0,0.0,0.0,43.513341876,52.539744,13.5308773536,0.0,4.83426,8.69661735363
 06/10  11:00:00,106.741313099,3.30487640342,1.89055932721,0.0,43.513341876,52.539744,13.4788371093,0.0,4.83426,8.6445771093
 06/10  12:00:00,209.068777417,6.04659950204,101.227900566,0.0,43.513341876,52.539744,13.4786256944,0.0,4.83426,8.64436569441
 06/10  13:00:00,336.729176538,7.94336448199,225.506422156,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  14:00:00,370.520680679,9.7126955061,257.185789955,0.0,43.513341876,52.539744,13.47209521,0.0,4.83426,8.63783521003
 06/10  15:00:00,445.05029036,9.92125361918,330.690566996,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  16:00:00,510.339301863,11.8758784026,393.495051371,0.0,43.513341876,52.539744,13.4444388982,0.0,4.83426,8.61017889821
 06/10  17:00:00,523.347883703,10.7810143768,407.399639042,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  18:00:00,415.023009916,8.79663469863,302.151367358,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  19:00:00,454.29825223,4.53189554309,344.521282357,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  20:00:00,337.856889688,2.95641338301,219.231913373,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  21:00:00,205.703408642,1.19561512132,84.8406957954,0.0,43.513341876,52.539744,31.1249607969,0.0,4.83426,26.2907007969
 06/10  22:00:00,118.13960001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  23:00:00,118.961663461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,118.100655761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  01:00:00,118.097544189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,118.094481706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,118.091147218,0.0,0.0,0.0,43.513341876,52.539744,13.4444166965,0.0,4.83426,8.61015669649
 06/11  04:00:00,118.548513215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  05:00:00,106.546180216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  06:00:00,100.612610409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,100.530238703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,100.582785767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  09:00:00,100.648736778,0.0,0.0,0.0,43.513341876,52.539744,13.4500553224,0.0,4.83426,8.6157953224
 06/11  10:00:00,100.675696527,0.0,0.0,0.0,43.513341876,52.539744,13.5321939882,0.0,4.83426,8.69793398824
 06/11  11:00:00,101.465882992,0.0,0.0,0.0,43.513341876,52.539744,13.4790561876,0.0,4.83426,8.64479618763
 06/11  12:00:00,100.653216115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  13:00:00,279.584209401,1.88017728254,174.723821157,0.0,43.513341876,52.539744,13.4788202066,0.0,4.83426,8.64456020665
 06/11  14:00:00,308.823171809,2.10477018166,203.57264808,0.0,43.513341876,52.539744,13.4731869057,0.0,4.83426,8.63892690571
 06/11  15:00:00,437.092525012,3.41472735967,329.123154884,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  16:00:00,341.696483464,2.35963729318,236.10729327,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,450.585047729,3.6956666125,342.337145388,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,419.735283539,3.30299367421,312.324240717,0.0,43.513341876,52.539744,13.4444084509,0.0,4.83426,8.61014845093
 06/11  19:00:00,378.034391801,3.06301848748,270.761457603,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,184.403197865,0.723207139417,69.9331709189,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  21:00:00,118.582644746,0.0,0.0,0.0,43.513341876,52.539744,22.3643472939,0.0,4.83426,17.5300872939
 06/11  22:00:00,118.187234079,0.0,0.0,0.0,43.513341876,52.539744,13.4442769153,0.0,4.83426,8.6100169153
 06/11  23:00:00,119.020307669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,118.182720942,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  01:00:00,118.219007944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  02:00:00,118.244782184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,118.225094575,0.0,0.0,0.0,43.513341876,52.539744,13.4501187226,0.0,4.83426,8.61585872263
 06/12  04:00:00,118.708907494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  05:00:00,106.705380704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,727.194331498,74.3347399172,543.291588122,0.0,43.513341876,53.238744,4.87584990548,0.0215899054776,4.83426,0.02
 06/12  07:00:00,911.415460119,73.6614292465,550.790805058,0.0,220.879908,53.238744,22.3233679308,0.0,4.83426,17.4891079308
 06/12  08:00:00,1022.4814088,80.8800292514,561.088679003,0.0,220.879908,145.652643033,62.6329632131,0.0,36.25695,26.3760132131
 06/12  09:00:00,1034.65649719,83.496864666,569.843412151,0.0,220.879908,145.652643033,71.7302205905,0.0,36.25695,35.4732705905
 06/12  10:00:00,1039.52943708,85.5265481368,566.298217047,0.0,220.879908,151.653867033,83.8548369245,0.0,48.3426,35.5122369245
 06/12  11:00:00,1051.86163036,87.1892301181,575.92681625,0.0,220.879908,151.653867033,83.9615078417,0.0,48.3426,35.6189078417
 06/12  12:00:00,1068.57386606,89.5263494712,591.28738422,0.0,220.879908,151.653867033,92.9705573184,0.0,48.3426,44.6279573184
 06/12  13:00:00,1063.98254009,91.231588306,590.807590257,0.0,220.879908,145.652643033,68.8755060033,0.0118481812438,24.1713,44.6923578221
 06/12  14:00:00,1051.06455204,92.1279851256,576.821436751,0.0,220.879908,145.652643033,57.0085684181,0.0,24.1713,32.8372684181
 06/12  15:00:00,1066.33213554,92.9287505351,599.368315211,0.0,220.879908,137.835547516,43.0182448127,0.00696798463255,4.83426,38.1770168281
 06/12  16:00:00,1116.4937918,86.955924462,660.610983958,0.0,220.879908,133.019064,31.3207552092,0.0110780244988,4.83426,26.4754171847
 06/12  17:00:00,1005.2522492,81.3036337101,635.351584902,0.0,220.879908,53.238744,31.3096501419,0.0,4.83426,26.4753901419
 06/12  18:00:00,986.94562813,79.6054234583,619.302052295,0.0,220.879908,53.238744,40.2340420859,0.0,4.83426,35.3997820859
 06/12  19:00:00,965.380352809,78.2433632139,599.003904793,0.0,220.879908,53.238744,13.5079222506,0.0,4.83426,8.67366225059
 06/12  20:00:00,968.697454136,77.3904430489,591.686199653,0.0,220.879908,53.238744,13.4989400575,0.0,4.83426,8.66468005745
 06/12  21:00:00,118.626371476,0.0,0.0,0.0,43.513341876,52.539744,13.4995531525,0.0,4.83426,8.66529315252
 06/12  22:00:00,118.250827465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  23:00:00,119.085245277,0.0,0.0,0.0,43.513341876,52.539744,13.4616619616,0.0,4.83426,8.62740196165
 06/12  24:00:00,118.197448593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  01:00:00,118.171655912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,118.15346559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  03:00:00,118.128888961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  04:00:00,120.499313069,0.0,0.0,0.0,43.513341876,52.539744,13.4500803588,0.0,4.83426,8.61582035883
 06/13  05:00:00,108.188691345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,568.295209839,73.7917610004,386.92167284,0.0,43.513341876,53.238744,96.1557592724,91.3014992724,4.83426,0.02
 06/13  07:00:00,667.324829472,73.4182362386,309.876364058,0.0,220.879908,53.238744,106.20161738,83.8804752603,4.83426,17.4868821197
 06/13  08:00:00,899.844217008,77.3729025755,445.49634105,0.0,220.879908,145.652643033,63.3014176774,0.671746483598,36.25695,26.3727211938
 06/13  09:00:00,967.498090127,78.1911621068,511.946615324,0.0,220.879908,145.652643033,72.9818463796,1.25509332214,36.25695,35.4698030575
 06/13  10:00:00,981.94391513,78.7358999051,519.812691779,0.0,220.879908,151.653867033,84.181597462,0.333129731234,48.3426,35.5058677307
 06/13  11:00:00,908.838699987,78.8076761054,446.169388325,0.0,220.879908,151.653867033,100.775763356,16.8186676826,48.3426,35.6144956733
 06/13  12:00:00,808.801510015,79.2280940861,347.060519662,0.0,220.879908,151.653867033,127.883563907,34.9230666542,48.3426,44.6178972527
 06/13  13:00:00,732.21487372,78.9351330463,277.102990987,0.0,220.879908,145.652643033,132.08245582,67.9048307463,24.1713,40.0063250738
 06/13  14:00:00,695.083611953,78.7979493727,240.253118707,0.0,220.879908,145.652643033,148.395358738,92.9661526141,24.1713,31.2579061242
 06/13  15:00:00,690.140622747,79.2294736506,242.732668433,0.0,220.879908,137.835547516,114.733636089,74.3689009083,4.83426,35.5304751809
 06/13  16:00:00,690.702475637,76.1038875223,251.37114834,0.0,220.879908,133.019064,54.8536011642,14.7293184875,4.83426,35.2900226767
 06/13  17:00:00,606.967277303,74.4114783178,249.241146412,0.0,220.879908,53.238744,65.3777548395,34.0707540898,4.83426,26.4727407497
 06/13  18:00:00,600.849421097,74.2123770483,243.25660172,0.0,220.879908,53.238744,80.4780919444,40.2502377418,4.83426,35.3935942026
 06/13  19:00:00,627.541944935,74.0515149004,269.992849161,0.0,220.879908,53.238744,51.8310206156,38.3234583976,4.83426,8.67330221805
 06/13  20:00:00,632.342308248,73.9356736636,263.010429172,0.0,220.879908,53.238744,54.584463678,49.730203678,4.83426,0.02
 06/13  21:00:00,117.956668982,0.0,0.0,0.0,43.513341876,52.539744,13.4996011545,0.0,4.83426,8.66534115448
 06/13  22:00:00,118.00717406,0.0,0.0,0.0,43.513341876,52.539744,13.4699174949,0.0,4.83426,8.63565749486
 06/13  23:00:00,118.920643225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  24:00:00,118.028047806,0.0,0.0,0.0,43.513341876,52.539744,13.4498977372,0.0,4.83426,8.61563773719
 06/14  01:00:00,118.014562541,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  02:00:00,118.00276555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  03:00:00,117.984772434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  04:00:00,118.420992646,0.0,0.0,0.0,43.513341876,52.539744,13.4500093049,0.0,4.83426,8.61574930494
 06/14  05:00:00,106.435847323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  06:00:00,297.517524531,73.4113172616,119.605856745,0.0,43.513341876,53.238744,291.421397222,286.567137222,4.83426,0.02
 06/14  07:00:00,513.608344654,73.4113172616,157.555294267,0.0,220.879908,53.238744,215.834421009,193.513722966,4.83426,17.4864380429
 06/14  08:00:00,761.316459689,75.1647327467,309.880868425,0.0,220.879908,145.652643033,108.530359519,45.9019790192,36.25695,26.3714304994
 06/14  09:00:00,941.940123052,76.6531099103,487.78460747,0.0,220.879908,145.652643033,75.7945882915,4.0752799443,36.25695,35.4623583472
 06/14  10:00:00,999.348391712,78.1436063567,536.381177227,0.0,220.879908,151.653867033,83.8506801975,0.0,48.3426,35.5080801975
 06/14  11:00:00,1023.6880481,80.3283840565,556.532402137,0.0,220.879908,151.653867033,83.9530569259,0.0,48.3426,35.6104569259
 06/14  12:00:00,1063.07711433,82.9856965908,592.803859263,0.0,220.879908,151.653867033,92.7718550688,0.0,48.3426,44.4292550688
 06/14  13:00:00,1101.55764774,86.8806089646,632.119610203,0.0,220.879908,145.652643033,60.1114577323,0.0106289806631,24.1713,35.9295287516
 06/14  14:00:00,1115.21155472,90.887688999,641.785150668,0.0,220.879908,145.652643033,59.6466278018,0.0,24.1713,35.4753278018
 06/14  15:00:00,1054.14433068,89.3028405839,591.568677455,0.0,220.879908,137.835547516,40.3729599047,0.00937059974332,4.83426,35.5293293049
 06/14  16:00:00,1068.92180529,81.6402823539,619.924263139,0.0,220.879908,133.019064,31.3149776477,0.0102719379911,4.83426,26.4704457097
 06/14  17:00:00,968.164958741,77.513246033,603.128762071,0.0,220.879908,53.238744,40.1199146413,0.0,4.83426,35.2856546413
 06/14  18:00:00,972.228000134,76.9190224277,607.374914211,0.0,220.879908,53.238744,31.3836821544,0.0,4.83426,26.5494221544
 06/14  19:00:00,979.599073561,76.4652149704,614.668436032,0.0,220.879908,53.238744,13.5070580903,0.0,4.83426,8.67279809028
 06/14  20:00:00,975.009218311,75.8018956962,599.399559705,0.0,220.879908,53.238744,13.4985306696,0.0,4.83426,8.66427066965
 06/14  21:00:00,118.61305973,0.0,0.0,0.0,43.513341876,52.539744,13.4991044587,0.0,4.83426,8.66484445868
 06/14  22:00:00,118.237107485,0.0,0.0,0.0,43.513341876,52.539744,13.469831808,0.0,4.83426,8.63557180799
 06/14  23:00:00,119.085937697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  24:00:00,118.194077606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  01:00:00,118.155728084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  02:00:00,118.136754602,0.0,0.0,0.0,43.513341876,52.539744,13.4498662448,0.0,4.83426,8.61560624478
 06/15  03:00:00,118.113418411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  04:00:00,118.556039872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  05:00:00,106.55239522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  06:00:00,442.422796691,73.5609960848,263.355783728,0.0,43.513341876,53.238744,128.828282681,115.378310783,4.83426,8.61571189728
 06/15  07:00:00,601.430208894,73.4121924044,244.597034968,0.0,220.879908,53.238744,54.4070107903,32.0874606541,4.83426,17.4852901363
