Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  09:00:00,1417.90358496,126.971491481,481.635501742,0.0,243.2593065,302.612436532,204.543610615,126.82192306,42.4850247072,35.2366628481
 07/19  10:00:00,1438.12904325,138.856594952,482.097356431,0.0,243.2593065,310.10971186,183.219084426,85.8457462028,70.808374512,26.5649637108
 07/19  11:00:00,1447.19382605,147.355818307,481.56114906,0.0,243.2593065,310.10971186,165.800845096,59.5301455431,70.808374512,35.4623250412
 07/19  12:00:00,1407.28867089,149.806764735,480.896654749,0.0,243.2593065,310.10971186,152.168228721,54.8784856653,70.808374512,26.4813685438
 07/19  13:00:00,1444.51037414,154.288038316,480.319836271,0.0,243.2593065,302.612436532,133.977970291,41.8648688827,56.6466996096,35.4664017989
 07/19  14:00:00,1453.52292518,162.601342226,481.022398305,0.0,243.2593065,302.612436532,100.653858095,22.7658297672,42.4850247072,35.4030036201
 07/19  15:00:00,1458.49798845,167.382403454,481.235561912,0.0,243.2593065,302.612436532,95.5779989962,12.4173160195,56.6466996096,26.5139833671
 07/19  16:00:00,1466.72553495,168.982610358,481.267455814,0.0,243.2593065,310.10971186,117.003123018,5.62934191098,84.9700494144,26.4037316924
 07/19  17:00:00,1467.25587579,169.616255835,481.204768424,0.0,243.2593065,310.10971186,105.73057415,3.30443305129,84.9700494144,17.4560916841
 07/19  18:00:00,1131.56985717,96.6731354009,484.078210481,0.0,166.938926447,199.110933808,132.212512301,29.8327014446,84.9700494144,17.409761442
 07/19  19:00:00,1127.41550984,96.6731354009,486.619893254,0.0,166.938926447,191.61365848,121.599870617,56.2400638999,56.6466996096,8.71310710753
 07/19  20:00:00,1003.27891587,96.6731354009,485.050511254,0.0,100.150657288,124.558693486,192.273385047,118.218678126,56.6466996096,17.4080073114
 07/19  21:00:00,963.025722946,96.6731354009,482.257971324,0.0,100.150657288,124.558693486,227.913293147,176.73177059,42.4850247072,8.6964978494
 07/19  22:00:00,878.395013731,96.6731354009,471.11579983,0.0,46.0930336215,124.558693486,280.278646732,234.586512688,28.3233498048,17.3687842392
 07/19  23:00:00,878.175399863,96.6731354009,471.502639226,0.0,46.0930336215,124.558693486,286.447527794,263.591394726,14.1616749024,8.69445816563
 07/19  24:00:00,864.879708939,96.6731354009,471.713596392,0.0,46.0930336215,113.312780494,306.942786938,292.583607959,5.66466996096,8.69450901834
 07/20  01:00:00,865.352521968,96.6731354009,472.31418492,0.0,46.0930336215,113.312780494,325.567616099,302.533971025,5.66466996096,17.3689751138
 07/20  02:00:00,865.252088485,96.6731354009,472.357968491,0.0,46.0930336215,113.312780494,326.649150689,312.289987573,5.66466996096,8.69449315451
 07/20  03:00:00,864.515423746,96.6731354009,471.615100717,0.0,46.0930336215,113.312780494,348.517250917,334.158061685,5.66466996096,8.69451927119
 07/20  04:00:00,969.758282586,96.6731354009,484.198013536,0.0,100.150657288,148.969399434,366.29483964,343.261037637,5.66466996096,17.369132042
 07/20  05:00:00,973.197460226,102.356173045,486.943757203,0.0,100.150657288,149.894399434,457.958459423,435.102162732,14.1616749024,8.69462178767
 07/20  06:00:00,1188.89627982,108.955026074,476.122160827,0.0,176.471037341,302.612436532,349.097495799,312.079488238,28.3233498048,8.69465775619
 07/20  07:00:00,1313.00325648,114.134510047,471.943991681,0.0,243.2593065,310.10971186,337.852475723,269.126631189,42.4850247072,26.2408198267
 07/20  08:00:00,1362.8833712,116.597153324,474.76427807,0.0,243.2593065,310.10971186,289.195562193,214.975274483,56.6466996096,17.5735881005
 07/20  09:00:00,1414.4497312,124.947582216,480.726081367,0.0,243.2593065,302.612436532,229.164199986,151.443629806,42.4850247072,35.2355454724
 07/20  10:00:00,1441.69659604,142.527482517,481.94362473,0.0,243.2593065,310.10971186,173.173066199,75.8008406955,70.808374512,26.5638509918
 07/20  11:00:00,1453.78867609,153.396684819,482.189799636,0.0,243.2593065,310.10971186,137.231225101,30.9622639085,70.808374512,35.4605866805
 07/20  12:00:00,1416.06703393,157.516689344,482.064505538,0.0,243.2593065,310.10971186,121.230897005,23.9400854002,70.808374512,26.4824370926
 07/20  13:00:00,1453.27408076,161.516450692,481.8596983,0.0,243.2593065,302.612436532,109.327550301,17.2165045038,56.6466996096,35.4643461871
 07/20  14:00:00,1457.61825632,165.654725239,482.00067237,0.0,243.2593065,302.612436532,87.6270207612,9.74101369673,42.4850247072,35.4009823573
 07/20  15:00:00,1459.49324122,167.575582819,481.96523249,0.0,243.2593065,302.612436532,91.4090599566,8.24900854824,56.6466996096,26.5133517988
 07/20  16:00:00,1465.43625372,167.496158589,481.356742475,0.0,243.2593065,310.10971186,122.869943235,11.4978675011,84.9700494144,26.4020263194
 07/20  17:00:00,1464.93135758,167.453445741,480.898385063,0.0,243.2593065,310.10971186,115.802480816,13.3771032711,84.9700494144,17.4553281302
 07/20  18:00:00,1132.69165661,96.6731354009,484.999962213,0.0,166.938926447,199.110933808,141.37204802,38.9926618988,84.9700494144,17.4093367066
 07/20  19:00:00,1128.07984601,96.6731354009,487.025826738,0.0,166.938926447,191.61365848,123.467399889,58.1079885132,56.6466996096,8.71271176598
 07/20  20:00:00,1004.39756062,96.6731354009,485.840487061,0.0,100.150657288,124.558693486,177.335510654,103.281648431,56.6466996096,17.4071626138
 07/20  21:00:00,969.358191022,96.6731354009,486.627207317,0.0,100.150657288,124.558693486,180.983579383,129.802480608,42.4850247072,8.69607406759
 07/20  22:00:00,901.470615034,96.6731354009,486.494907927,0.0,46.0930336215,124.558693486,205.241632202,159.55035781,28.3233498048,17.3679245868
 07/20  23:00:00,902.129265372,96.6731354009,486.361890879,0.0,46.0930336215,124.558693486,189.838074318,166.982382583,14.1616749024,8.69401683215
 07/20  24:00:00,889.081854526,96.6731354009,485.668554518,0.0,46.0930336215,113.312780494,188.364079512,174.005350966,5.66466996096,8.69405858505
 07/21  01:00:00,889.623157663,96.6731354009,486.265921283,0.0,46.0930336215,113.312780494,203.115851206,180.083127856,5.66466996096,17.3680533884
 07/21  02:00:00,889.565440916,96.6731354009,486.223499666,0.0,46.0930336215,113.312780494,200.623703422,186.265012667,5.66466996096,8.69402079457
 07/21  03:00:00,889.557628689,96.6731354009,486.288068426,0.0,46.0930336215,113.312780494,220.826758784,206.468050612,5.66466996096,8.69403821156
 07/21  04:00:00,980.694302469,96.6731354009,484.397014819,0.0,100.150657288,148.969399434,245.81870081,222.785887746,5.66466996096,17.3681431032
 07/21  05:00:00,972.502599444,104.454982314,477.649070491,0.0,100.150657288,149.894399434,340.118624067,317.262835335,14.1616749024,8.69411382958
 07/21  06:00:00,1208.84889016,114.684674933,481.872589289,0.0,176.471037341,302.612436532,231.192336116,194.174845551,28.3233498048,8.69414076047
 07/21  07:00:00,1343.82620516,126.680163452,482.197316288,0.0,243.2593065,310.10971186,219.256942259,150.532880011,42.4850247072,26.2390375414
 07/21  08:00:00,1394.96619468,136.640328844,482.070469032,0.0,243.2593065,310.10971186,187.353836222,113.13499303,56.6466996096,17.5721435822
 07/21  09:00:00,1436.31503417,145.077104793,481.62873248,0.0,243.2593065,302.612436532,141.563050378,72.6465576467,42.4850247072,26.4314680243
 07/21  10:00:00,1450.96080255,151.962711083,481.784888362,0.0,243.2593065,310.10971186,143.778273652,37.5606850444,70.808374512,35.4092140957
 07/21  11:00:00,1459.27667578,158.876622372,482.132555583,0.0,243.2593065,310.10971186,127.207169504,20.9418985311,70.808374512,35.4568964612
 07/21  12:00:00,1420.36721873,161.788299898,482.002820349,0.0,243.2593065,310.10971186,115.169923286,17.8797291728,70.808374512,26.4818196016
 07/21  13:00:00,1456.08756645,164.429473863,481.7110453,0.0,243.2593065,302.612436532,106.922131814,14.815250661,56.6466996096,35.460181543
 07/21  14:00:00,1459.25520643,167.769687608,481.585530446,0.0,243.2593065,302.612436532,87.9821784442,10.0999725729,42.4850247072,35.3971811641
 07/21  15:00:00,1462.06818429,170.737189428,481.438001925,0.0,243.2593065,302.612436532,89.4569489673,6.29543500495,56.6466996096,26.5148143527
 07/21  16:00:00,1471.28904172,173.294915345,481.39082622,0.0,243.2593065,310.10971186,114.841469398,3.47244905101,84.9700494144,26.3989709321
 07/21  17:00:00,1473.59271954,175.549528359,481.485959724,0.0,243.2593065,310.10971186,104.383296703,1.95959704898,84.9700494144,17.4536502395
 07/21  18:00:00,1132.46756186,96.6731354009,485.023351564,0.0,166.938926447,199.110933808,129.021348227,26.6437512895,84.9700494144,17.4075475232
 07/21  19:00:00,1125.14448219,96.6731354009,485.367016083,0.0,166.938926447,191.61365848,121.902944984,56.5416392055,56.6466996096,8.71460616912
 07/21  20:00:00,1002.6326019,96.6731354009,485.184076849,0.0,100.150657288,124.558693486,177.409665927,103.353461994,56.6466996096,17.4095043238
 07/21  21:00:00,967.92604857,96.6731354009,486.025288391,0.0,100.150657288,124.558693486,174.470739807,123.290568674,42.4850247072,8.69514642514
 07/21  22:00:00,900.843501227,96.6731354009,486.056051034,0.0,46.0930336215,124.558693486,192.195967093,146.506583296,28.3233498048,17.366033993
 07/21  23:00:00,901.707416555,96.6731354009,486.121194987,0.0,46.0930336215,124.558693486,191.972044667,169.117308726,14.1616749024,8.69306103808
 07/21  24:00:00,888.173864312,96.6731354009,484.910369097,0.0,46.0930336215,113.312780494,202.569774919,188.212010324,5.66466996096,8.69309463345
 07/22  01:00:00,889.275738575,96.6731354009,486.048423065,0.0,46.0930336215,113.312780494,218.513374712,195.482597008,5.66466996096,17.366107743
 07/22  02:00:00,889.204263655,96.6731354009,486.013227318,0.0,46.0930336215,113.312780494,239.983799025,225.626090911,5.66466996096,8.69303815308
 07/22  03:00:00,884.110662273,96.6731354009,482.455588326,0.0,46.0930336215,113.312780494,257.457681907,243.099964019,5.66466996096,8.69304792765
 07/22  04:00:00,885.216079091,96.6731354009,476.01373747,0.0,55.6251445156,113.312780494,273.464097316,250.433288593,5.66466996096,17.3661387623
 07/22  05:00:00,877.185342066,96.6731354009,474.091861678,0.0,55.6251445156,113.312780494,291.092712602,268.237944806,14.1616749024,8.69309289445
 07/22  06:00:00,935.883921083,96.6731354009,472.800103832,0.0,65.1572554096,176.889270242,260.434104646,223.417645887,28.3233498048,8.69310895384
 07/22  07:00:00,1058.95973797,101.097860241,471.547121762,0.0,109.682768182,220.96816451,378.116792943,318.263911888,42.4850247072,17.3678563476
 07/22  08:00:00,1071.53099375,100.594195164,473.086852888,0.0,109.682768182,220.96816451,335.751291263,270.376543562,56.6466996096,8.72804809149
 07/22  09:00:00,1186.09169337,103.886159242,473.872762101,0.0,131.945524568,266.955817592,287.691392141,218.958542601,42.4850247072,26.2478248322
 07/22  10:00:00,1197.20922872,104.603934766,475.505488324,0.0,131.945524568,274.45309292,288.216258387,199.837370119,70.808374512,17.5705137564
 07/22  11:00:00,1208.07175042,106.263307592,481.282038702,0.0,131.945524568,274.45309292,268.659354836,171.502825559,70.808374512,26.3481547642
 07/22  12:00:00,1182.7576504,108.353727776,484.784931211,0.0,131.945524568,274.45309292,242.547488486,145.402537867,70.808374512,26.3365761074
 07/22  13:00:00,1176.90140484,109.419505439,485.278285615,0.0,131.945524568,266.955817592,218.182750723,135.200664037,56.6466996096,26.3353870768
 07/22  14:00:00,1177.97435705,110.601578192,485.124482304,0.0,131.945524568,266.955817592,183.648142246,123.599122812,42.4850247072,17.5639947267
 07/22  15:00:00,1086.95978841,96.6731354009,484.76042455,0.0,109.682768182,212.545889182,176.315670335,93.3294951414,56.6466996096,26.3394755842
 07/22  16:00:00,1095.71330453,96.6731354009,486.278984059,0.0,109.682768182,220.04316451,214.427890355,103.121982539,84.9700494144,26.3358584014
 07/22  17:00:00,1053.34677704,96.6731354009,486.313654399,0.0,109.682768182,220.04316451,213.775161772,111.309380498,84.9700494144,17.4957318596
 07/22  18:00:00,1014.35911512,96.6731354009,486.269290348,0.0,100.150657288,199.110933808,241.455923909,147.791245683,84.9700494144,8.69462881101
 07/22  19:00:00,1007.48602889,96.6731354009,486.088967614,0.0,100.150657288,191.61365848,225.252807681,158.077279204,56.6466996096,10.5288288675
 07/22  20:00:00,902.307557615,96.6731354009,482.446554116,0.0,55.6251445156,124.558693486,288.43189431,216.254527123,56.6466996096,15.5306675767
 07/22  21:00:00,893.207707603,96.6731354009,474.300646466,0.0,55.6251445156,124.558693486,300.311225416,249.134693077,42.4850247072,8.69150763168
 07/22  22:00:00,881.347957966,96.6731354009,473.875552851,0.0,46.0930336215,124.558693486,321.831906504,276.144428545,28.3233498048,17.3641281547
 07/22  23:00:00,883.895770118,96.6731354009,474.752252966,0.0,46.0930336215,124.558693486,299.301198384,276.447141128,14.1616749024,8.69238235364
 07/22  24:00:00,870.871490783,96.6731354009,474.521036168,0.0,46.0930336215,113.312780494,300.603663708,286.2465874,5.66466996096,8.69240634687
 07/23  01:00:00,858.713951234,96.6731354009,474.005334276,0.0,34.9616554283,113.312780494,318.412658173,295.383275778,5.66466996096,17.3647124345
 07/23  02:00:00,859.609826778,96.6731354009,474.550929758,0.0,34.9616554283,113.312780494,310.493037968,296.136037385,5.66466996096,8.69233062116
 07/23  03:00:00,860.805445981,96.6731354009,475.087033758,0.0,34.9616554283,113.312780494,307.349000919,292.991998107,5.66466996096,8.69233285162
 07/23  04:00:00,873.935750003,96.6731354009,476.160774059,0.0,44.4937663224,113.312780494,294.90720245,271.877847211,5.66466996096,17.3646852773
 07/23  05:00:00,878.399042447,96.6731354009,481.417184544,0.0,44.4937663224,113.312780494,278.946659504,256.092630222,14.1616749024,8.69235438021
 07/23  06:00:00,945.06565726,96.6731354009,485.195446131,0.0,54.0258772165,176.889270242,215.816335378,178.800622996,28.3233498048,8.69236257707
 07/23  07:00:00,952.283164488,96.6731354009,485.159580628,0.0,54.0258772165,184.38654557,211.829196376,151.979421703,42.4850247072,17.3647499653
 07/23  08:00:00,1032.00435463,96.6731354009,485.395801119,0.0,65.1572554096,220.04316451,186.387495206,121.015648834,56.6466996096,8.72514676184
 07/23  09:00:00,1024.64779784,96.6731354009,485.430987515,0.0,65.1572554096,212.545889182,160.331669207,100.354316428,42.4850247072,17.4923280716
 07/23  10:00:00,1031.76385783,96.6731354009,484.937279735,0.0,65.1572554096,220.04316451,176.532768485,79.4001881305,70.808374512,26.3242058429
 07/23  11:00:00,1033.04295497,96.6731354009,485.16648834,0.0,65.1572554096,220.04316451,154.687788797,57.5593168912,70.808374512,26.3200973942
 07/23  12:00:00,1032.28288288,96.6731354009,485.384343605,0.0,65.1572554096,220.04316451,134.851564568,46.4897067382,70.808374512,17.5534833182
 07/23  13:00:00,1025.23511069,96.6731354009,485.746654278,0.0,65.1572554096,212.545889182,130.612951709,47.6461455858,56.6466996096,26.3201065139
 07/23  14:00:00,1024.91964382,96.6731354009,485.353167748,0.0,65.1572554096,212.545889182,112.300140816,43.4983340981,42.4850247072,26.3167820108
 07/23  15:00:00,1024.79813435,96.6731354009,485.285963772,0.0,65.1572554096,212.545889182,110.823323578,36.6211198193,56.6466996096,17.5555041489
 07/23  16:00:00,1000.24539583,96.6731354009,486.298913637,0.0,65.1572554096,220.04316451,169.803736976,58.5128703677,84.9700494144,26.3208171938
 07/23  17:00:00,951.384820239,96.6731354009,484.38937366,0.0,54.0258772165,184.38654557,233.451717797,130.989475373,84.9700494144,17.4921930102
 07/23  18:00:00,905.460023262,96.6731354009,473.852426862,0.0,44.4937663224,163.454314868,303.173801798,209.510969265,84.9700494144,8.69278311877
 07/23  19:00:00,894.766008772,96.6731354009,472.630040518,0.0,44.4937663224,155.95703954,310.185744369,236.173505253,56.6466996096,17.365539507
 07/23  20:00:00,874.92097733,96.6731354009,473.034732697,0.0,44.4937663224,124.558693486,341.723146827,276.383672605,56.6466996096,8.6927746118
 07/23  21:00:00,877.756385877,96.6731354009,472.893989319,0.0,44.4937663224,124.558693486,341.370564561,290.192758482,42.4850247072,8.69278137198
 07/23  22:00:00,868.286445921,96.6731354009,473.497318852,0.0,34.9616554283,124.558693486,352.670468145,306.981532972,28.3233498048,17.3655853683
 07/23  23:00:00,870.216116009,96.6731354009,473.873886142,0.0,34.9616554283,124.558693486,330.853886308,307.999407061,14.1616749024,8.69280434437
 07/23  24:00:00,855.917308915,96.6731354009,473.007884991,0.0,34.9616554283,113.312780494,341.927010426,327.56952101,5.66466996096,8.69281945575
 07/24  01:00:00,865.509947942,96.6731354009,472.267993818,0.0,46.0930336215,113.312780494,368.185147354,345.154958511,5.66466996096,17.3655188822
 07/24  02:00:00,864.050057422,96.6731354009,471.254704156,0.0,46.0930336215,113.312780494,385.323773586,370.966380877,5.66466996096,8.69272274758
 07/24  03:00:00,871.891250915,96.6731354009,477.592277845,0.0,46.0930336215,113.312780494,403.300324623,388.942938004,5.66466996096,8.69271665724
 07/24  04:00:00,981.633725481,96.6731354009,495.325936398,0.0,100.150657288,148.969399434,411.131248195,388.101150815,5.66466996096,17.3654274194
 07/24  05:00:00,1004.58992196,96.6731354009,520.904190576,0.0,100.150657288,149.894399434,624.040549072,601.186154693,14.1616749024,8.69271947632
 07/24  06:00:00,1231.93903328,99.1806572839,529.129052267,0.0,176.471037341,302.612436532,455.691964687,418.675892944,28.3233498048,8.69272193768
 07/24  07:00:00,1358.65236427,101.601161542,530.519490754,0.0,243.2593065,310.10971186,443.08485219,381.699293123,42.4850247072,18.9005343594
 07/24  08:00:00,1399.25356575,102.579012682,529.093938262,0.0,243.2593065,310.10971186,446.784357285,365.199006953,56.6466996096,24.9386507225
 07/24  09:00:00,1433.37860712,103.753679906,529.037481004,0.0,243.2593065,302.612436532,412.310694285,343.400488716,42.4850247072,26.4251808614
 07/24  10:00:00,1438.18241741,104.839051626,525.301502367,0.0,243.2593065,310.10971186,438.693772165,332.486529833,70.808374512,35.3988678206
 07/24  11:00:00,1438.96029347,105.917319984,524.187008907,0.0,243.2593065,310.10971186,435.223601029,328.968091302,70.808374512,35.4471352149
 07/24  12:00:00,1392.38141896,107.207510114,518.13848677,0.0,243.2593065,310.10971186,419.749563246,322.461685702,70.808374512,26.4795030327
 07/24  13:00:00,1413.83842912,108.69143413,503.738927529,0.0,243.2593065,302.612436532,401.351732773,309.255523109,56.6466996096,35.4495100538
 07/24  14:00:00,1413.5177877,110.443075209,501.500320935,0.0,243.2593065,302.612436532,367.060977973,298.02980793,42.4850247072,26.5461453358
 07/24  15:00:00,1413.81769772,113.211360612,499.237475587,0.0,243.2593065,302.612436532,372.456330677,280.465213034,56.6466996096,35.3444180337
 07/24  16:00:00,1418.65043475,115.690965437,494.908194514,0.0,243.2593065,310.10971186,378.330730799,266.961556905,84.9700494144,26.3991244798
 07/24  17:00:00,1422.78012633,117.430529022,497.821627616,0.0,243.2593065,310.10971186,367.581447714,265.155880348,84.9700494144,17.4555179516
 07/24  18:00:00,1160.0848484,96.6731354009,522.327899505,0.0,166.938926447,199.110933808,356.970726444,263.288558969,84.9700494144,8.71211806097
 07/24  19:00:00,1155.0196476,96.6731354009,523.32777577,0.0,166.938926447,191.61365848,351.112425071,277.060139249,56.6466996096,17.4055862124
 07/24  20:00:00,1040.10392058,96.6731354009,530.840365603,0.0,100.150657288,124.558693486,411.649025492,337.596610194,56.6466996096,17.4057156888
 07/24  21:00:00,1014.33184429,96.6731354009,541.107836631,0.0,100.150657288,124.558693486,408.214962608,357.034882377,42.4850247072,8.69505552359
 07/24  22:00:00,945.798935889,96.6731354009,539.941299577,0.0,46.0930336215,124.558693486,415.853751876,378.837571104,28.3233498048,8.69283096663
 07/24  23:00:00,940.648541624,96.6731354009,533.354642648,0.0,46.0930336215,124.558693486,416.189467956,384.662129095,14.1616749024,17.3656639584
 07/24  24:00:00,935.167475144,96.6731354009,540.662943635,0.0,46.0930336215,113.312780494,407.687263979,393.329756846,5.66466996096,8.69283717145
 07/25  01:00:00,941.173425624,96.6731354009,547.111627083,0.0,46.0930336215,113.312780494,414.788659788,400.431215584,5.66466996096,8.6927742429
 07/25  02:00:00,940.937916079,96.6731354009,546.937566349,0.0,46.0930336215,113.312780494,427.603881864,404.573754683,5.66466996096,17.3654572199
 07/25  03:00:00,941.025876695,96.6731354009,547.073563992,0.0,46.0930336215,113.312780494,422.81712834,408.459751015,5.66466996096,8.69270736326
 07/25  04:00:00,1023.58929455,96.6731354009,535.385937488,0.0,100.150657288,148.969399434,401.124243365,386.766875459,5.66466996096,8.69269794476
 07/25  05:00:00,1011.07160179,97.6731241149,524.435397935,0.0,100.150657288,149.894399434,551.547849893,520.019609636,14.1616749024,17.3665653552
 07/25  06:00:00,1222.03314844,102.189608745,514.09363701,0.0,176.471037341,302.612436532,420.814107947,383.798084895,28.3233498048,8.69267324642
 07/25  07:00:00,1339.32418532,105.087710976,505.917807735,0.0,243.2593065,310.10971186,412.335804433,352.351539539,42.4850247072,17.4992401864
 07/25  08:00:00,1380.82784629,106.487137522,504.756657821,0.0,243.2593065,310.10971186,425.978600907,342.988862362,56.6466996096,26.3430389355
 07/25  09:00:00,1414.61716709,107.685029066,504.050437626,0.0,243.2593065,302.612436532,403.97492098,335.061761231,42.4850247072,26.4281350418
 07/25  10:00:00,1417.63659578,108.817324581,498.051889119,0.0,243.2593065,310.10971186,431.972452502,325.774875183,70.808374512,35.3892028073
 07/25  11:00:00,1413.30251065,109.914537934,491.427439453,0.0,243.2593065,310.10971186,413.109900365,315.704920531,70.808374512,26.5966053226
 07/25  12:00:00,1365.06052611,110.95457275,484.763214151,0.0,243.2593065,310.10971186,412.972183413,306.865362106,70.808374512,35.2984467949
 07/25  13:00:00,1391.04396627,111.933788934,477.25800238,0.0,243.2593065,302.612436532,376.683701924,293.451591181,56.6466996096,26.5854111333
 07/25  14:00:00,1383.39874038,112.933142561,469.8028135,0.0,243.2593065,302.612436532,355.258852627,277.371299416,42.4850247072,35.4025285039
 07/25  15:00:00,1386.17587827,113.86250519,470.611540566,0.0,243.2593065,302.612436532,343.143341056,251.161683768,56.6466996096,35.3349576779
 07/25  16:00:00,1397.19567496,114.662190769,471.942391993,0.0,243.2593065,310.10971186,329.927794061,227.354140921,84.9700494144,17.6036037258
 07/25  17:00:00,1401.32521407,115.696754309,473.839152646,0.0,243.2593065,310.10971186,319.573729154,217.146177426,84.9700494144,17.4575023137
 07/25  18:00:00,1113.25001196,96.6731354009,473.917473782,0.0,166.938926447,199.110933808,318.463177364,216.086482295,84.9700494144,17.406645655
 07/25  19:00:00,1106.41214737,96.6731354009,473.890834403,0.0,166.938926447,191.61365848,292.950982046,218.898247466,56.6466996096,17.4060349711
 07/25  20:00:00,987.666141125,96.6731354009,473.879237595,0.0,100.150657288,124.558693486,329.229168536,263.86869372,56.6466996096,8.7137752065
 07/25  21:00:00,948.489168204,96.6731354009,473.820285319,0.0,100.150657288,124.558693486,331.393676382,271.539040841,42.4850247072,17.3696108335
 07/25  22:00:00,879.314679512,96.6731354009,472.747973672,0.0,46.0930336215,124.558693486,338.489315844,301.473367132,28.3233498048,8.69259890773
 07/25  23:00:00,878.201819406,96.6731354009,471.966780471,0.0,46.0930336215,124.558693486,347.475761524,324.621494443,14.1616749024,8.69259217818
 07/25  24:00:00,865.256736563,96.6731354009,472.025419434,0.0,46.0930336215,113.312780494,392.162480965,369.131363955,5.66466996096,17.3664470487
 07/26  01:00:00,883.959248598,96.6731354009,488.367546378,0.0,46.0930336215,113.312780494,409.525203372,395.168036728,5.66466996096,8.69249668288
 07/26  02:00:00,894.452624847,96.6731354009,497.524340221,0.0,46.0930336215,113.312780494,414.381686335,400.02455107,5.66466996096,8.69246530409
 07/26  03:00:00,892.76974369,96.6731354009,496.01377852,0.0,46.0930336215,113.312780494,421.802007257,398.772466047,5.66466996096,17.3648712488
 07/26  04:00:00,982.011452189,96.6731354009,494.92586676,0.0,100.150657288,148.969399434,394.172440799,379.815359536,5.66466996096,8.69241130261
 07/26  05:00:00,976.984532392,98.2607625021,490.792539529,0.0,100.150657288,149.894399434,535.213561762,512.35948133,14.1616749024,8.69240553012
 07/26  06:00:00,1186.6456957,103.013552486,479.464187089,0.0,176.471037341,302.612436532,410.204605168,364.515218971,28.3233498048,17.366036392
 07/26  07:00:00,1304.30433612,106.072803268,472.40096274,0.0,243.2593065,310.10971186,379.060966448,319.078387359,42.4850247072,17.4975543814
 07/26  08:00:00,1351.2043662,107.576911983,473.693641144,0.0,243.2593065,310.10971186,349.412361526,266.421048129,56.6466996096,26.3446137883
 07/26  09:00:00,1395.5152254,110.512416708,478.235209491,0.0,243.2593065,302.612436532,286.114216878,217.204152609,42.4850247072,26.4250395611
 07/26  10:00:00,1415.68250812,115.188450561,483.682893671,0.0,243.2593065,310.10971186,272.126909054,174.765830655,70.808374512,26.5527038868
 07/26  11:00:00,1420.20164202,118.843792971,483.540204805,0.0,243.2593065,310.10971186,258.72062423,152.459951848,70.808374512,35.4522978695
 07/26  12:00:00,1383.09899519,123.849205415,483.179845856,0.0,243.2593065,310.10971186,224.842955896,127.555659275,70.808374512,26.478922109
 07/26  13:00:00,1423.17753457,130.833453948,482.960606236,0.0,243.2593065,302.612436532,188.057792408,95.9564268525,56.6466996096,35.4546659459
 07/26  14:00:00,1427.76924428,135.582887733,482.808911567,0.0,243.2593065,302.612436532,157.914454389,80.0381138097,42.4850247072,35.3913158717
 07/26  15:00:00,1428.1968182,136.317052238,482.567712901,0.0,243.2593065,302.612436532,166.840916308,83.6838771541,56.6466996096,26.5103395439
 07/26  16:00:00,1432.04076898,134.14887932,481.949508929,0.0,243.2593065,310.10971186,211.445836405,100.080832692,84.9700494144,26.3949542994
 07/26  17:00:00,1430.88577238,133.178100709,481.733016912,0.0,243.2593065,310.10971186,212.826825809,110.405060951,84.9700494144,17.4517154432
 07/26  18:00:00,1130.93033235,96.6731354009,483.825812755,0.0,166.938926447,199.110933808,251.88526205,149.509559879,84.9700494144,17.4056527559
 07/26  19:00:00,1116.69384735,96.6731354009,478.965681766,0.0,166.938926447,191.61365848,267.485871021,202.125597064,56.6466996096,8.71357434802
 07/26  20:00:00,980.838508156,96.6731354009,468.769278049,0.0,100.150657288,124.558693486,386.612950397,312.558887511,56.6466996096,17.4073632761
 07/26  21:00:00,958.354343306,96.6731354009,483.816843662,0.0,100.150657288,124.558693486,410.859192464,359.679816352,42.4850247072,8.69435140451
 07/26  22:00:00,916.978245315,96.6731354009,508.474931657,0.0,46.0930336215,124.558693486,434.967650565,389.280351073,28.3233498048,17.3639496867
 07/26  23:00:00,924.084838915,96.6731354009,514.966081286,0.0,46.0930336215,124.558693486,418.262000249,395.408374181,14.1616749024,8.69195116523
 07/26  24:00:00,916.486264683,96.6731354009,520.183134667,0.0,46.0930336215,113.312780494,415.441894149,401.08535928,5.66466996096,8.69186490853
 07/27  01:00:00,919.680172801,96.6731354009,523.68594294,0.0,46.0930336215,113.312780494,424.75963596,405.764263347,5.66466996096,13.3307026518
 07/27  02:00:00,932.621223307,96.6731354009,537.664095932,0.0,46.0930336215,113.312780494,431.68758305,413.29921384,5.66466996096,12.7236992487
 07/27  03:00:00,940.150642683,96.6731354009,545.850318496,0.0,46.0930336215,113.312780494,433.394525437,419.03579364,5.66466996096,8.69406183631
 07/27  04:00:00,1030.14777108,96.6731354009,545.455791332,0.0,100.150657288,148.969399434,416.548170746,402.189464355,5.66466996096,8.69403643019
 07/27  05:00:00,1036.61186433,98.4149011948,553.59147483,0.0,100.150657288,149.894399434,569.947939426,538.418011071,14.1616749024,17.3682534525
 07/27  06:00:00,1258.33821832,103.3392505,553.512041937,0.0,176.471037341,302.612436532,448.216691764,411.19936882,28.3233498048,8.6939731384
