Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/28  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077305586,0.0,0.453077305586
 05/28  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084271794,0.0,0.453084271794
 05/28  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/28  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081974336,0.0,0.453081974336
 05/28  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088661992,0.0,0.453088661992
 05/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308046553,0.0,0.45308046553
 05/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308515115,0.0,0.45308515115
 05/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074024166,0.0,0.453074024166
 05/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062883788,0.0,0.453062883788
 05/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086607654,0.0,0.453086607654
 05/29  05:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/29  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089610244,0.0,0.453089610244
 05/29  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090223003,0.0,0.453090223003
 05/29  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/29  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084862743,0.0,0.453084862743
 05/29  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072953803,0.0,0.453072953803
 05/29  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/29  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090939806,0.0,0.453090939806
 05/29  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066729119,0.0,0.453066729119
 05/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066345773,0.0,0.453066345773
 05/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053905542,0.0,0.453053905542
 05/29  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/29  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077699711,0.0,0.453077699711
 05/29  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306656832,0.0,0.45306656832
 05/29  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082229172,0.0,0.453082229172
 05/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056322714,0.0,0.453056322714
 05/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080049853,0.0,0.453080049853
 05/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073962097,0.0,0.453073962097
 05/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068750231,0.0,0.453068750231
 05/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306353623,0.0,0.45306353623
 05/30  05:00:00,3.13386014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/30  06:00:00,4.6875739839,1.92636249761,0.0111846742855,0.0,0.5500053624,2.2000214496,0.90185787037,0.448780063084,0.453077807286
 05/30  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,1.75527210313,1.3021520222,0.453120080936
 05/30  08:00:00,11.8568078424,1.92636249761,0.0303488215786,0.0,4.9500482616,4.9500482616,0.45311358865,0.0,0.45311358865
 05/30  09:00:00,11.8279707798,1.92636249761,0.00151175899103,0.0,4.9500482616,4.9500482616,0.453136905961,0.0,0.453136905961
 05/30  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453162999934,0.0,0.453162999934
 05/30  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453156706279,0.0,0.453156706279
 05/30  12:00:00,11.2997162403,1.92636249761,0.0232625818436,0.0,4.9500482616,4.4000428992,0.453181233564,0.0,0.453181233564
 05/30  13:00:00,12.1830098258,1.92636249761,0.356550805001,0.0,4.9500482616,4.9500482616,0.886324797666,0.0,0.886324797666
 05/30  14:00:00,12.4633452044,1.92636249761,0.63688618355,0.0,4.9500482616,4.9500482616,0.453129656841,0.0,0.453129656841
 05/30  15:00:00,12.6904136529,1.92636249761,0.863954632078,0.0,4.9500482616,4.9500482616,0.453149462474,0.0,0.453149462474
 05/30  16:00:00,12.7888841856,1.92636249761,0.962425164758,0.0,4.9500482616,4.9500482616,0.453121987443,0.0,0.453121987443
 05/30  17:00:00,7.71399034303,1.92636249761,0.287574221414,0.0,2.750026812,2.750026812,0.453087206601,0.0,0.453087206601
 05/30  18:00:00,5.91983454113,1.92636249761,0.143434506717,0.0,1.6500160872,2.2000214496,0.45311743636,0.0,0.45311743636
 05/30  19:00:00,5.83849449104,1.92636249761,0.062094456619,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/30  20:00:00,6.37789467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.459232393514,0.00612416140415,0.45310823211
 05/30  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.453086997229,0.0,0.453086997229
 05/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082168479,0.0,0.453082168479
 05/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075533694,0.0,0.453075533694
 05/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070237922,0.0,0.453070237922
 05/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064936509,0.0,0.453064936509
 05/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/31  05:00:00,2.750026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062835598,0.0,0.453062835598
 05/31  06:00:00,4.70282077722,1.92636249761,0.0264314676032,0.0,0.5500053624,2.2000214496,0.578069339027,0.124975441752,0.453093897274
 05/31  07:00:00,5.77811426621,1.92636249761,0.00171423179044,0.0,1.6500160872,2.2000214496,0.726028029589,0.272909887522,0.453118142067
 05/31  08:00:00,11.8619969323,1.92636249761,0.0355379114419,0.0,4.9500482616,4.9500482616,0.475570615852,0.0224250337048,0.453145582147
 05/31  09:00:00,11.9204787117,1.92636249761,0.0940196908413,0.0,4.9500482616,4.9500482616,0.453155052865,0.0,0.453155052865
 05/31  10:00:00,11.9529395735,1.92636249761,0.126480552636,0.0,4.9500482616,4.9500482616,0.453150360245,0.0,0.453150360245
 05/31  11:00:00,12.107208452,1.92636249761,0.280749431195,0.0,4.9500482616,4.9500482616,0.453180928293,0.0,0.453180928293
 05/31  12:00:00,11.6871153544,1.92636249761,0.410661695983,0.0,4.9500482616,4.4000428992,0.453135313486,0.0,0.453135313486
 05/31  13:00:00,12.561117441,1.92636249761,0.734658420219,0.0,4.9500482616,4.9500482616,0.453155786697,0.0,0.453155786697
 05/31  14:00:00,12.5578579418,1.92636249761,0.731398921031,0.0,4.9500482616,4.9500482616,0.453171420576,0.0,0.453171420576
 05/31  15:00:00,12.6398812957,1.92636249761,0.813422274907,0.0,4.9500482616,4.9500482616,0.453142508769,0.0,0.453142508769
 05/31  16:00:00,12.7112278501,1.92636249761,0.884768829254,0.0,4.9500482616,4.9500482616,0.886325083263,0.0,0.886325083263
 05/31  17:00:00,7.60696233471,1.92636249761,0.18054621309,0.0,2.750026812,2.750026812,0.453128145413,0.0,0.453128145413
 05/31  18:00:00,5.79957995563,1.92636249761,0.0231799212109,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/31  19:00:00,5.79511884139,1.92636249761,0.0187188069699,0.0,1.6500160872,2.2000214496,0.453108102636,0.0,0.453108102636
 05/31  20:00:00,6.37789467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.456854948864,0.00383393733427,0.45302101153
 05/31  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.453097888295,0.0,0.453097888295
 05/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070861532,0.0,0.453070861532
 05/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065558123,0.0,0.453065558123
 06/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306016227,0.0,0.45306016227
 06/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054772024,0.0,0.453054772024
 06/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/01  05:00:00,2.750026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309422452,0.0,0.45309422452
 06/01  06:00:00,4.73328835757,1.92636249761,0.0568990479478,0.0,0.5500053624,2.2000214496,0.48884252417,0.0357511520431,0.453091372127
 06/01  07:00:00,5.86838189204,1.92636249761,0.0919818576218,0.0,1.6500160872,2.2000214496,0.0258879708889,0.00588797088885,0.02
 06/01  08:00:00,12.1020212713,1.92636249761,0.275562250468,0.0,4.9500482616,4.9500482616,0.467756176139,0.0146159258636,0.453140250276
 06/01  09:00:00,12.2195751508,1.92636249761,0.393116130015,0.0,4.9500482616,4.9500482616,0.886276262216,0.0,0.886276262216
 06/01  10:00:00,12.3350782335,1.92636249761,0.508619212719,0.0,4.9500482616,4.9500482616,0.453129278303,0.0,0.453129278303
 06/01  11:00:00,12.412389182,1.92636249761,0.585930161178,0.0,4.9500482616,4.9500482616,0.453128715712,0.0,0.453128715712
 06/01  12:00:00,11.7089519138,1.92636249761,0.432498255415,0.0,4.9500482616,4.4000428992,0.453196554975,0.0,0.453196554975
 06/01  13:00:00,12.5755480383,1.92636249761,0.749089017502,0.0,4.9500482616,4.9500482616,0.453175428215,0.0,0.453175428215
 06/01  14:00:00,12.6896605892,1.92636249761,0.863201568338,0.0,4.9500482616,4.9500482616,0.453145152566,0.0,0.453145152566
 06/01  15:00:00,12.8069471224,1.92636249761,0.980488101568,0.0,4.9500482616,4.9500482616,0.453143965868,0.0,0.453143965868
 06/01  16:00:00,12.8708867984,1.92636249761,1.04442777758,0.0,4.9500482616,4.9500482616,0.453169010606,0.0,0.453169010606
 06/01  17:00:00,7.86522098532,1.92636249761,0.438804863698,0.0,2.750026812,2.750026812,0.453139844561,0.0,0.453139844561
 06/01  18:00:00,5.95156811557,1.92636249761,0.175168081156,0.0,1.6500160872,2.2000214496,0.45308516231,0.0,0.45308516231
 06/01  19:00:00,5.87115052852,1.92636249761,0.0947504941043,0.0,1.6500160872,2.2000214496,0.453108864182,0.0,0.453108864182
 06/01  20:00:00,6.3931500135,1.92636249761,0.0152553414817,0.0,1.1000107248,2.2000214496,0.453109289272,0.0,0.453109289272
 06/01  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.453083228491,0.0,0.453083228491
 06/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090106664,0.0,0.453090106664
 06/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084711208,0.0,0.453084711208
 06/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079236625,0.0,0.453079236625
 06/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073766091,0.0,0.453073766091
 06/02  05:00:00,2.750026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079464567,0.0,0.453079464567
 06/02  06:00:00,4.70327554746,1.92636249761,0.0268862378429,0.0,0.5500053624,2.2000214496,0.0559541002082,0.0359541002082,0.02
 06/02  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,0.571635478933,0.118539743132,0.453095735801
 06/02  08:00:00,11.8480731616,1.92636249761,0.0216141407574,0.0,4.9500482616,4.9500482616,0.47920929552,0.0260570796696,0.45315221585
 06/02  09:00:00,11.8832909895,1.92636249761,0.0568319686605,0.0,4.9500482616,4.9500482616,0.453148763205,0.0,0.453148763205
 06/02  10:00:00,12.1648895528,1.92636249761,0.338430531939,0.0,4.9500482616,4.9500482616,0.453140477317,0.0,0.453140477317
 06/02  11:00:00,12.3506152368,1.92636249761,0.524156215936,0.0,4.9500482616,4.9500482616,0.886280141125,0.0,0.886280141125
 06/02  12:00:00,11.6604383095,1.92636249761,0.383984651048,0.0,4.9500482616,4.4000428992,0.453173941775,0.0,0.453173941775
 06/02  13:00:00,12.3146854338,1.92636249761,0.488226412992,0.0,4.9500482616,4.9500482616,0.453189553852,0.0,0.453189553852
 06/02  14:00:00,12.1628247776,1.92636249761,0.336365756773,0.0,4.9500482616,4.9500482616,0.453141628372,0.0,0.453141628372
 06/02  15:00:00,12.0654526884,1.92636249761,0.238993667628,0.0,4.9500482616,4.9500482616,0.45314253296,0.0,0.45314253296
 06/02  16:00:00,11.9881915975,1.92636249761,0.161732576652,0.0,4.9500482616,4.9500482616,0.453142373619,0.0,0.453142373619
 06/02  17:00:00,7.42641612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,0.519700861716,0.0665843458023,0.453116515914
 06/02  18:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,0.478517065623,0.0253973388706,0.453119726753
 06/02  19:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,0.453093853207,0.0,0.453093853207
 06/02  20:00:00,5.99406133868,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.475814268662,0.0226972092932,0.453117059369
 06/02  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.794576303345,0.774576303345,0.02
 06/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074660087,0.0,0.453074660087
 06/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067335472,0.0,0.453067335472
 06/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/03  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061817372,0.0,0.453061817372
 06/03  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056250556,0.0,0.453056250556
 06/03  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086291848,0.0,0.453086291848
 06/03  05:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097493967,0.0,0.453097493967
 06/03  06:00:00,4.67739671971,1.92636249761,0.00100741009592,0.0,0.5500053624,2.2000214496,3.18196999229,3.16196999229,0.02
 06/03  07:00:00,4.67638930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,6.43598412259,5.9828890586,0.453095063994
 06/03  08:00:00,6.32700122763,1.92636249761,0.000595830815105,0.0,1.6500160872,2.750026812,3.28733738564,2.83423063522,0.453106750417
 06/03  09:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,2.19900791085,1.745884151,0.453123759849
 06/03  10:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,1.57879193721,1.55879193721,0.02
 06/03  11:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,1.91067361962,1.45756197253,0.453111647092
 06/03  12:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,3.15022690729,2.69711286918,0.453114038111
 06/03  13:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,3.78198613069,3.32888305087,0.453103079824
 06/03  14:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,4.52820952821,4.07510325998,0.453106268225
 06/03  15:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,4.44066469514,3.98756484939,0.453099845749
 06/03  16:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,3.55049366085,3.53049366085,0.02
 06/03  17:00:00,3.85243618339,1.92636249761,0.00105491737383,0.0,0.2750026812,1.6500160872,4.24981283679,3.79674332362,0.453069513165
 06/03  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089242805,0.0,0.453089242805
 06/03  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095825499,0.0,0.453095825499
 06/03  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098174694,0.0,0.453098174694
 06/03  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090878278,0.0,0.453090878278
 06/03  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083731977,0.0,0.453083731977
 06/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071725125,0.0,0.453071725125
 06/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060162328,0.0,0.453060162328
 06/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  05:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092557186,0.0,0.453092557186
 06/04  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085868063,0.0,0.453085868063
 06/04  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088385337,0.0,0.453088385337
 06/04  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083558881,0.0,0.453083558881
 06/04  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093583101,0.0,0.453093583101
 06/04  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094857125,0.0,0.453094857125
 06/04  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067561133,0.0,0.453067561133
 06/04  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076458392,0.0,0.453076458392
 06/04  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308250462,0.0,0.45308250462
 06/04  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308848254,0.0,0.45308848254
 06/04  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076709494,0.0,0.453076709494
 06/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084627705,0.0,0.453084627705
 06/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081557448,0.0,0.453081557448
 06/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072228471,0.0,0.453072228471
 06/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066614346,0.0,0.453066614346
 06/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060876789,0.0,0.453060876789
 06/05  05:00:00,2.750026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306816081,0.0,0.45306816081
 06/05  06:00:00,4.67638930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,4.68541170488,4.66541170488,0.02
 06/05  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,5.54839438835,5.09527647475,0.453117913596
 06/05  08:00:00,11.8297006488,1.92636249761,0.00324162796708,0.0,4.9500482616,4.9500482616,0.495012113207,0.0418727112799,0.453139401927
 06/05  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.45315553005,0.0,0.45315553005
 06/05  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453156944337,0.0,0.453156944337
 06/05  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453155799859,0.0,0.453155799859
 06/05  12:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,0.920348070426,0.0340029333921,0.886345137034
 06/05  13:00:00,11.8268744351,1.92636249761,0.000415414251048,0.0,4.9500482616,4.9500482616,0.453185164307,0.0,0.453185164307
 06/05  14:00:00,11.8440179871,1.92636249761,0.0175589662422,0.0,4.9500482616,4.9500482616,0.453135941635,0.0,0.453135941635
 06/05  15:00:00,11.9029612835,1.92636249761,0.0765022626866,0.0,4.9500482616,4.9500482616,0.453133982395,0.0,0.453133982395
 06/05  16:00:00,11.9630045525,1.92636249761,0.136545531681,0.0,4.9500482616,4.9500482616,0.453108831828,0.0,0.453108831828
 06/05  17:00:00,7.44160432232,1.92636249761,0.0151882007023,0.0,2.750026812,2.750026812,0.498315642199,0.0451912198045,0.453124422394
 06/05  18:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,0.453116495745,0.0,0.453116495745
 06/05  19:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,0.453099571004,0.0,0.453099571004
 06/05  20:00:00,5.99406133868,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.0278631667427,0.00786316674273,0.02
 06/05  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.644568417888,0.191464961588,0.4531034563
 06/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079393129,0.0,0.453079393129
 06/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091641106,0.0,0.453091641106
 06/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066470041,0.0,0.453066470041
 06/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060646437,0.0,0.453060646437
 06/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305482196,0.0,0.45305482196
 06/06  05:00:00,2.750026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/06  06:00:00,4.68911095571,1.92636249761,0.0127216460944,0.0,0.5500053624,2.2000214496,1.17513402409,0.722042793705,0.453091230382
 06/06  07:00:00,5.77674452498,1.92636249761,0.000344490558039,0.0,1.6500160872,2.2000214496,2.75274206593,2.29962549709,0.453116568838
 06/06  08:00:00,11.8537728532,1.92636249761,0.0273138323488,0.0,4.9500482616,4.9500482616,0.462662279397,0.00950686299541,0.453155416402
 06/06  09:00:00,11.884377922,1.92636249761,0.0579189011471,0.0,4.9500482616,4.9500482616,0.453153715139,0.0,0.453153715139
 06/06  10:00:00,11.8735412269,1.92636249761,0.0470822061267,0.0,4.9500482616,4.9500482616,0.453155240207,0.0,0.453155240207
 06/06  11:00:00,11.865557463,1.92636249761,0.039098442203,0.0,4.9500482616,4.9500482616,0.453163390476,0.0,0.453163390476
 06/06  12:00:00,11.3007929236,1.92636249761,0.0243392652169,0.0,4.9500482616,4.4000428992,0.453189855058,0.0,0.453189855058
 06/06  13:00:00,11.9190625609,1.92636249761,0.0926035401276,0.0,4.9500482616,4.9500482616,0.88635987594,0.0,0.88635987594
 06/06  14:00:00,12.0545276534,1.92636249761,0.228068632542,0.0,4.9500482616,4.9500482616,0.453108586798,0.0,0.453108586798
 06/06  15:00:00,12.207245513,1.92636249761,0.38078649215,0.0,4.9500482616,4.9500482616,0.453105743238,0.0,0.453105743238
