Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/02  24:00:00,64.6401609654,14.1209396186,17.9630675821,0.0,2.06121554724,15.9888894789,62.1919702076,59.2002397898,2.97173041782,0.02
 07/03  01:00:00,80.5739646107,19.6487911948,26.1793679451,0.0,4.12243109448,15.9888894789,80.265857615,77.2741271972,2.97173041782,0.02
 07/03  02:00:00,56.1460292262,9.70814598776,11.9489500848,0.0,4.12243109448,15.9888894789,52.2641019861,40.6922926088,2.97173041782,8.60007895945
 07/03  03:00:00,74.0316963104,17.6511745232,21.6604036413,0.0,4.12243109448,15.9888894789,76.2324686232,73.2407382054,2.97173041782,0.02
 07/03  04:00:00,116.389362823,28.2136789691,36.0013459022,0.0,12.3672932834,24.9413748627,107.79358034,102.82069631,4.9528840297,0.02
 07/03  05:00:00,111.864750388,28.2356088346,39.1236242005,6.4261794688,12.3672932834,24.9413748627,171.334467337,166.361583307,4.9528840297,0.02
 07/03  06:00:00,173.907661716,29.2499568302,46.0225319214,2.41035413561,24.7345865669,70.7195625826,134.783202198,124.857434138,9.90576805939,0.02
 07/03  07:00:00,212.633945532,29.6635068968,51.4569958618,1.24631579462,37.1018798503,92.3937384068,103.205501656,93.279733597,9.90576805939,0.02
 07/03  08:00:00,228.842855919,30.0820332564,55.4903183767,0.960015179056,37.1018798503,104.434947198,84.5745567897,74.6487887303,9.90576805939,0.02
 07/03  09:00:00,244.925648866,30.4748192577,59.4085965813,0.690068138826,37.1018798503,116.476155989,77.7961662915,59.2624061193,9.90576805939,8.6279921128
 07/03  10:00:00,248.648754719,30.8683505173,63.0451604585,0.382516075796,37.1018798503,116.476155989,55.7752799674,45.8495119081,9.90576805939,0.02
 07/03  11:00:00,251.621768504,31.2579350259,65.9200553641,0.0907709883765,37.1018798503,116.476155989,55.0431337225,36.5030644815,9.90576805939,8.6343011816
 07/03  12:00:00,242.879049815,31.6997217055,68.8630023084,0.00517115479336,37.1018798503,104.434947198,37.5299528404,27.604184781,9.90576805939,0.02
 07/03  13:00:00,258.321142733,32.116192073,71.8519563123,0.0,37.1018798503,116.476155989,29.2664260862,19.3406580268,9.90576805939,0.02
 07/03  14:00:00,260.669819934,32.4764774408,73.8405987226,0.0,37.1018798503,116.476155989,34.2006409504,15.6621178231,9.90576805939,8.63275506795
 07/03  15:00:00,262.714199929,32.8697433336,75.4918959676,0.0,37.1018798503,116.476155989,23.0425523995,13.1167843401,9.90576805939,0.02
 07/03  16:00:00,264.025431288,33.2398222756,76.4336310498,0.0,37.1018798503,116.476155989,29.7091796986,11.1766958827,9.90576805939,8.6267157565
 07/03  17:00:00,265.372601632,33.4791885932,77.5426179569,0.0,37.1018798503,116.476155989,18.0020102984,8.07624223897,9.90576805939,0.02
 07/03  18:00:00,157.881123119,28.3728400908,56.4232846876,0.0,24.7345865669,47.5788473902,21.5563502609,16.5834662312,4.9528840297,0.02
 07/03  19:00:00,154.856656594,28.2017037411,53.5699492991,0.0,24.7345865669,47.5788473902,28.6018114237,23.628927394,4.9528840297,0.02
 07/03  20:00:00,136.353992172,28.6271187737,53.5496361057,0.0,12.3672932834,38.6892022431,34.6554779722,31.6637475544,2.97173041782,0.02
 07/03  21:00:00,106.584757234,18.4840895593,34.0829806607,0.0,12.3672932834,27.0668015668,32.281256447,29.2895260292,2.97173041782,0.02
 07/03  22:00:00,98.1064120294,23.0398393369,40.24370506,0.0,4.12243109448,15.9888894789,62.2121191503,50.6385426534,2.97173041782,8.60184607912
 07/03  23:00:00,77.1070499986,15.5505010871,26.9391792486,0.0,4.12243109448,15.9888894789,42.9886636754,39.9969332576,2.97173041782,0.02
 07/03  24:00:00,90.8800542049,21.5854560233,34.4974180075,0.0,4.12243109448,15.9888894789,68.3964245516,65.4046941338,2.97173041782,0.02
 07/04  01:00:00,67.5195917492,13.2993327355,21.7154796053,0.0,2.06121554724,15.9888894789,46.3313462898,43.3396158719,2.97173041782,0.02
 07/04  02:00:00,85.3746432388,20.7028972972,31.9614687668,0.0,2.06121554724,15.9888894789,78.0062835618,75.014553144,2.97173041782,0.02
 07/04  03:00:00,61.2306240228,12.3558221662,16.3700226033,0.0,2.06121554724,15.9888894789,52.5656730386,49.5739426208,2.97173041782,0.02
 07/04  04:00:00,75.0640268061,18.5337332494,23.8457037477,0.0,2.06121554724,15.9888894789,78.7186806512,75.7269502334,2.97173041782,0.02
 07/04  05:00:00,53.1706054904,14.5249862141,20.2101529074,0.0,2.06121554724,15.9888894789,54.5645055491,51.5727751313,2.97173041782,0.02
 07/04  06:00:00,70.4593159878,22.2784023743,29.4885749776,0.0,2.06121554724,15.9888894789,92.9388838219,89.947153404,2.97173041782,0.02
 07/04  07:00:00,70.9276634431,19.6525605791,32.7112004205,0.0,2.06121554724,15.9888894789,70.5425956523,67.5508652345,2.97173041782,0.02
 07/04  08:00:00,110.554436408,23.7804618335,40.2730830022,0.0,4.12243109448,41.7362269337,79.6093825175,74.6364984878,4.9528840297,0.02
 07/04  09:00:00,101.397976154,19.7987674114,35.2267533481,0.0,4.12243109448,41.7362269337,56.7354754709,51.7625914412,4.9528840297,0.02
 07/04  10:00:00,110.105935083,23.7860780924,39.8189654567,0.0,4.12243109448,41.7362269337,65.5314991077,60.558615078,4.9528840297,0.02
 07/04  11:00:00,102.239306107,19.7965934667,36.0702572717,0.0,4.12243109448,41.7362269337,48.3310137808,43.3581297511,4.9528840297,0.02
 07/04  12:00:00,113.240008842,23.7805457646,42.9585715573,0.0,4.12243109448,41.7362269337,49.2058114686,44.2329274389,4.9528840297,0.02
 07/04  13:00:00,106.032493405,19.795860477,39.8641775623,0.0,4.12243109448,41.7362269337,31.2778395129,26.3049554832,4.9528840297,0.02
 07/04  14:00:00,117.523277201,23.7801168901,47.242268783,0.0,4.12243109448,41.7362269337,30.2052342653,25.2323502356,4.9528840297,0.02
 07/04  15:00:00,109.555495766,19.795994926,43.3870454565,0.0,4.12243109448,41.7362269337,19.4845710239,14.5116869942,4.9528840297,0.02
 07/04  16:00:00,103.315460373,23.7807732843,49.8914878423,0.0,4.12243109448,24.8785346261,19.8341360601,14.8612520304,4.9528840297,0.02
 07/04  17:00:00,82.1421323919,19.7956007206,43.7826292553,0.0,2.06121554724,15.9888894789,18.5206515347,15.5289211169,2.97173041782,0.02
 07/04  18:00:00,88.7504715709,22.8968831901,47.1869370169,0.0,2.06121554724,15.9888894789,23.970148758,20.9784183402,2.97173041782,0.02
 07/04  19:00:00,75.156945254,18.0303992737,38.6140179764,0.0,2.06121554724,15.9888894789,20.260599052,17.2688686342,2.97173041782,0.02
 07/04  20:00:00,85.45858539,22.5037537862,41.9390135159,0.0,2.06121554724,15.9888894789,32.3239363168,29.3322058989,2.97173041782,0.02
 07/04  21:00:00,79.8254709419,15.9793695276,31.2899478085,0.0,2.06121554724,15.9888894789,29.0947239181,26.1029935003,2.97173041782,0.02
 07/04  22:00:00,91.539812014,21.5854560233,37.2183917301,0.0,2.06121554724,15.9888894789,53.1775791466,50.1858487288,2.97173041782,0.02
 07/04  23:00:00,74.4458357556,15.3217712521,26.5679108215,0.0,2.06121554724,15.9888894789,44.4038155657,41.4120851479,2.97173041782,0.02
 07/04  24:00:00,87.3670104163,20.7028972972,33.953836008,0.0,2.06121554724,15.9888894789,66.4863407182,63.4946103004,2.97173041782,0.02
 07/05  01:00:00,70.3241069796,13.4708801117,22.2872320568,0.0,4.12243109448,15.9888894789,45.5537038331,42.5619734153,2.97173041782,0.02
 07/05  02:00:00,89.2663845398,20.7028972972,33.7919946003,0.0,4.12243109448,15.9888894789,86.798108809,75.2245487505,2.97173041782,8.60182964074
 07/05  03:00:00,62.2015176052,11.6939031216,15.9608852045,0.0,4.12243109448,15.9888894789,50.1255106319,47.1337802141,2.97173041782,0.02
 07/05  04:00:00,121.488531063,28.1064618589,41.2077313099,0.0,12.3672932834,24.9413748627,105.137121726,100.164237696,4.9528840297,0.02
 07/05  05:00:00,117.569429351,28.6756373345,43.5172839986,4.94800352723,12.3672932834,24.9413748627,168.009007216,163.036123186,4.9528840297,0.02
 07/05  06:00:00,172.629285179,29.1625938677,46.294786967,0.947085576557,24.7345865669,70.7195625826,133.311224016,123.385455956,9.90576805939,0.02
 07/05  07:00:00,208.949551546,29.5062709467,48.9468637901,0.229291001265,37.1018798503,92.3937384068,108.459372972,98.5336049124,9.90576805939,0.02
 07/05  08:00:00,224.423934444,29.921634956,52.0805729655,0.111242080971,37.1018798503,104.434947198,97.3246071937,87.3988391343,9.90576805939,0.02
 07/05  09:00:00,240.225973486,30.4041365972,55.4532147486,0.0164627362135,37.1018798503,116.476155989,94.9110232624,76.3774167305,9.90576805939,8.6278384726
 07/05  10:00:00,243.688619549,30.8312231966,58.5046755387,0.0,37.1018798503,116.476155989,75.5074950081,65.5817269487,9.90576805939,0.02
 07/05  11:00:00,246.427642489,31.2290772862,60.8455654557,0.0,37.1018798503,116.476155989,77.0687213897,58.5288156637,9.90576805939,8.63413766662
 07/05  12:00:00,237.149277662,31.6584619926,63.1796664758,0.0,37.1018798503,104.434947198,62.1994026716,52.2736346122,9.90576805939,0.02
 07/05  13:00:00,251.765207277,32.0828036611,65.3294178332,0.0,37.1018798503,116.476155989,55.7578120041,45.8320439447,9.90576805939,0.02
 07/05  14:00:00,253.344792797,32.1788725448,66.813181306,0.0,37.1018798503,116.476155989,59.4913440971,40.9530356608,9.90576805939,8.63254037689
 07/05  15:00:00,257.448666401,32.5357484445,70.5603657486,0.0,37.1018798503,116.476155989,37.6201897266,27.6944216672,9.90576805939,0.02
 07/05  16:00:00,261.554904808,32.8261728695,74.3767564793,0.0,37.1018798503,116.476155989,39.5627184024,21.0303938015,9.90576805939,8.62655654155
 07/05  17:00:00,262.576026305,33.0576161005,75.1676196982,0.0,37.1018798503,116.476155989,38.1189957489,28.1932276895,9.90576805939,0.02
 07/05  18:00:00,158.368765826,28.3710838115,56.9126858814,0.0,24.7345865669,47.5788473902,39.6968349743,34.7239509446,4.9528840297,0.02
 07/05  19:00:00,154.879262383,28.1982215051,53.5960395688,0.0,24.7345865669,47.5788473902,44.2067688159,39.2338847862,4.9528840297,0.02
 07/05  20:00:00,135.121467663,28.6233346893,52.3208979516,0.0,12.3672932834,38.6892022431,56.1695582698,53.1778278519,2.97173041782,0.02
 07/05  21:00:00,102.990753112,17.6015308331,31.397223767,0.0,12.3672932834,27.0668015668,47.0237215462,44.0319911284,2.97173041782,0.02
 07/05  22:00:00,92.7299199434,21.8427770877,36.0899625279,0.0,4.12243109448,15.9888894789,80.3296940564,68.7561227647,2.97173041782,8.60184087385
 07/05  23:00:00,76.269667289,15.7506396927,25.9016579884,0.0,4.12243109448,15.9888894789,52.9494735959,49.957743178,2.97173041782,0.02
 07/05  24:00:00,88.0644325433,21.6712297115,31.5960227176,0.0,4.12243109448,15.9888894789,81.5641002293,78.5723698115,2.97173041782,0.02
 07/06  01:00:00,67.6305331492,14.0103440854,19.0285069399,0.0,4.12243109448,15.9888894789,55.9427120875,52.9509816697,2.97173041782,0.02
 07/06  02:00:00,79.8600113605,19.8451604161,25.2433582895,0.0,4.12243109448,15.9888894789,83.5283472266,80.5366168088,2.97173041782,0.02
 07/06  03:00:00,61.8182754325,12.4415958543,14.8106848486,0.0,4.12243109448,15.9888894789,53.7518293254,50.7600989076,2.97173041782,0.02
 07/06  04:00:00,113.257690005,28.2994526572,32.7838994124,0.0,12.3672932834,24.9413748627,100.73074907,95.7578650406,4.9528840297,0.02
 07/06  05:00:00,106.086406889,28.4638309716,33.95218629,3.2418850819,12.3672932834,24.9413748627,160.989314348,156.016430319,4.9528840297,0.02
 07/06  06:00:00,165.302850257,29.3286371335,39.0862301043,0.663164185146,24.7345865669,70.7195625826,128.32523011,118.399462051,9.90576805939,0.02
 07/06  07:00:00,206.864647508,29.9340376199,46.5396629546,0.123818745712,37.1018798503,92.3937384068,107.571922151,97.6461540911,9.90576805939,0.02
 07/06  08:00:00,225.677373955,30.1746984777,53.1132650621,0.0789123258194,37.1018798503,104.434947198,90.0388040941,80.1130360347,9.90576805939,0.02
 07/06  09:00:00,241.463157761,30.537429909,56.5435773046,0.0300084741719,37.1018798503,116.476155989,82.2592434547,63.7256904936,9.90576805939,8.62778490172
 07/06  10:00:00,243.216932881,30.9356046679,57.9232916334,0.00531055049303,37.1018798503,116.476155989,67.6971418024,57.771373743,9.90576805939,0.02
 07/06  11:00:00,244.848364996,31.3010497511,59.1943214688,0.0,37.1018798503,116.476155989,72.4376934887,53.8978629387,9.90576805939,8.63406249059
 07/06  12:00:00,235.11086343,31.6776340535,61.122084576,0.0,37.1018798503,104.434947198,57.3723178819,47.4465498225,9.90576805939,0.02
 07/06  13:00:00,248.97318209,31.7523899159,62.8677935543,0.0,37.1018798503,116.476155989,59.0527006188,40.5128711313,9.90576805939,8.63406142811
 07/06  14:00:00,250.494696018,31.9368496017,64.2051287953,0.0,37.1018798503,116.476155989,45.8624013461,35.9366332867,9.90576805939,0.02
 07/06  15:00:00,250.938363668,32.2881777915,64.2976163503,0.0,37.1018798503,116.476155989,47.2383072201,37.3125391607,9.90576805939,0.02
 07/06  16:00:00,250.412636123,32.4547844609,63.6059046419,0.0,37.1018798503,116.476155989,60.9349757885,42.4027363781,9.90576805939,8.62647135107
 07/06  17:00:00,249.335755847,32.4466527502,62.5383052825,0.0,37.1018798503,116.476155989,56.2758531634,46.350085104,9.90576805939,0.02
 07/06  18:00:00,150.768078116,28.2788705765,49.4042073408,0.0,24.7345865669,47.5788473902,53.7366729723,48.7637889426,4.9528840297,0.02
 07/06  19:00:00,149.626736979,28.1934389001,48.34829258,0.0,24.7345865669,47.5788473902,62.6915267363,57.7186427066,4.9528840297,0.02
 07/06  20:00:00,131.772560618,28.5144968692,49.0808246376,0.0,12.3672932834,38.6892022431,87.2043330964,75.6239961347,2.97173041782,8.60860654386
 07/06  21:00:00,100.608544957,17.3870966128,29.2294551679,0.0,12.3672932834,27.0668015668,55.2488347733,52.2571043555,2.97173041782,0.02
 07/06  22:00:00,91.0304777749,21.5282735646,34.7050248856,0.0,4.12243109448,15.9888894789,73.0797670602,70.0880366423,2.97173041782,0.02
 07/06  23:00:00,76.4147961626,15.4075449402,26.3898825599,0.0,4.12243109448,15.9888894789,49.2603478447,46.2686174269,2.97173041782,0.02
 07/06  24:00:00,89.0526013814,21.1565875828,33.0988345543,0.0,4.12243109448,15.9888894789,77.6309348141,74.6392043963,2.97173041782,0.02
 07/07  01:00:00,74.8312192824,15.3217712521,24.8920794751,0.0,4.12243109448,15.9888894789,59.1283961013,56.1366656835,2.97173041782,0.02
 07/07  02:00:00,83.2427161278,20.2988507017,28.1466862748,0.0,4.12243109448,15.9888894789,89.2462733354,86.2545429176,2.97173041782,0.02
 07/07  03:00:00,69.2492827909,14.1818914616,20.4757100429,0.0,4.12243109448,15.9888894789,57.6771666383,54.6854362205,2.97173041782,0.02
 07/07  04:00:00,116.580302279,27.9349144827,36.4710504791,0.0,12.3672932834,24.9413748627,98.8281069996,93.8552229699,4.9528840297,0.02
 07/07  05:00:00,108.243130728,28.8384663977,35.3947689772,3.58139137396,12.3672932834,24.9413748627,159.219183367,154.246299337,4.9528840297,0.02
 07/07  06:00:00,165.735145251,29.4559747444,39.2678526652,0.786499524602,24.7345865669,70.7195625826,126.817952213,116.892184153,9.90576805939,0.02
 07/07  07:00:00,207.755874186,30.2694798932,46.9591748055,0.260094968756,37.1018798503,92.3937384068,105.034477835,95.1087097754,9.90576805939,0.02
 07/07  08:00:00,226.763262445,30.860116791,53.4335241381,0.159114008356,37.1018798503,104.434947198,96.8744790188,86.9487109594,9.90576805939,0.02
 07/07  09:00:00,242.436036462,31.3119081109,56.6803334609,0.0916782719257,37.1018798503,116.476155989,97.7281177204,79.1945909728,9.90576805939,8.62775868822
 07/07  10:00:00,244.486372062,31.6291800842,58.4734630511,0.0309893519706,37.1018798503,116.476155989,84.4570483596,74.5312803002,9.90576805939,0.02
 07/07  11:00:00,246.639620629,31.9307776596,60.3558690107,0.0,37.1018798503,116.476155989,87.8778876546,69.3381491276,9.90576805939,8.6339704676
 07/07  12:00:00,237.915440768,32.5380890536,63.0661973334,0.0,37.1018798503,104.434947198,72.1047336361,62.1789655768,9.90576805939,0.02
 07/07  13:00:00,253.3608997,33.1813970662,65.8265155626,0.0,37.1018798503,116.476155989,72.2721207835,53.7322839922,9.90576805939,8.63406873186
 07/07  14:00:00,256.592932339,33.7282249559,68.5119867949,0.0,37.1018798503,116.476155989,57.2346621571,47.3088940978,9.90576805939,0.02
 07/07  15:00:00,258.822198349,34.1187983091,70.3508254277,0.0,37.1018798503,116.476155989,57.125431483,38.5888784485,9.90576805939,8.63078497512
 07/07  16:00:00,259.745124081,34.5512546737,70.8419397534,0.0,37.1018798503,116.476155989,46.0349607387,36.1091926794,9.90576805939,0.02
 07/07  17:00:00,259.588834219,34.692154083,70.5458744878,0.0,37.1018798503,116.476155989,48.0220803063,38.096312247,9.90576805939,0.02
 07/07  18:00:00,154.369778582,28.382428943,52.9023457138,0.0,24.7345865669,47.5788473902,47.8100746795,42.8371906498,4.9528840297,0.02
 07/07  19:00:00,152.173448192,28.2167916453,50.8716472591,0.0,24.7345865669,47.5788473902,54.4361810335,49.4632970038,4.9528840297,0.02
 07/07  20:00:00,132.697160585,28.6412947416,49.8786367126,0.0,12.3672932834,38.6892022431,79.3010344124,67.7206989923,2.97173041782,8.60860500237
 07/07  21:00:00,101.752943193,17.6015308331,30.1594265387,0.0,12.3672932834,27.0668015668,52.6237930643,49.6320626465,2.97173041782,0.02
 07/07  22:00:00,93.5646843605,22.3002367576,36.4672687233,0.0,4.12243109448,15.9888894789,74.5313197204,71.5395893026,2.97173041782,0.02
 07/07  23:00:00,74.8312670378,15.5505010871,24.6633976938,0.0,4.12243109448,15.9888894789,55.1093233284,52.1175929106,2.97173041782,0.02
 07/07  24:00:00,88.8483778293,21.5854560233,32.4657429302,0.0,4.12243109448,15.9888894789,79.322917122,76.3311867042,2.97173041782,0.02
 07/08  01:00:00,68.0918517472,13.3851064236,20.1407515644,0.0,4.12243109448,15.9888894789,49.1833833169,46.1916528991,2.97173041782,0.02
 07/08  02:00:00,83.731059601,20.3812459668,28.5783220155,0.0,4.12243109448,15.9888894789,78.7243314938,75.732601076,2.97173041782,0.02
 07/08  03:00:00,65.7396764514,13.2135590474,17.9601236201,0.0,4.12243109448,15.9888894789,52.10108249,49.1093520722,2.97173041782,0.02
 07/08  04:00:00,95.4495463137,26.9056302253,33.5040863505,0.0,4.12243109448,16.0517297156,105.199245166,102.207514749,2.97173041782,0.02
 07/08  05:00:00,81.1220866132,26.4767617848,31.3513284016,0.0,4.12243109448,16.0517297156,105.154564105,102.162833687,2.97173041782,0.02
 07/08  06:00:00,115.486702274,29.0499724281,41.9378252072,0.0,4.12243109448,39.6058045677,85.5640190458,82.572288628,2.97173041782,0.02
 07/08  07:00:00,161.263449722,29.0708123692,51.1848064023,2.5167266386,12.3672932834,65.3531420225,123.779548344,118.806664314,4.9528840297,0.02
 07/08  08:00:00,165.702983372,29.0680680814,53.6572584955,1.59566713736,12.3672932834,68.2430321324,106.294685496,101.321801467,4.9528840297,0.02
 07/08  09:00:00,196.419746599,29.2743858423,56.167262517,0.579216058795,16.4897243779,93.1370602926,89.6384503193,81.6938358718,7.92461444751,0.02
 07/08  10:00:00,198.361911847,29.346985503,58.2649483227,0.350985092001,16.4897243779,93.1370602926,90.9167274488,74.3788222225,7.92461444751,8.61329077879
 07/08  11:00:00,200.330585945,29.4361719518,60.3467374129,0.148716051225,16.4897243779,93.1370602926,78.0432265095,70.098612062,7.92461444751,0.02
 07/08  12:00:00,192.637626598,29.6217963179,61.7379226971,0.0305767031991,16.4897243779,83.9857416113,74.3043380612,66.3597236136,7.92461444751,0.02
 07/08  13:00:00,194.697703589,29.8436705729,63.6066946181,0.0,16.4897243779,83.9857416113,71.9525101632,64.0078957157,7.92461444751,0.02
 07/08  14:00:00,197.004043196,30.023407302,65.7333414687,0.0,16.4897243779,83.9857416113,67.046565494,59.1019510465,7.92461444751,0.02
 07/08  15:00:00,176.806718037,29.0499724281,63.9663414281,0.0,12.3672932834,70.6512738906,29.0432901154,24.0704060857,4.9528840297,0.02
 07/08  16:00:00,178.167701935,29.0499724281,65.3273262983,0.0,12.3672932834,70.6512738906,35.0558074483,21.4924627392,4.9528840297,8.61046067934
 07/08  17:00:00,165.361195714,29.0499724281,65.0443750718,0.0,12.3672932834,58.1284167478,29.8324477013,24.8595636716,4.9528840297,0.02
 07/08  18:00:00,124.425592407,28.3663346446,57.9799206937,0.0,12.3672932834,24.9413748627,47.5289320889,42.5560480592,4.9528840297,0.02
 07/08  19:00:00,119.065796643,28.1941340895,52.7923254951,0.0,12.3672932834,24.9413748627,61.374884331,56.4020003013,4.9528840297,0.02
 07/08  20:00:00,102.467604249,28.6222673392,50.5513405255,0.0,4.12243109448,16.0517297156,83.7016498752,80.7099194574,2.97173041782,0.02
 07/08  21:00:00,77.6952484362,15.6934572339,27.3844229579,0.0,4.12243109448,15.9888894789,53.0579449001,50.0662144823,2.97173041782,0.02
 07/08  22:00:00,89.8698609933,20.9888095909,34.109559766,0.0,4.12243109448,15.9888894789,78.9301067583,75.9383763405,2.97173041782,0.02
 07/08  23:00:00,71.5661441087,14.0712959285,22.9288543834,0.0,4.12243109448,15.9888894789,52.206115768,49.2143853502,2.97173041782,0.02
 07/08  24:00:00,80.6248680589,19.4772438186,26.4018198114,0.0,4.12243109448,15.9888894789,75.8853894195,72.8936590017,2.97173041782,0.02
 07/09  01:00:00,63.2605142132,13.667249333,17.0627994083,0.0,2.06121554724,15.9888894789,55.1156096011,52.1238791833,2.97173041782,0.02
 07/09  02:00:00,64.2919450627,14.0961177735,17.6653617952,0.0,2.06121554724,15.9888894789,55.7910803811,52.7993499633,2.97173041782,0.02
 07/09  03:00:00,70.5915170281,17.6511745232,20.2814408295,0.0,2.06121554724,15.9888894789,73.8194750459,70.8277446281,2.97173041782,0.02
 07/09  04:00:00,69.6818774845,17.6511745232,19.3718012568,0.0,2.06121554724,15.9888894789,74.6769929846,71.6852625668,2.97173041782,0.02
 07/09  05:00:00,57.6477974135,17.6511745232,19.0835544868,0.0,2.06121554724,15.9888894789,74.5674072972,71.5756768794,2.97173041782,0.02
 07/09  06:00:00,57.0404756433,17.6511745232,20.8253993479,0.0,2.06121554724,15.9888894789,74.8426100074,71.8508795896,2.97173041782,0.02
 07/09  07:00:00,78.0712202797,23.7079638428,35.6709184707,0.0,2.06121554724,15.9888894789,91.2750048047,88.2832743869,2.97173041782,0.02
 07/09  08:00:00,99.3219994317,19.3666482854,33.5828962929,0.0,4.12243109448,41.7362269337,65.559736272,60.5868522423,4.9528840297,0.02
 07/09  09:00:00,114.16753675,24.2118673224,43.454778375,0.0,4.12243109448,41.7362269337,69.7795775671,64.8066935375,4.9528840297,0.02
 07/09  10:00:00,101.531442212,19.3698146549,35.789172614,0.0,4.12243109448,41.7362269337,52.3058831243,47.3329990946,4.9528840297,0.02
 07/09  11:00:00,116.660435112,24.2116302567,45.9479137089,0.0,4.12243109448,41.7362269337,62.9598660308,57.9869820011,4.9528840297,0.02
 07/09  12:00:00,103.373385539,19.3678144762,37.633116021,0.0,4.12243109448,41.7362269337,48.7999787848,43.8270947551,4.9528840297,0.02
 07/09  13:00:00,118.90139212,24.2104589198,48.1900419504,0.0,4.12243109448,41.7362269337,57.5700700273,52.5971859976,4.9528840297,0.02
 07/09  14:00:00,104.33911907,19.3677502885,38.5989136339,0.0,4.12243109448,41.7362269337,47.0796925835,42.1068085538,4.9528840297,0.02
 07/09  15:00:00,119.155293474,24.2106157791,48.4437863348,0.0,4.12243109448,41.7362269337,59.0653436559,54.0924596262,4.9528840297,0.02
 07/09  16:00:00,87.6423561937,19.3685909413,38.7590022981,0.0,4.12243109448,24.8785346261,46.9159296351,41.9430456054,4.9528840297,0.02
 07/09  17:00:00,90.9431485981,24.2101722501,48.0406379152,0.0,2.06121554724,15.9888894789,71.2177528945,59.644187689,2.97173041782,8.60183478769
 07/09  18:00:00,70.9047619306,17.6015308331,34.7907033584,0.0,2.06121554724,15.9888894789,47.4526905738,44.460960156,2.97173041782,0.02
 07/09  19:00:00,86.0144107805,23.2185345205,44.1292252033,0.0,2.06121554724,15.9888894789,64.5144432604,61.5227128426,2.97173041782,0.02
 07/09  20:00:00,70.3312436009,16.5760159601,30.5700539286,0.0,2.06121554724,15.9888894789,49.8133274687,46.8215970509,2.97173041782,0.02
 07/09  21:00:00,91.0957860253,21.7284121702,36.63141014,0.0,2.06121554724,15.9888894789,76.0010145107,73.0092840929,2.97173041782,0.02
 07/09  22:00:00,70.7021836021,13.9855222404,24.2118827696,0.0,2.06121554724,15.9888894789,50.4815943266,47.4898639088,2.97173041782,0.02
 07/09  23:00:00,85.4866717603,20.7886709853,31.9877243684,0.0,2.06121554724,15.9888894789,82.8234084988,79.831678081,2.97173041782,0.02
 07/09  24:00:00,60.6463096764,11.6690812766,16.5174025245,0.0,2.06121554724,15.9888894789,47.5578606184,44.5661302005,2.97173041782,0.02
 07/10  01:00:00,77.9623470106,18.9626016899,24.2539406864,0.0,4.12243109448,15.9888894789,79.8307859624,76.8390555446,2.97173041782,0.02
 07/10  02:00:00,60.1349139242,11.7700929255,13.8502014593,0.0,4.12243109448,15.9888894789,47.1401613146,44.1484308968,2.97173041782,0.02
 07/10  03:00:00,71.7616193144,17.6511745232,19.390327411,0.0,4.12243109448,15.9888894789,76.6489459298,73.657215512,2.97173041782,0.02
 07/10  04:00:00,107.673187464,27.8062539505,27.6925962517,0.0,12.3672932834,24.9413748627,106.974228164,102.001344134,4.9528840297,0.02
 07/10  05:00:00,104.914346804,28.680623117,29.435002897,6.37021685952,12.3672932834,24.9413748627,171.658811308,166.685927279,4.9528840297,0.02
 07/10  06:00:00,162.620852695,29.1277863572,35.4516667079,1.81658135591,24.7345865669,70.7195625826,137.757133256,127.831365197,9.90576805939,0.02
 07/10  07:00:00,206.334141991,29.3553491912,46.2780502797,0.433618106242,37.1018798503,92.3937384068,113.331367693,103.405599634,9.90576805939,0.02
 07/10  08:00:00,226.456536554,29.5918158796,54.2930529031,0.26115783458,37.1018798503,104.434947198,83.8000891405,73.8743210811,9.90576805939,0.02
 07/10  09:00:00,242.604317724,29.8035980223,58.3409346011,0.107692014059,37.1018798503,116.476155989,66.2266899147,47.693328723,9.90576805939,8.62759313228
 07/10  10:00:00,245.305263614,30.038326421,60.8724323446,0.0417634083298,37.1018798503,116.476155989,44.5661248521,34.6403567927,9.90576805939,0.02
 07/10  11:00:00,247.279229712,30.4838638818,62.4355061246,0.00690707952726,37.1018798503,116.476155989,49.8408003659,31.3011609098,9.90576805939,8.63387139668
 07/10  12:00:00,237.764804059,30.9069502461,64.5466992352,0.0,37.1018798503,104.434947198,36.1489283706,26.2231603112,9.90576805939,0.02
 07/10  13:00:00,253.04108124,31.3708056877,67.3173069012,0.0,37.1018798503,116.476155989,35.4356642241,16.8960374003,9.90576805939,8.63385876437
 07/10  14:00:00,254.690885497,31.5861586144,68.7520085482,0.0,37.1018798503,116.476155989,22.9431801699,13.0174121105,9.90576805939,0.02
 07/10  15:00:00,256.938864149,32.0034731471,70.5828295857,0.0,37.1018798503,116.476155989,29.5487142712,11.0123229823,9.90576805939,8.63062322949
