Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/21  22:00:00,102.118447061,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  23:00:00,134.325999331,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  24:00:00,106.246396928,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558630472,0.0,1.75125,1.16433630472
 05/22  01:00:00,98.4341764404,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  02:00:00,97.4346617739,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  03:00:00,97.0807182689,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926950077,0.0,2.335,1.16426950077
 05/22  04:00:00,103.624174598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  05:00:00,98.5366733482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  06:00:00,147.319230438,34.5655216494,0.00297596171586,0.0,13.9747600329,18.6919646116,137.74718009,131.912910222,4.67,1.16426986848
 05/22  07:00:00,162.069409899,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,131.7122378,127.0222378,4.67,0.02
 05/22  08:00:00,238.203938894,34.5655216494,0.384384803855,0.0,34.9369000822,32.3179380704,124.337798736,115.000665564,8.1725,1.16463317137
 05/22  09:00:00,269.317392504,34.5655216494,1.28569145692,0.0,62.886420148,41.4019203762,97.9751995089,86.3028640841,10.5075,1.16483542474
 05/22  10:00:00,265.271531681,34.5655216494,1.98031022541,0.0,62.886420148,41.4019203762,75.369949523,63.6974022596,10.5075,1.16504726343
 05/22  11:00:00,297.208423195,34.5655216494,2.56598013742,0.0,62.886420148,41.4019203762,51.6109372396,39.9380844448,10.5075,1.16535279486
 05/22  12:00:00,285.007289471,34.5655216494,2.82452817752,0.0,62.886420148,41.4019203762,43.9588121385,31.140135311,10.5075,2.31117682749
 05/22  13:00:00,283.28411959,34.5655216494,2.9781019975,0.0,62.886420148,41.4019203762,38.9127123608,27.23947957,10.5075,1.16573279083
 05/22  14:00:00,278.110484484,34.5655216494,3.11479852531,0.0,62.886420148,41.4019203762,34.77631653,23.1036051193,10.5075,1.16521141068
 05/22  15:00:00,278.251752996,34.5655216494,3.78960000639,0.0,62.886420148,41.4019203762,19.1630446408,6.34502456713,10.5075,2.31052007363
 05/22  16:00:00,283.024103402,34.5655216494,4.40167776828,0.0,62.886420148,41.4019203762,11.6726090261,0.0,10.5075,1.16510902609
 05/22  17:00:00,282.93803159,34.5655216494,4.34840455324,0.0,62.886420148,41.4019203762,11.6728064791,0.0,10.5075,1.16530647912
 05/22  18:00:00,278.191551074,34.5655216494,3.61773335452,0.0,41.9242800987,36.8599292233,16.3655864217,5.8605276427,9.34,1.16505877903
 05/22  19:00:00,265.890477978,34.5655216494,3.53534978678,0.0,41.9242800987,36.8599292233,23.4023767609,12.8974758091,9.34,1.16490095173
 05/22  20:00:00,220.904972913,34.5655216494,2.06578365316,0.0,34.9369000822,32.3179380704,59.5225401911,50.185026784,8.1725,1.16501340704
 05/22  21:00:00,161.496917949,34.5655216494,0.126683838056,0.0,13.9747600329,18.6919646116,79.5599154006,73.7251781542,4.67,1.16473724639
 05/22  22:00:00,95.3384757272,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  23:00:00,127.933451759,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931495455,0.0,2.335,1.16431495455
 05/22  24:00:00,96.4994234495,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  01:00:00,87.8543051589,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  02:00:00,86.1172038798,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  03:00:00,84.4473600595,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926977516,0.0,2.335,1.16426977516
 05/23  04:00:00,105.177489054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  05:00:00,100.327892177,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  06:00:00,148.016585344,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,321.256806868,315.422537131,4.67,1.16426973704
 05/23  07:00:00,149.535748109,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,304.945501736,300.255501736,4.67,0.02
 05/23  08:00:00,216.771579462,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,276.151706243,266.814503428,8.1725,1.16470281472
 05/23  09:00:00,242.110342729,34.5655216494,0.0308260064316,0.0,62.886420148,41.4019203762,240.619653526,228.947146674,10.5075,1.16500685209
 05/23  10:00:00,232.522978145,34.5655216494,0.0,0.0,62.886420148,41.4019203762,229.872309187,218.199696255,10.5075,1.16511293204
 05/23  11:00:00,262.448303592,34.5655216494,0.0,0.0,62.886420148,41.4019203762,214.132690733,202.459774595,10.5075,1.16541613723
 05/23  12:00:00,241.756580262,34.5655216494,0.0,0.0,62.886420148,41.4019203762,207.023218164,194.204420358,10.5075,2.3112978061
 05/23  13:00:00,238.664037145,34.5655216494,0.0730092916063,0.0,62.886420148,41.4019203762,202.737394182,191.064447411,10.5075,1.16544677091
 05/23  14:00:00,234.932331708,34.5655216494,0.191680000438,0.0,62.886420148,41.4019203762,194.68425422,181.866271097,10.5075,2.31048312311
 05/23  15:00:00,232.209758343,34.5655216494,0.443449534072,0.0,62.886420148,41.4019203762,173.827092966,162.154341062,10.5075,1.16525190353
 05/23  16:00:00,232.55092082,34.5655216494,0.554848834739,0.0,62.886420148,41.4019203762,167.290880928,155.618219414,10.5075,1.165161514
 05/23  17:00:00,232.659175436,34.5655216494,0.625099831105,0.0,62.886420148,41.4019203762,164.345721031,152.672863912,10.5075,1.16535711911
 05/23  18:00:00,232.071112706,34.5655216494,0.403341102457,0.0,41.9242800987,36.8599292233,165.782367242,155.277259141,9.34,1.1651081008
 05/23  19:00:00,209.188296144,34.5655216494,0.268923827801,0.0,41.9242800987,36.8599292233,177.177412475,166.67246332,9.34,1.16494915479
 05/23  20:00:00,184.076319199,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,184.237591303,174.900241052,8.1725,1.16485025077
 05/23  21:00:00,141.375097534,34.5655216494,0.00641384248716,0.0,13.9747600329,18.6919646116,168.142372827,162.307590642,4.67,1.16478218426
 05/23  22:00:00,81.0335529582,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,116.501779903,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936027209,0.0,2.335,1.16436027209
 05/23  24:00:00,86.2963772145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  01:00:00,79.1557772894,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,79.2356134864,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926436308,0.0,2.335,1.16426436308
 05/24  03:00:00,79.2687042479,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  04:00:00,85.7701933268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  05:00:00,91.3384459451,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,12.5967912583,10.2417912583,2.335,0.02
 05/24  06:00:00,131.369668335,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,345.520277428,339.685991945,4.67,1.16428548299
 05/24  07:00:00,141.872512516,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,291.986659865,287.296659865,4.67,0.02
 05/24  08:00:00,218.767313173,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,243.676895154,234.339649948,8.1725,1.16474520634
 05/24  09:00:00,244.371872507,34.5655216494,0.061533666307,0.0,62.886420148,41.4019203762,204.844204823,193.171759654,10.5075,1.16494516833
 05/24  10:00:00,234.968483486,34.5655216494,0.198100807801,0.0,62.886420148,41.4019203762,180.599619465,168.926967882,10.5075,1.16515158221
 05/24  11:00:00,264.816296573,34.5655216494,0.568489501172,0.0,62.886420148,41.4019203762,154.999267428,143.326314984,10.5075,1.16545244363
 05/24  12:00:00,245.995498621,34.5655216494,0.798454986645,0.0,62.886420148,41.4019203762,136.992649551,124.173784948,10.5075,2.31136460315
 05/24  13:00:00,244.389164407,34.5655216494,1.09090231096,0.0,62.886420148,41.4019203762,117.155065504,105.482087833,10.5075,1.1654776704
 05/24  14:00:00,240.766598684,34.5655216494,1.44140285492,0.0,62.886420148,41.4019203762,107.91866581,95.1006244646,10.5075,2.31054134571
 05/24  15:00:00,238.363418455,34.5655216494,1.86890001591,0.0,62.886420148,41.4019203762,96.2423920975,84.5696135053,10.5075,1.16527859222
 05/24  16:00:00,241.210382248,34.5655216494,2.39783625581,0.0,62.886420148,41.4019203762,83.1851143896,71.5124277356,10.5075,1.16518665402
 05/24  17:00:00,240.919439943,34.5655216494,2.46155235898,0.0,62.886420148,41.4019203762,86.0158526056,74.3429722555,10.5075,1.16538035013
 05/24  18:00:00,237.06150347,34.5655216494,1.64216641842,0.0,41.9242800987,36.8599292233,101.102261597,90.5971314719,9.34,1.16513012482
 05/24  19:00:00,220.298228776,34.5655216494,1.34859651369,0.0,41.9242800987,36.8599292233,112.630697171,102.125727147,9.34,1.16497002379
 05/24  20:00:00,193.723604182,34.5655216494,0.808779421633,0.0,34.9369000822,32.3179380704,122.418355563,113.080985774,8.1725,1.16486978889
 05/24  21:00:00,148.006732188,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,100.584346528,94.7497076196,4.67,1.16463890801
 05/24  22:00:00,84.052419726,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  23:00:00,118.809291827,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937849126,0.0,2.335,1.16437849126
 05/24  24:00:00,89.6256634781,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,81.7971500298,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  02:00:00,81.3702989981,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928208151,0.0,2.335,1.16428208151
 05/25  03:00:00,81.1225070284,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  04:00:00,87.4652050828,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  05:00:00,83.6075318427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  06:00:00,133.563252771,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,249.250318035,243.416029559,4.67,1.16428847663
 05/25  07:00:00,146.046195586,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,217.540402566,212.850402566,4.67,0.02
 05/25  08:00:00,223.895889988,34.5655216494,0.0742407933803,0.0,34.9369000822,32.3179380704,179.523779142,170.186517944,8.1725,1.16476119754
 05/25  09:00:00,254.089354706,34.5655216494,0.780034415361,0.0,62.886420148,41.4019203762,134.917224123,123.24476699,10.5075,1.16495713338
 05/25  10:00:00,246.812822317,34.5655216494,1.36308781061,0.0,62.886420148,41.4019203762,107.179658267,95.5069952817,10.5075,1.16516298553
 05/25  11:00:00,277.145534067,34.5655216494,2.06501718143,0.0,62.886420148,41.4019203762,86.0185096933,74.3455481703,10.5075,1.16546152299
 05/25  12:00:00,261.057956165,34.5655216494,2.59424011453,0.0,62.886420148,41.4019203762,75.0439099426,62.2250330897,10.5075,2.31137685296
 05/25  13:00:00,257.335276454,34.5655216494,2.75716734152,0.0,62.886420148,41.4019203762,71.3524443058,59.6794627263,10.5075,1.16548157954
 05/25  14:00:00,253.64658358,34.5655216494,3.00698126443,0.0,62.886420148,41.4019203762,66.319055289,53.5010100649,10.5075,2.31054522402
 05/25  15:00:00,249.131554869,34.5655216494,3.32909334106,0.0,62.886420148,41.4019203762,56.9447606891,45.2719825431,10.5075,1.16527814602
 05/25  16:00:00,249.433176432,34.5655216494,3.60277214611,0.0,62.886420148,41.4019203762,53.4503537758,41.7776690161,10.5075,1.1651847597
 05/25  17:00:00,248.460522829,34.5655216494,3.55433834493,0.0,62.886420148,41.4019203762,58.5169694896,46.8440929865,10.5075,1.16537650314
 05/25  18:00:00,246.799093887,34.5655216494,2.83247573689,0.0,41.9242800987,36.8599292233,66.3484926053,55.8433674249,9.34,1.16512518041
 05/25  19:00:00,232.67580694,34.5655216494,2.66064269738,0.0,41.9242800987,36.8599292233,72.7370850604,62.2321211752,9.34,1.16496388521
 05/25  20:00:00,203.926066761,34.5655216494,1.88282270826,0.0,34.9369000822,32.3179380704,81.8838834777,72.5465211388,8.1725,1.16486233887
 05/25  21:00:00,152.278700514,34.5655216494,0.272307801543,0.0,13.9747600329,18.6919646116,71.7239694632,65.8893389354,4.67,1.16463052775
 05/25  22:00:00,84.3387963671,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  23:00:00,118.107047767,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936974458,0.0,2.335,1.16436974458
 05/25  24:00:00,88.5543172085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  01:00:00,81.1358222296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  02:00:00,81.3779271694,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927292948,0.0,2.335,1.16427292948
 05/26  03:00:00,82.0761920665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  04:00:00,105.099647465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  05:00:00,101.86332439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  06:00:00,151.230867673,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,239.801556804,233.967263812,4.67,1.16429299125
 05/26  07:00:00,155.252972887,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,202.197080808,197.507080808,4.67,0.02
 05/26  08:00:00,226.387744042,34.5655216494,0.143522101385,0.0,34.9369000822,32.3179380704,159.027440022,149.690190511,8.1725,1.16474951102
 05/26  09:00:00,257.773844651,34.5655216494,1.41755834778,0.0,62.886420148,41.4019203762,106.538409851,94.8659662697,10.5075,1.16494358089
 05/26  10:00:00,250.896927456,34.5655216494,2.27551554455,0.0,62.886420148,41.4019203762,81.6614469195,69.9887994374,10.5075,1.16514748219
 05/26  11:00:00,282.191624681,34.5655216494,2.93321545461,0.0,62.886420148,41.4019203762,62.2213444136,50.5484006499,10.5075,1.1654437637
 05/26  12:00:00,268.477680715,34.5655216494,3.73829113111,0.0,62.886420148,41.4019203762,44.0279396345,31.209104275,10.5075,2.31133535942
 05/26  13:00:00,265.603639876,34.5655216494,4.28706684512,0.0,62.886420148,41.4019203762,32.6054857715,20.9325268749,10.5075,1.16545889662
 05/26  14:00:00,260.307921449,34.5655216494,4.56122146606,0.0,62.886420148,41.4019203762,28.9576906509,16.1396951008,10.5075,2.31049555015
 05/26  15:00:00,256.728400921,34.5655216494,5.13846360461,0.0,62.886420148,41.4019203762,21.1478116766,9.47506071928,10.5075,1.16525095734
 05/26  16:00:00,257.323910058,34.5655216494,5.48051504683,0.0,62.886420148,41.4019203762,19.2779661267,7.6053099054,10.5075,1.16515622127
 05/26  17:00:00,256.995530316,34.5655216494,5.57226576893,0.0,62.886420148,41.4019203762,21.4009357873,9.72808981986,10.5075,1.16534596743
 05/26  18:00:00,254.366709794,34.5655216494,4.68915016219,0.0,41.9242800987,36.8599292233,29.2336483844,18.7285547309,9.34,1.16509365356
 05/26  19:00:00,231.643102252,34.5655216494,4.36745817264,0.0,41.9242800987,36.8599292233,36.9568928574,26.4519617349,9.34,1.16493112252
 05/26  20:00:00,200.534090638,34.5655216494,3.06182025142,0.0,34.9369000822,32.3179380704,52.0013852768,42.6640569946,8.1725,1.16482828221
 05/26  21:00:00,149.151982492,34.5655216494,0.673698550647,0.0,13.9747600329,18.6919646116,48.5349486005,42.7001918376,4.67,1.16475676293
 05/26  22:00:00,85.7924080488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  23:00:00,119.189329198,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933438278,0.0,2.335,1.16433438278
 05/26  24:00:00,89.862007129,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/27  01:00:00,79.3419538632,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  02:00:00,78.7210890738,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561128226,0.0,1.75125,1.16436128226
 05/27  03:00:00,79.043067325,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  04:00:00,85.5112392213,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  05:00:00,82.6545060233,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553914421,0.0,1.75125,1.16428914421
 05/27  06:00:00,121.161286822,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,231.200265744,227.677765744,3.5025,0.02
 05/27  07:00:00,135.793940883,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,198.584285476,193.917188836,3.5025,1.16459663938
 05/27  08:00:00,204.295601705,34.5655216494,0.0751662950639,0.0,20.9621400493,23.2339557645,146.502192075,140.644692075,5.8375,0.02
 05/27  09:00:00,229.676721004,34.5655216494,1.09655732303,0.0,41.9242800987,36.8599292233,94.9233438775,84.4184776019,9.34,1.16486627561
 05/27  10:00:00,257.072037305,34.5655216494,2.89348324383,0.0,62.886420148,41.4019203762,59.2198766944,47.5471461721,10.5075,1.16523052226
 05/27  11:00:00,287.811717683,34.5655216494,3.85308024839,0.0,62.886420148,41.4019203762,39.6616965111,26.8434773139,10.5075,2.31071919721
 05/27  12:00:00,274.874359245,34.5655216494,4.67179943071,0.0,62.886420148,41.4019203762,23.1915720608,11.5185434739,10.5075,1.16552858686
 05/27  13:00:00,270.289081878,34.5655216494,5.24711445704,0.0,62.886420148,41.4019203762,13.4956131288,1.82248685395,10.5075,1.16562627486
 05/27  14:00:00,266.287792387,34.5655216494,6.07693056207,0.0,62.886420148,41.4019203762,12.8182832139,0.0,10.5075,2.3107832139
 05/27  15:00:00,263.771589539,34.5655216494,7.11014923462,0.0,62.886420148,41.4019203762,11.6727451584,0.0,10.5075,1.16524515844
 05/27  16:00:00,265.640875671,34.5655216494,7.91259770345,0.0,62.886420148,41.4019203762,11.6726266476,0.0,10.5075,1.16512664761
 05/27  17:00:00,266.325878925,34.5655216494,8.2345063519,0.0,62.886420148,41.4019203762,11.6727682878,0.0,10.5075,1.16526828783
 05/27  18:00:00,249.146498872,34.5655216494,6.19192859621,0.0,34.9369000822,32.3179380704,10.3367532385,0.999152493382,8.1725,1.16510074513
 05/27  19:00:00,205.050297499,34.5655216494,4.16420149057,0.0,20.9621400493,23.2339557645,11.7678813546,4.76536849107,5.8375,1.16501286356
 05/27  20:00:00,190.700610882,34.5655216494,2.99200835835,0.0,20.9621400493,23.2339557645,22.984718264,15.9824193712,5.8375,1.16479889278
 05/27  21:00:00,153.847808967,34.5655216494,1.03728634882,0.0,6.98738001645,14.1499734587,12.3471218911,7.6800134718,3.5025,1.16460841929
 05/27  22:00:00,99.7568812266,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  23:00:00,132.40101058,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568345259,0.0,1.75125,1.16443345259
 05/27  24:00:00,107.198035906,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  01:00:00,99.0842715011,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556103948,0.0,1.75125,1.16431103948
 05/28  02:00:00,98.4860272372,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  03:00:00,99.2812885906,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  04:00:00,107.493147175,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552786087,0.0,1.75125,1.16427786087
 05/28  05:00:00,104.229957814,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  06:00:00,141.740556641,34.5655216494,0.00849943041778,0.0,6.98738001645,14.1499734587,120.324208345,116.801708345,3.5025,0.02
 05/28  07:00:00,160.951154841,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,121.474229095,116.807291443,3.5025,1.16443765173
 05/28  08:00:00,197.375812298,34.5655216494,0.0147517626795,0.0,6.98738001645,14.1499734587,97.3966246818,93.8741246818,3.5025,0.02
 05/28  09:00:00,176.56625557,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,88.0639676011,83.3970215641,3.5025,1.16444603695
 05/28  10:00:00,212.896729064,34.5655216494,0.937889080463,0.0,27.9495200658,27.7759469175,59.1619248539,50.9921724248,7.005,1.16475242911
 05/28  11:00:00,243.750315084,34.5655216494,1.6051607735,0.0,27.9495200658,27.7759469175,33.8833131859,25.7134624061,7.005,1.16485077983
 05/28  12:00:00,261.592817136,34.5655216494,3.46016122836,0.0,41.9242800987,36.8599292233,13.760145746,3.25522944715,9.34,1.16491629887
 05/28  13:00:00,263.106422507,34.5655216494,4.57773175263,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/28  14:00:00,259.782278629,34.5655216494,5.97005178774,0.0,41.9242800987,36.8599292233,10.5050501366,0.0,9.34,1.16505013661
 05/28  15:00:00,256.248816665,34.5655216494,7.39985463882,0.0,41.9242800987,36.8599292233,10.5049999502,0.0,9.34,1.16499995018
 05/28  16:00:00,255.43398138,34.5655216494,8.47084463621,0.0,41.9242800987,36.8599292233,10.5049941029,0.0,9.34,1.1649941029
 05/28  17:00:00,223.4670175,34.5655216494,8.22896967848,0.0,27.9495200658,27.7759469175,8.16989932953,0.0,7.005,1.16489932953
 05/28  18:00:00,226.610770806,34.5655216494,6.88608653422,0.0,13.9747600329,18.6919646116,5.83476583731,0.0,4.67,1.16476583731
 05/28  19:00:00,211.304251756,34.5655216494,6.11661056049,0.0,13.9747600329,18.6919646116,5.83476037923,0.0,4.67,1.16476037923
 05/28  20:00:00,191.762713443,34.5655216494,3.76781725334,0.0,13.9747600329,18.6919646116,7.01220916667,2.32220916667,4.67,0.02
 05/28  21:00:00,177.650449827,34.5655216494,2.09148239751,0.0,13.9747600329,18.6919646116,5.83456269123,0.0,4.67,1.16456269123
 05/28  22:00:00,113.755337578,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  23:00:00,144.46911644,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557776336,0.0,1.75125,1.16432776336
 05/28  24:00:00,119.127899465,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  01:00:00,107.771040725,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  02:00:00,105.740845027,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559979516,0.0,1.75125,1.16434979516
 05/29  03:00:00,104.856067583,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  04:00:00,111.025561693,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555176701,0.0,1.75125,1.16430176701
 05/29  05:00:00,106.478951619,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  06:00:00,142.797983955,34.5655216494,0.00718255033655,0.0,6.98738001645,14.1499734587,117.800259273,114.277759273,3.5025,0.02
 05/29  07:00:00,162.441681631,34.5655216494,0.0498489933088,0.0,6.98738001645,14.1499734587,101.237531286,96.5706129558,3.5025,1.1644183299
 05/29  08:00:00,199.620682312,34.5655216494,0.14966215649,0.0,6.98738001645,14.1499734587,71.2567241508,67.7342241508,3.5025,0.02
 05/29  09:00:00,179.286411439,34.5655216494,0.315699385694,0.0,6.98738001645,14.1499734587,57.5609931474,52.8940297967,3.5025,1.16446335066
 05/29  10:00:00,212.013089172,34.5655216494,1.18637715387,0.0,27.9495200658,27.7759469175,47.147072806,40.122072806,7.005,0.02
 05/29  11:00:00,232.602266171,34.5655216494,0.826057849718,0.0,27.9495200658,27.7759469175,71.7899410852,63.6199819213,7.005,1.16495916392
 05/29  12:00:00,249.867620294,34.5655216494,1.67595607422,0.0,41.9242800987,36.8599292233,61.2148873703,50.7098226345,9.34,1.16506473587
 05/29  13:00:00,258.218922199,34.5655216494,2.60306401686,0.0,41.9242800987,36.8599292233,31.8618900119,21.356976879,9.34,1.1649131329
 05/29  14:00:00,252.943338008,34.5655216494,2.86050744442,0.0,41.9242800987,36.8599292233,27.5998949463,17.0948591625,9.34,1.16503578383
 05/29  15:00:00,247.987274269,34.5655216494,2.79965260892,0.0,41.9242800987,36.8599292233,29.2870790113,18.7820900737,9.34,1.16498893761
 05/29  16:00:00,251.101648629,34.5655216494,3.862453839,0.0,41.9242800987,36.8599292233,14.4892787629,3.98428773986,9.34,1.164991023
 05/29  17:00:00,218.93137902,34.5655216494,3.24815741736,0.0,27.9495200658,27.7759469175,9.02439348703,0.854512791228,7.005,1.1648806958
 05/29  18:00:00,218.165672124,34.5655216494,1.75318046749,0.0,13.9747600329,18.6919646116,20.9413904519,15.1066869229,4.67,1.16470352897
 05/29  19:00:00,200.239757652,34.5655216494,1.30442983142,0.0,13.9747600329,18.6919646116,28.6896821114,22.8549760187,4.67,1.1647060927
 05/29  20:00:00,185.445777988,34.5655216494,1.05498790123,0.0,13.9747600329,18.6919646116,36.6757494067,31.9857494067,4.67,0.02
 05/29  21:00:00,174.050065746,34.5655216494,0.724489003,0.0,13.9747600329,18.6919646116,19.508764346,13.674224099,4.67,1.16454024697
 05/29  22:00:00,108.820568036,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  23:00:00,141.083489813,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,114.153762421,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560903254,0.0,1.75125,1.16435903254
 05/30  01:00:00,107.539247212,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  02:00:00,105.069517094,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925224561,0.0,2.335,1.16425224561
 05/30  03:00:00,102.521395046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,126.066635568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  05:00:00,121.627634231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  06:00:00,171.098608305,34.5655216494,0.0328942456961,0.0,13.9747600329,18.6919646116,113.423553627,107.589272764,4.67,1.16428086236
