Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  08:00:00,41.7215049185,3.70734092665,0.0,0.0,9.17985065927,26.9147,56.9060270779,6.04513560402,33.3988,17.4620914739
 05/22  09:00:00,34.2443251789,3.70734092665,0.0,0.0,9.17985065927,19.4245,44.4778772069,4.9160781595,25.0491,14.5126990474
 05/22  10:00:00,41.7727990011,3.70734092665,0.00714581617898,0.0,9.17985065927,26.9147,55.0084378796,0.505908141396,41.7485,12.7540297382
 05/22  11:00:00,42.7387955174,3.70734092665,0.217565168258,0.0,9.17985065927,26.9147,56.2596552258,0.0,41.7485,14.5111552258
 05/22  12:00:00,42.8340754594,3.70734092665,0.961011730485,0.0,9.17985065927,26.9147,54.5014556683,0.0,41.7485,12.7529556683
 05/22  13:00:00,34.6589906187,3.70734092665,0.324039111372,0.0,9.17985065927,19.4245,44.976230475,0.0,33.3988,11.577430475
 05/22  14:00:00,34.3341009241,3.70734092665,0.0,0.0,9.17985065927,19.4245,34.8929743619,0.0134630266872,25.0491,9.83041133517
 05/22  15:00:00,34.5585599485,3.70734092665,0.198481262151,0.0,9.17985065927,19.4245,42.6522525998,0.0,33.3988,9.25345259981
 05/22  16:00:00,44.0370616137,3.70734092665,2.21389215344,0.0,9.17985065927,26.9147,59.9282336886,0.0,50.0982,9.83003368859
 05/22  17:00:00,45.1828304273,3.70734092665,3.38124250426,0.0,9.17985065927,26.9147,63.4305600457,0.0,50.0982,13.3323600457
 05/22  18:00:00,46.190803169,3.70734092665,4.39219951514,0.0,9.17985065927,26.9147,67.5606722851,0.0,50.0982,17.4624722851
 05/22  19:00:00,38.1885154657,3.70734092665,3.7134129891,0.0,9.17985065927,19.4245,52.6345367737,0.0,33.3988,19.2357367737
 05/22  20:00:00,35.1874314954,3.70734092665,0.801353694518,0.0,9.17985065927,19.4245,49.0939645611,0.0,33.3988,15.6951645611
 05/22  21:00:00,38.4328286213,3.70734092665,0.00159037257765,0.0,9.17985065927,19.4245,56.2062109105,13.1118069641,25.0491,18.0453039464
 05/22  22:00:00,38.2629357567,3.70734092665,0.0,0.0,9.17985065927,19.4245,65.3022941197,34.0897086536,16.6994,14.5131854661
 05/22  23:00:00,39.0158121604,3.70734092665,0.0,0.0,9.17985065927,19.4245,63.0797766546,46.6432291331,8.3497,8.08684752152
 05/22  24:00:00,22.2581273664,3.70734092665,0.0,0.0,4.58992532963,8.1892,70.4862872238,60.7985869103,3.33988,6.34782031341
 05/23  01:00:00,14.7284395046,0.0,0.0,0.0,1.52997510988,7.4902,3.931939771,0.0,3.33988,0.592059770996
 05/23  02:00:00,14.7497858728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  03:00:00,14.7499221142,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  04:00:00,15.4064544222,0.0,0.0,0.0,1.52997510988,7.4902,3.93194569395,0.0,3.33988,0.592065693948
 05/23  05:00:00,21.8017285524,3.70734092665,0.0,0.0,4.58992532963,8.1892,82.0210501238,73.6513501238,8.3497,0.02
 05/23  06:00:00,34.2952511252,3.70734092665,0.0118943325435,0.0,9.17985065927,19.4245,90.9245437433,69.0361052124,16.6994,5.18903853083
 05/23  07:00:00,41.5350771599,3.70734092665,0.0147472568097,0.0,9.17985065927,26.9147,107.278482764,62.992231243,25.0491,19.2371515209
 05/23  08:00:00,41.5425186063,3.70734092665,0.00334548827619,0.0,9.17985065927,26.9147,112.139537795,61.2792702679,33.3988,17.4614675271
 05/23  09:00:00,34.0639762312,3.70734092665,0.0,0.0,9.17985065927,19.4245,97.7603229051,58.2003482976,25.0491,14.5108746076
 05/23  10:00:00,41.5601945158,3.70734092665,0.00863218686729,0.0,9.17985065927,26.9147,113.775914908,59.2768962015,41.7485,12.7505187064
 05/23  11:00:00,42.314930193,3.70734092665,0.0,0.0,9.17985065927,26.9147,106.020885017,49.7613514044,41.7485,14.5110336125
 05/23  12:00:00,41.6135922638,3.70734092665,0.0,0.0,9.17985065927,26.9147,95.472657214,40.9707866826,41.7485,12.7533705314
 05/23  13:00:00,34.0872504667,3.70734092665,0.0,0.0,9.17985065927,19.4245,89.0126465215,44.0347611272,33.3988,11.5790853943
 05/23  14:00:00,34.0907647311,3.70734092665,0.0,0.0,9.17985065927,19.4245,82.5506827246,47.6713744141,25.0491,9.83020831051
 05/23  15:00:00,34.0923841114,3.70734092665,0.0,0.0,9.17985065927,19.4245,88.05415738,45.4037219396,33.3988,9.25163544045
 05/23  16:00:00,41.5349880215,3.70734092665,0.0115414265232,0.0,9.17985065927,26.9147,99.8551254198,39.9279005556,50.0982,9.82902486423
 05/23  17:00:00,41.5453496802,3.70734092665,0.00164803500559,0.0,9.17985065927,26.9147,94.3302802184,31.4787081579,50.0982,12.7533720605
 05/23  18:00:00,41.5566167976,3.70734092665,0.0,0.0,9.17985065927,26.9147,91.4286517122,23.2851297971,50.0982,18.0453219151
 05/23  19:00:00,34.0551906872,3.70734092665,0.0,0.0,9.17985065927,19.4245,79.8463106691,27.7949767071,33.3988,18.652533962
 05/23  20:00:00,34.0426940381,3.70734092665,0.0,0.0,9.17985065927,19.4245,79.3543286597,29.6806305817,33.3988,16.2748980779
 05/23  21:00:00,38.2157489347,3.70734092665,0.0,0.0,9.17985065927,19.4245,86.8508179892,44.3399694984,25.0491,17.4617484908
 05/23  22:00:00,38.1901006254,3.70734092665,0.0,0.0,9.17985065927,19.4245,86.4608249928,55.250566619,16.6994,14.5108583738
 05/23  23:00:00,38.9869149494,3.70734092665,0.0,0.0,9.17985065927,19.4245,74.4386325364,58.0031058402,8.3497,8.08582669617
 05/23  24:00:00,22.2357510676,3.70734092665,0.0,0.0,4.58992532963,8.1892,77.396659684,67.1335899368,3.33988,6.92318974718
 05/24  01:00:00,14.6945100026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  02:00:00,14.7280673629,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  03:00:00,14.7455374381,0.0,0.0,0.0,1.52997510988,7.4902,3.93196456747,0.0,3.33988,0.592084567468
 05/24  04:00:00,14.8969692396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  05:00:00,21.2936682648,3.70734092665,0.0,0.0,4.58992532963,8.1892,78.4701051519,69.5283147026,8.3497,0.592090449265
 05/24  06:00:00,34.0719469468,3.70734092665,0.00799010839526,0.0,9.17985065927,19.4245,87.364998434,66.0495932312,16.6994,4.61600520273
 05/24  07:00:00,41.5636230266,3.70734092665,0.00553153217702,0.0,9.17985065927,26.9147,93.2385122618,48.9547868465,25.0491,19.2346254153
 05/24  08:00:00,41.5957394984,3.70734092665,0.0,0.0,9.17985065927,26.9147,91.1547107302,40.2937990851,33.3988,17.462111645
 05/24  09:00:00,34.1196104914,3.70734092665,0.0,0.0,9.17985065927,19.4245,76.3831458269,36.8224029851,25.0491,14.5116428418
 05/24  10:00:00,41.6170490063,3.70734092665,0.00128803753321,0.0,9.17985065927,26.9147,89.5461231085,35.0446802574,41.7485,12.7529428512
 05/24  11:00:00,42.3526817062,3.70734092665,0.0,0.0,9.17985065927,26.9147,80.3707157273,24.1117647672,41.7485,14.5104509601
 05/24  12:00:00,41.6856151547,3.70734092665,0.0,0.0,9.17985065927,26.9147,67.3356985632,12.8344121381,41.7485,12.7527864251
 05/24  13:00:00,34.1700302582,3.70734092665,0.0,0.0,9.17985065927,19.4245,56.6204690203,11.6421873572,33.3988,11.5794816631
 05/24  14:00:00,34.1711520307,3.70734092665,0.0,0.0,9.17985065927,19.4245,51.3320204399,16.4530981698,25.0491,9.82982227007
 05/24  15:00:00,34.167684885,3.70734092665,0.0,0.0,9.17985065927,19.4245,61.1527346857,18.501058728,33.3988,9.25287595774
 05/24  16:00:00,41.6229402503,3.70734092665,0.010028315839,0.0,9.17985065927,26.9147,68.9446883872,9.01668882986,50.0982,9.82979955738
 05/24  17:00:00,41.6285666083,3.70734092665,0.0,0.0,9.17985065927,26.9147,66.1321396791,3.28077376741,50.0982,12.7531659117
 05/24  18:00:00,41.6248806859,3.70734092665,0.0,0.0,9.17985065927,26.9147,69.084616699,1.52356508404,50.0982,17.462851615
 05/24  19:00:00,34.2649586222,3.70734092665,0.0,0.0,9.17985065927,19.4245,57.9014464815,5.26929874623,33.3988,19.2333477353
 05/24  20:00:00,34.236188231,3.70734092665,0.0,0.0,9.17985065927,19.4245,57.472811104,7.79922155454,33.3988,16.2747895494
 05/24  21:00:00,38.3841912225,3.70734092665,0.0,0.0,9.17985065927,19.4245,60.9778938048,18.4667476123,25.0491,17.4620461925
 05/24  22:00:00,38.2702650566,3.70734092665,0.0,0.0,9.17985065927,19.4245,54.9554205061,23.7453582888,16.6994,14.5106622173
 05/24  23:00:00,39.0266249843,3.70734092665,0.0,0.0,9.17985065927,19.4245,43.8695301785,27.4334188568,8.3497,8.08641132168
 05/24  24:00:00,22.3121012179,3.70734092665,0.0,0.0,4.58992532963,8.1892,44.8481990188,35.1597815791,3.33988,6.34853743976
 05/25  01:00:00,14.7780483628,0.0,0.0,0.0,1.52997510988,7.4902,3.93193114309,0.0,3.33988,0.592051143087
 05/25  02:00:00,14.8007898983,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  03:00:00,14.8110165037,0.0,0.0,0.0,1.52997510988,7.4902,3.93193707978,0.0,3.33988,0.59205707978
 05/25  04:00:00,14.9574251272,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  05:00:00,21.3553383154,3.70734092665,0.0044936109583,0.0,4.58992532963,8.1892,56.6613776628,48.2916776628,8.3497,0.02
 05/25  06:00:00,34.1360958432,3.70734092665,0.0137482071274,0.0,9.17985065927,19.4245,66.9285062211,45.0397882752,16.6994,5.18931794593
 05/25  07:00:00,41.6197165481,3.70734092665,0.0086962152816,0.0,9.17985065927,26.9147,74.847131981,30.564729974,25.0491,19.233302007
 05/25  08:00:00,41.6514862261,3.70734092665,0.00118148551101,0.0,9.17985065927,26.9147,72.2668042376,21.405295967,33.3988,17.4627082706
 05/25  09:00:00,34.1931199221,3.70734092665,0.0,0.0,9.17985065927,19.4245,52.9847381312,13.426395877,25.0491,14.5092422542
 05/25  10:00:00,41.708860954,3.70734092665,0.00257410276826,0.0,9.17985065927,26.9147,61.974465976,7.47309524168,41.7485,12.7528707343
 05/25  11:00:00,42.453427746,3.70734092665,0.00482711525306,0.0,9.17985065927,26.9147,56.2610765375,0.0,41.7485,14.5125765375
 05/25  12:00:00,42.0512802367,3.70734092665,0.238706152305,0.0,9.17985065927,26.9147,54.5009711559,0.0,41.7485,12.7524711559
 05/25  13:00:00,34.2814386199,3.70734092665,0.0,0.0,9.17985065927,19.4245,44.4424700275,0.0441212181214,33.3988,10.9995488093
 05/25  14:00:00,34.2751116585,3.70734092665,0.0,0.0,9.17985065927,19.4245,34.9357271821,0.0554745367879,25.0491,9.83115264534
 05/25  15:00:00,34.2600168864,3.70734092665,0.0,0.0,9.17985065927,19.4245,43.2403699649,0.0116550081007,33.3988,9.8299149568
 05/25  16:00:00,41.7634439629,3.70734092665,0.0675055648749,0.0,9.17985065927,26.9147,59.3499371416,0.0,50.0982,9.25173714159
 05/25  17:00:00,42.1811712294,3.70734092665,0.477650371511,0.0,9.17985065927,26.9147,62.8506409027,0.0,50.0982,12.7524409027
 05/25  18:00:00,42.5773751332,3.70734092665,0.872780548952,0.0,9.17985065927,26.9147,67.5619548959,0.0,50.0982,17.4637548959
 05/25  19:00:00,34.8239074689,3.70734092665,0.446749547892,0.0,9.17985065927,19.4245,52.6337881219,0.0,33.3988,19.2349881219
 05/25  20:00:00,34.5115006666,3.70734092665,0.157529757982,0.0,9.17985065927,19.4245,49.6741520894,0.0,33.3988,16.2753520894
 05/25  21:00:00,38.4487019405,3.70734092665,0.00154708014582,0.0,9.17985065927,19.4245,46.1143174198,3.60443870447,25.0491,17.4607787154
 05/25  22:00:00,38.2832534753,3.70734092665,0.0,0.0,9.17985065927,19.4245,49.2268199882,18.595082205,16.6994,13.9323377832
 05/25  23:00:00,39.0225016898,3.70734092665,0.0,0.0,9.17985065927,19.4245,47.9828939205,30.9704946823,8.3497,8.66269923813
 05/25  24:00:00,22.2914456984,3.70734092665,0.0,0.0,4.58992532963,8.1892,54.5045943535,44.8155120708,3.33988,6.34920228266
 05/26  01:00:00,14.7542908933,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  02:00:00,14.7854266927,0.0,0.0,0.0,1.52997510988,7.4902,3.93194731486,0.0,3.33988,0.592067314856
 05/26  03:00:00,14.8081130446,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  04:00:00,15.4762124118,0.0,0.0,0.0,1.52997510988,7.4902,3.93195322581,0.0,3.33988,0.592073225807
 05/26  05:00:00,21.8720212873,3.70734092665,0.0,0.0,4.58992532963,8.1892,56.1730674072,47.8033674072,8.3497,0.02
 05/26  06:00:00,34.3758935909,3.70734092665,0.0114357383623,0.0,9.17985065927,19.4245,61.3450043718,39.455211095,16.6994,5.19039327677
 05/26  07:00:00,41.636144241,3.70734092665,0.0055827061889,0.0,9.17985065927,26.9147,65.3852268307,21.6857580265,25.0491,18.6503688042
 05/26  08:00:00,41.6860589341,3.70734092665,0.0,0.0,9.17985065927,26.9147,60.370165255,9.50937524056,33.3988,17.4619900145
 05/26  09:00:00,34.2442351176,3.70734092665,0.00229252374167,0.0,9.17985065927,19.4245,40.2336945149,0.67602406325,25.0491,14.5085704517
 05/26  10:00:00,41.7735941051,3.70734092665,0.00703861815285,0.0,9.17985065927,26.9147,54.5006197534,0.0,41.7485,12.7521197534
 05/26  11:00:00,42.8958677665,3.70734092665,0.389345421738,0.0,9.17985065927,26.9147,56.2572202853,0.0,41.7485,14.5087202853
 05/26  12:00:00,44.7068141146,3.70734092665,2.83726350638,0.0,9.17985065927,26.9147,54.5002909052,0.0,41.7485,12.7517909052
 05/26  13:00:00,36.9922764673,3.70734092665,2.64592839719,0.0,9.17985065927,19.4245,44.3973975029,0.0,33.3988,10.9985975029
 05/26  14:00:00,35.7458146228,3.70734092665,1.39221630762,0.0,9.17985065927,19.4245,34.8776646664,0.0,25.0491,9.8285646664
 05/26  15:00:00,35.6255284259,3.70734092665,1.27936133452,0.0,9.17985065927,19.4245,43.2281615374,0.0,33.3988,9.82936153737
 05/26  16:00:00,44.635892089,3.70734092665,2.87405299009,0.0,9.17985065927,26.9147,59.9273697635,0.0,50.0982,9.82916976352
 05/26  17:00:00,46.0034487487,3.70734092665,4.2355278125,0.0,9.17985065927,26.9147,62.8500192599,0.0,50.0982,12.7518192599
 05/26  18:00:00,46.8209659363,3.70734092665,5.0580204875,0.0,9.17985065927,26.9147,67.5578127459,0.0,50.0982,17.4596127459
 05/26  19:00:00,38.1832099552,3.70734092665,3.91724105845,0.0,9.17985065927,19.4245,52.0482624084,0.0,33.3988,18.6494624084
 05/26  20:00:00,36.0344293418,3.70734092665,1.79427732688,0.0,9.17985065927,19.4245,49.6731857734,0.0,33.3988,16.2743857734
 05/26  21:00:00,38.4031933029,3.70734092665,0.0259298827016,0.0,9.17985065927,19.4245,42.5429227636,0.0338223262677,25.0491,17.4600004374
 05/26  22:00:00,38.306024862,3.70734092665,0.0,0.0,9.17985065927,19.4245,41.6274888855,10.9973229269,16.6994,13.9307659586
 05/26  23:00:00,39.0471694469,3.70734092665,0.0,0.0,9.17985065927,19.4245,36.8492066463,20.4133251146,8.3497,8.08618153174
 05/26  24:00:00,22.3161287643,3.70734092665,0.0,0.0,4.58992532963,8.1892,46.7399728124,36.4762182638,3.33988,6.9238745486
 05/27  01:00:00,14.7708623143,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  02:00:00,14.7953950644,0.0,0.0,0.0,1.52997510988,7.4902,3.93196301105,0.0,3.33988,0.592083011055
 05/27  03:00:00,14.8066403393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  04:00:00,14.9498857399,0.0,0.0,0.0,1.52997510988,7.4902,3.9319430653,0.0,3.33988,0.592063065304
 05/27  05:00:00,21.3635729263,3.70734092665,0.0,0.0,4.58992532963,8.1892,54.5734119123,46.2037119123,8.3497,0.02
 05/27  06:00:00,34.1572451554,3.70734092665,0.00844994298195,0.0,9.17985065927,19.4245,58.6910234355,36.8013315753,16.6994,5.19029186016
 05/27  07:00:00,41.6492918593,3.70734092665,0.00338714259759,0.0,9.17985065927,26.9147,46.0771015972,16.4114613215,25.0491,4.61654027565
 05/27  08:00:00,41.710452085,3.70734092665,0.00239885497092,0.0,9.17985065927,26.9147,40.801028276,2.21118383939,33.3988,5.1910444366
 05/27  09:00:00,34.2899591297,3.70734092665,0.00412841842528,0.0,9.17985065927,19.4245,40.7508874129,0.00953929923806,25.0491,15.6922481136
 05/27  10:00:00,42.2201198398,3.70734092665,0.399572768402,0.0,9.17985065927,26.9147,56.2582676496,0.0,41.7485,14.5097676496
 05/27  11:00:00,45.256362847,3.70734092665,2.70487724908,0.0,9.17985065927,26.9147,57.4416740941,0.0,41.7485,15.6931740941
 05/27  12:00:00,46.1599222739,3.70734092665,4.24977166533,0.0,9.17985065927,26.9147,57.4412884556,0.0,41.7485,15.6927884556
 05/27  13:00:00,38.4455268017,3.70734092665,4.07238595844,0.0,9.17985065927,19.4245,47.9077270131,0.0,33.3988,14.5089270131
 05/27  14:00:00,38.4019119806,3.70734092665,4.01558522227,0.0,9.17985065927,19.4245,37.7989899162,0.0,25.0491,12.7498899162
 05/27  15:00:00,38.7065088394,3.70734092665,4.32694658276,0.0,9.17985065927,19.4245,46.1502959423,0.0,33.3988,12.7514959423
 05/27  16:00:00,47.159804041,3.70734092665,5.36393574932,0.0,9.17985065927,26.9147,61.0972250268,0.0,50.0982,10.9990250268
 05/27  17:00:00,47.4655137653,3.70734092665,5.66630907498,0.0,9.17985065927,26.9147,62.8515339868,0.0,50.0982,12.7533339868
 05/27  18:00:00,49.3260201399,3.70734092665,7.52218837525,0.0,9.17985065927,26.9147,67.5599016192,0.0,50.0982,17.4617016192
 05/27  19:00:00,41.873456815,3.70734092665,7.36916618156,0.0,9.17985065927,19.4245,50.8619017584,0.0,33.3988,17.4631017584
 05/27  20:00:00,39.4085495712,3.70734092665,4.93267148773,0.0,9.17985065927,19.4245,49.6721745468,0.0,33.3988,16.2733745468
 05/27  21:00:00,40.6000080401,3.70734092665,2.01335316988,0.0,9.17985065927,19.4245,42.5088070373,0.0,25.0491,17.4597070373
 05/27  22:00:00,38.5873766508,3.70734092665,0.155580747984,0.0,9.17985065927,19.4245,29.471942771,0.0207246956895,16.6994,12.7518180753
 05/27  23:00:00,39.1617953152,3.70734092665,0.0,0.0,9.17985065927,19.4245,17.7089422611,0.106794637903,8.3497,9.2524476232
 05/27  24:00:00,22.4454397214,3.70734092665,0.0,0.0,4.58992532963,8.1892,14.0576342526,3.79408653288,3.33988,6.92366771974
 05/28  01:00:00,14.9230563423,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  02:00:00,14.9410323087,0.0,0.0,0.0,1.52997510988,7.4902,3.9319533075,0.0,3.33988,0.592073307497
 05/28  03:00:00,14.9429313736,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  04:00:00,15.1058271396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  05:00:00,21.5069246994,3.70734092665,0.0,0.0,4.58992532963,8.1892,24.6825461838,15.7408706372,8.3497,0.591975546602
 05/28  06:00:00,34.2835514471,3.70734092665,0.0172945372428,0.0,9.17985065927,19.4245,35.6709672513,13.7810127465,16.6994,5.19055450474
 05/28  07:00:00,41.7657687496,3.70734092665,0.0230861309984,0.0,9.17985065927,26.9147,30.0929610992,0.429266871967,25.0491,4.61459422722
 05/28  08:00:00,41.7940826343,3.70734092665,0.00484207972189,0.0,9.17985065927,26.9147,38.5898640209,0.0,33.3988,5.19106402085
 05/28  09:00:00,34.3172827203,3.70734092665,0.00166242794601,0.0,9.17985065927,19.4245,29.6910630077,0.0256632475097,25.0491,4.61629976018
 05/28  10:00:00,42.374850998,3.70734092665,0.531461820745,0.0,9.17985065927,26.9147,58.0187042704,0.0,41.7485,16.2702042704
 05/28  11:00:00,45.444868252,3.70734092665,2.85245144468,0.0,9.17985065927,26.9147,57.4401518635,0.0,41.7485,15.6916518635
 05/28  12:00:00,46.9384051634,3.70734092665,4.98336444216,0.0,9.17985065927,26.9147,54.5000494193,0.0,41.7485,12.7515494193
 05/28  13:00:00,40.2048349678,3.70734092665,5.76944661397,0.0,9.17985065927,19.4245,46.1506253326,0.0,33.3988,12.7518253326
 05/28  14:00:00,40.6212768735,3.70734092665,6.16803529631,0.0,9.17985065927,19.4245,34.3012630043,0.0,25.0491,9.25216300426
 05/28  15:00:00,41.4134945055,3.70734092665,6.94768666532,0.0,9.17985065927,19.4245,43.2262015501,0.0,33.3988,9.82740155007
 05/28  16:00:00,50.6868960005,3.70734092665,8.79342079315,0.0,9.17985065927,26.9147,59.9265889632,0.0,50.0982,9.82838896322
 05/28  17:00:00,52.2408726193,3.70734092665,10.3584990033,0.0,9.17985065927,26.9147,62.8506798751,0.0,50.0982,12.7524798751
 05/28  18:00:00,53.6748071421,3.70734092665,11.7859283529,0.0,9.17985065927,26.9147,65.7903080113,0.0,50.0982,15.6921080113
 05/28  19:00:00,45.1410633991,3.70734092665,10.5494675943,0.0,9.17985065927,19.4245,49.0910630291,0.0,33.3988,15.6922630291
 05/28  20:00:00,41.939862296,3.70734092665,7.40597731554,0.0,9.17985065927,19.4245,46.149973704,0.0,33.3988,12.751173704
 05/28  21:00:00,40.3124515723,3.70734092665,2.74243592833,0.0,9.17985065927,19.4245,40.7414707148,0.0,25.0491,15.6923707148
 05/28  22:00:00,38.8020085113,3.70734092665,0.332379651299,0.0,9.17985065927,19.4245,29.4510246865,0.0,16.6994,12.7516246865
 05/28  23:00:00,39.2081297747,3.70734092665,0.0,0.0,9.17985065927,19.4245,15.3450272,0.0714250299795,8.3497,6.92390217
 05/28  24:00:00,22.4830710607,3.70734092665,0.00418741770167,0.0,4.58992532963,8.1892,11.5818988221,0.157457014376,3.33988,8.08456180771
 05/29  01:00:00,14.927217349,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  02:00:00,14.9367066638,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  03:00:00,14.9440257614,0.0,0.0,0.0,1.52997510988,7.4902,3.93197633682,0.0,3.33988,0.592096336818
 05/29  04:00:00,15.100162152,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  05:00:00,21.4961875656,3.70734092665,0.0,0.0,4.58992532963,8.1892,28.3709511766,19.4291747637,8.3497,0.592076412945
 05/29  06:00:00,34.2748136191,3.70734092665,0.0143149276119,0.0,9.17985065927,19.4245,35.8108418525,14.4958793622,16.6994,4.61556249029
 05/29  07:00:00,41.8041006714,3.70734092665,0.0305001790969,0.0,9.17985065927,26.9147,30.2392463088,0.0,25.0491,5.19014630878
 05/29  08:00:00,42.4577056382,3.70734092665,0.611506474872,0.0,9.17985065927,26.9147,38.3075954677,0.0,33.3988,4.90879546769
 05/29  09:00:00,34.7544664676,3.70734092665,0.372637192811,0.0,9.17985065927,19.4245,29.946714805,0.0,25.0491,4.89761480503
 05/29  10:00:00,43.2676830608,3.70734092665,1.40033090302,0.0,9.17985065927,26.9147,57.4401856829,0.0,41.7485,15.6916856829
 05/29  11:00:00,42.9288144443,3.70734092665,0.426363708515,0.0,9.17985065927,26.9147,57.4503264061,0.0103488089175,41.7485,15.6914775972
 05/29  12:00:00,42.5757445442,3.70734092665,0.702443349015,0.0,9.17985065927,26.9147,54.4998577991,0.0,41.7485,12.7513577991
 05/29  13:00:00,36.1644090929,3.70734092665,1.78800938783,0.0,9.17985065927,19.4245,46.1515370129,0.0,33.3988,12.7527370129
 05/29  14:00:00,35.6687632028,3.70734092665,1.28649786549,0.0,9.17985065927,19.4245,34.8769296797,0.0,25.0491,9.82782967965
 05/29  15:00:00,34.9930134864,3.70734092665,0.616251431904,0.0,9.17985065927,19.4245,43.2276333352,0.0,33.3988,9.8288333352
 05/29  16:00:00,46.0811705954,3.70734092665,4.20801994024,0.0,9.17985065927,26.9147,59.3512445221,0.0,50.0982,9.25304452206
 05/29  17:00:00,48.1169449878,3.70734092665,6.27628776678,0.0,9.17985065927,26.9147,62.8482461022,0.0,50.0982,12.7500461022
 05/29  18:00:00,48.2764966114,3.70734092665,6.44340955907,0.0,9.17985065927,26.9147,65.7875056009,0.0,50.0982,15.6893056009
 05/29  19:00:00,39.7545678038,3.70734092665,5.24378818353,0.0,9.17985065927,19.4245,49.0895315257,0.0,33.3988,15.6907315257
 05/29  20:00:00,38.6424820681,3.70734092665,4.16236586387,0.0,9.17985065927,19.4245,46.1507747796,0.0,33.3988,12.7519747796
 05/29  21:00:00,38.4740721511,3.70734092665,0.938230329379,0.0,9.17985065927,19.4245,41.321155157,0.0,25.0491,16.272055157
 05/29  22:00:00,38.4409867357,3.70734092665,0.00280736961329,0.0,9.17985065927,19.4245,29.4083386631,0.0592908174795,16.6994,12.6496478456
 05/29  23:00:00,39.189159134,3.70734092665,0.0,0.0,9.17985065927,19.4245,14.8615768678,0.06338851967,8.3497,6.44848834816
 05/29  24:00:00,22.4652477017,3.70734092665,0.0,0.0,4.58992532963,8.1892,11.6071994135,0.181634599289,3.33988,8.08568481419
 05/30  01:00:00,14.9425848646,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  02:00:00,14.9639364234,0.0,0.0,0.0,1.52997510988,7.4902,3.93195928458,0.0,3.33988,0.592079284577
 05/30  03:00:00,14.9585750246,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  04:00:00,15.6982133435,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  05:00:00,22.0882738487,3.70734092665,0.0,0.0,4.58992532963,8.1892,19.59366661,10.6518814335,8.3497,0.592085176511
 05/30  06:00:00,34.5565325078,3.70734092665,0.0159725570224,0.0,9.17985065927,19.4245,27.6527013855,6.33741466133,16.6994,4.61588672421
 05/30  07:00:00,41.8057060738,3.70734092665,0.0413535251655,0.0,9.17985065927,26.9147,44.2769152873,0.0,25.0491,19.2278152873
 05/30  08:00:00,42.4432922319,3.70734092665,0.607611445684,0.0,9.17985065927,26.9147,50.8570608123,0.0,33.3988,17.4582608123
 05/30  09:00:00,36.4053557418,3.70734092665,2.01896344374,0.0,9.17985065927,19.4245,38.9762521295,0.0,25.0491,13.9271521295
 05/30  10:00:00,45.4303260267,3.70734092665,3.54785925348,0.0,9.17985065927,26.9147,54.5002627603,0.0,41.7485,12.7517627603
 05/30  11:00:00,49.2365141361,3.70734092665,6.62329201186,0.0,9.17985065927,26.9147,56.2598120471,0.0,41.7485,14.5113120471
 05/30  12:00:00,50.8363011869,3.70734092665,8.86683614918,0.0,9.17985065927,26.9147,53.9185300928,0.0,41.7485,12.1700300928
