Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/19  08:00:00,445.165601317,73.8854476931,0.00146230191473,0.0,220.879908,145.652643033,808.780545257,736.916874687,36.25695,35.6067205701
 05/19  09:00:00,445.281099881,74.0766179235,0.00190873867643,0.0,220.879908,145.652643033,676.238679979,585.865278956,36.25695,54.1164510232
 05/19  10:00:00,451.517728895,74.3716745469,0.00140094714715,0.0,220.879908,151.653867033,553.766793177,459.191737371,48.3426,46.2324558054
 05/19  11:00:00,453.121599917,75.0541027252,0.0,0.0,220.879908,151.653867033,475.135353063,364.313557424,48.3426,62.4791956391
 05/19  12:00:00,453.517730666,76.3999873851,0.0,0.0,220.879908,151.653867033,432.439099944,320.299341288,48.3426,63.7971586558
 05/19  13:00:00,449.311868021,78.1907809446,0.0,0.0,220.879908,145.652643033,361.542027281,273.438630809,24.1713,63.9320964721
 05/19  14:00:00,451.046093818,79.9525202618,0.0,0.0,220.879908,145.652643033,275.768868872,201.177235905,24.1713,50.420332967
 05/19  15:00:00,444.550157208,81.3185304431,0.0,0.0,220.879908,137.835547516,188.948585323,126.12343077,4.83426,57.9908945531
 05/19  16:00:00,446.856753329,77.4671751522,11.0082357132,0.0,220.879908,133.019064,82.2857525205,32.6541364811,4.83426,44.7973560394
 05/19  17:00:00,375.638729473,75.6950368585,21.1878274027,0.0,220.879908,53.238744,122.724759972,73.3756351721,4.83426,44.5148647998
 05/19  18:00:00,376.563577885,75.6024395675,22.2006024945,0.0,220.879908,53.238744,129.590842334,79.4525698347,4.83426,45.3040124997
 05/19  19:00:00,361.470078654,75.2308486996,7.75766680525,0.0,220.879908,53.238744,115.256997709,93.0230558819,4.83426,17.3996818276
 05/19  20:00:00,353.030938526,74.6868358387,0.0,0.0,220.879908,53.238744,167.442969388,153.912383404,4.83426,8.69632598343
 05/19  21:00:00,117.617202048,0.0,0.0,0.0,43.513341876,52.539744,13.5316319914,0.0,4.83426,8.69737199141
 05/19  22:00:00,117.675169326,0.0,0.0,0.0,43.513341876,52.539744,13.4879226987,0.0,4.83426,8.65366269872
 05/19  23:00:00,118.687794799,0.0,0.0,0.0,43.513341876,52.539744,13.4743295376,0.0,4.83426,8.64006953762
 05/19  24:00:00,117.698183219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  01:00:00,117.70120112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  02:00:00,117.685546205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  03:00:00,117.668070777,0.0,0.0,0.0,43.513341876,52.539744,13.4485888837,0.0,4.83426,8.61432888369
 05/20  04:00:00,118.088798502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  05:00:00,115.065974788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  06:00:00,100.163699277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  07:00:00,100.102628278,0.0,0.0,0.0,43.513341876,52.539744,13.4486283378,0.0,4.83426,8.61436833775
 05/20  08:00:00,100.175012102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  09:00:00,100.265919298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  10:00:00,100.311702893,0.0,0.0,0.0,43.513341876,52.539744,22.3174783673,0.0,4.83426,17.4832183673
 05/20  11:00:00,101.173569176,0.0,0.0,0.0,43.513341876,52.539744,13.5016938693,0.0,4.83426,8.66743386933
 05/20  12:00:00,100.320183072,0.0,0.0,0.0,43.513341876,52.539744,13.5014856177,0.0,4.83426,8.6672256177
 05/20  13:00:00,100.422905108,0.0,0.0,0.0,43.513341876,52.539744,13.4933538725,0.0,4.83426,8.65909387249
 05/20  14:00:00,100.481898513,0.0,0.0,0.0,43.513341876,52.539744,13.4932789168,0.0,4.83426,8.65901891676
 05/20  15:00:00,100.472275796,0.0,0.0,0.0,43.513341876,52.539744,13.4932042378,0.0,4.83426,8.65894423776
 05/20  16:00:00,134.892670837,1.91840396553,32.2267028912,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  17:00:00,162.315569405,2.81089019318,58.4751393119,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  18:00:00,158.241433987,2.45433712605,54.855680691,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  19:00:00,137.134896177,1.63548904415,34.3509678889,0.0,43.513341876,52.539744,13.447893127,0.0,4.83426,8.61363312697
 05/20  20:00:00,111.681398964,0.662743311852,10.2499814193,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  21:00:00,118.265892607,0.0,0.0,0.0,43.513341876,52.539744,40.2734462279,0.0,4.83426,35.4391862279
 05/20  22:00:00,117.862175404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  23:00:00,118.722728059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  24:00:00,117.821275854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  01:00:00,117.79040088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  02:00:00,117.775614281,0.0,0.0,0.0,43.513341876,52.539744,13.4484767087,0.0,4.83426,8.61421670871
 05/21  03:00:00,117.770243562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  04:00:00,118.193536441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  05:00:00,115.160188515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  06:00:00,100.239862731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  07:00:00,100.169227142,0.0,0.0,0.0,43.513341876,52.539744,13.4485025372,0.0,4.83426,8.61424253722
 05/21  08:00:00,100.254714939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  09:00:00,100.363033127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  10:00:00,100.453854552,0.0,0.0,0.0,43.513341876,52.539744,22.3176953288,0.0,4.83426,17.4834353288
 05/21  11:00:00,101.343561967,0.0,0.0,0.0,43.513341876,52.539744,13.5021245343,0.0,4.83426,8.66786453428
 05/21  12:00:00,100.5322009,0.0,0.0,0.0,43.513341876,52.539744,13.5018943176,0.0,4.83426,8.66763431761
 05/21  13:00:00,100.659976016,0.0,0.0,0.0,43.513341876,52.539744,13.5016676442,0.0,4.83426,8.6674076442
 05/21  14:00:00,100.734165655,0.0,0.0,0.0,43.513341876,52.539744,13.4926962984,0.0,4.83426,8.65843629841
 05/21  15:00:00,232.099783631,7.44290211441,122.780354554,0.0,43.513341876,52.539744,13.4933808854,0.0,4.83426,8.65912088544
 05/21  16:00:00,337.234983687,7.35493613557,227.390316122,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  17:00:00,328.154159254,3.39544488855,222.341361215,0.0,43.513341876,52.539744,13.448663199,0.0,4.83426,8.61440319904
 05/21  18:00:00,315.831426464,3.3507238236,210.153704633,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  19:00:00,229.000327747,2.11942225157,124.748615802,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  20:00:00,196.444566359,1.78717957493,92.8831257533,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  21:00:00,118.532987641,0.0,0.0,0.0,43.513341876,52.539744,40.2713786443,0.0,4.83426,35.4371186443
 05/21  22:00:00,118.098196044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  23:00:00,118.902155311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  24:00:00,118.028413647,0.0,0.0,0.0,43.513341876,52.539744,13.448611954,0.0,4.83426,8.614351954
 05/22  01:00:00,118.013595704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  02:00:00,118.010770542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  03:00:00,118.007150668,0.0,0.0,0.0,43.513341876,52.539744,13.4572092347,0.0,4.83426,8.62294923465
 05/22  04:00:00,118.464137652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  05:00:00,115.40194595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  06:00:00,269.403291862,73.854223575,93.1644416694,0.0,43.513341876,53.238744,266.827233522,253.369941219,4.83426,8.62303230272
 05/22  07:00:00,428.3103679,73.8311265467,74.12357214,0.0,220.879908,53.238744,210.40693998,179.097243872,4.83426,26.475436108
 05/22  08:00:00,494.68618982,74.8408091494,47.6296770169,0.0,220.879908,145.652643033,203.697585916,131.839806851,36.25695,35.600829065
 05/22  09:00:00,510.582753623,76.0478632248,62.0973643405,0.0,220.879908,145.652643033,200.225614113,109.861170966,36.25695,54.1074931474
 05/22  10:00:00,602.399161756,77.7191523321,145.366056995,0.0,220.879908,151.653867033,116.546481983,14.0163023441,48.3426,54.1875796392
 05/22  11:00:00,709.27030704,79.6977054608,248.829756116,0.0,220.879908,151.653867033,102.804994458,0.00929824522859,48.3426,54.4530962127
 05/22  12:00:00,760.934316323,80.7631525305,300.106162417,0.0,220.879908,151.653867033,112.110712091,0.0,48.3426,63.7681120912
 05/22  13:00:00,765.9255198,81.5373692271,310.302301344,0.0,220.879908,145.652643033,88.0847860225,0.00568779784054,24.1713,63.9077982246
 05/22  14:00:00,780.867161265,82.9433474866,323.848721948,0.0,220.879908,145.652643033,77.8514429246,0.0,24.1713,53.6801429246
 05/22  15:00:00,871.728231279,85.4040913349,419.499574643,0.0,220.879908,137.835547516,56.2475355445,0.0,4.83426,51.4132755445
 05/22  16:00:00,930.965526368,79.8422405458,488.81074256,0.0,220.879908,133.019064,43.9264201462,0.00798817938698,4.83426,39.0841719668
 05/22  17:00:00,837.035483686,77.7055593288,476.860863288,0.0,220.879908,53.238744,49.6214125118,0.0,4.83426,44.7871525118
 05/22  18:00:00,815.687656966,77.0299932447,456.364388305,0.0,220.879908,53.238744,58.8323965989,0.0,4.83426,53.9981365989
 05/22  19:00:00,769.656251606,77.0165920968,409.557163334,0.0,220.879908,53.238744,13.5441149967,0.0,4.83426,8.70985499668
 05/22  20:00:00,602.657492756,75.6960641793,245.754069331,0.0,220.879908,53.238744,30.5311409767,8.32281745157,4.83426,17.3740635251
 05/22  21:00:00,118.085399612,0.0,0.0,0.0,43.513341876,52.539744,13.5299136227,0.0,4.83426,8.69565362273
 05/22  22:00:00,117.744159929,0.0,0.0,0.0,43.513341876,52.539744,13.4873369054,0.0,4.83426,8.65307690536
 05/22  23:00:00,118.712779229,0.0,0.0,0.0,43.513341876,52.539744,13.4742556017,0.0,4.83426,8.63999560174
 05/22  24:00:00,117.712180111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  01:00:00,117.70024446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  02:00:00,117.677456868,0.0,0.0,0.0,43.513341876,52.539744,13.4572498594,0.0,4.83426,8.6229898594
 05/23  03:00:00,117.645475666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  04:00:00,119.745733409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  05:00:00,116.425683666,0.0,0.0,0.0,43.513341876,52.539744,13.4569263903,0.0,4.83426,8.62266639035
 05/23  06:00:00,176.401672381,73.8311265467,0.0025707595985,0.0,43.513341876,53.238744,1410.43637754,1405.58211754,4.83426,0.02
 05/23  07:00:00,353.516635011,73.8311265467,0.0,0.0,220.879908,53.238744,1311.6886197,1280.38107648,4.83426,26.4732832206
 05/23  08:00:00,445.935484996,73.8311265467,0.00130282600691,0.0,220.879908,145.652643033,1171.23579038,1099.38053908,36.25695,35.5983013065
 05/23  09:00:00,445.728011298,73.8444555722,0.0017774676356,0.0,220.879908,145.652643033,1086.05064865,995.678384326,36.25695,54.1153143269
 05/23  10:00:00,451.76409141,73.9476445294,0.00124703803796,0.0,220.879908,151.653867033,1070.63858615,968.105914702,48.3426,54.1900714455
 05/23  11:00:00,452.961260373,74.2131516268,0.0,0.0,220.879908,151.653867033,990.569382857,887.775115417,48.3426,54.4516674397
 05/23  12:00:00,452.273230939,74.5577339975,0.0,0.0,220.879908,151.653867033,968.767596449,856.67052304,48.3426,63.7544734087
 05/23  13:00:00,446.608826313,74.8221075594,0.0,0.0,220.879908,145.652643033,978.973568811,890.91198408,24.1713,63.8902847312
 05/23  14:00:00,446.960495381,75.2630642716,0.0,0.0,220.879908,145.652643033,916.881735011,838.583495758,24.1713,54.1269392534
 05/23  15:00:00,439.371982993,75.7666072034,0.0,0.0,220.879908,137.835547516,714.128540811,655.054934867,4.83426,54.2393459446
 05/23  16:00:00,432.341541022,74.0049703538,0.0,0.0,220.879908,133.019064,499.079318209,449.461522482,4.83426,44.7835357274
 05/23  17:00:00,352.359461475,73.8674933494,0.0,0.0,220.879908,53.238744,526.737956945,477.123289614,4.83426,44.7804073314
 05/23  18:00:00,352.34653486,73.8684975455,0.0,0.0,220.879908,53.238744,505.795423529,455.96574965,4.83426,44.9954138793
 05/23  19:00:00,352.337174689,73.8559115103,0.0,0.0,220.879908,53.238744,541.827311455,519.594679255,4.83426,17.3983721998
 05/23  20:00:00,352.350473597,73.8499166553,0.0,0.0,220.879908,53.238744,583.973761646,570.443787562,4.83426,8.69571408382
 05/23  21:00:00,114.474225596,0.0,0.0,0.0,43.513341876,52.539744,13.5309601496,0.0,4.83426,8.69670014964
 05/23  22:00:00,117.522755689,0.0,0.0,0.0,43.513341876,52.539744,13.4853245692,0.0,4.83426,8.65106456919
 05/23  23:00:00,118.614302983,0.0,0.0,0.0,43.513341876,52.539744,13.4740541054,0.0,4.83426,8.63979410542
 05/23  24:00:00,117.600456533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  01:00:00,117.605098816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  02:00:00,117.614495178,0.0,0.0,0.0,43.513341876,52.539744,13.4568643159,0.0,4.83426,8.62260431588
 05/24  03:00:00,117.616492322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  04:00:00,118.037950087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  05:00:00,115.002846626,0.0,0.0,0.0,43.513341876,52.539744,13.4569167499,0.0,4.83426,8.62265674986
 05/24  06:00:00,175.589921548,73.8311265467,0.00156520462188,0.0,43.513341876,53.238744,1405.76626976,1400.91200976,4.83426,0.02
 05/24  07:00:00,352.804261241,73.8311265467,0.00085543476051,0.0,220.879908,53.238744,1050.95054098,1019.64309786,4.83426,26.4731831183
 05/24  08:00:00,445.068655226,73.8556496899,0.00163342037824,0.0,220.879908,145.652643033,792.740542837,711.996828626,36.25695,44.4867642109
 05/24  09:00:00,445.251312177,74.0313397733,0.00211039888836,0.0,220.879908,145.652643033,690.559142627,609.209155764,36.25695,45.0930368629
 05/24  10:00:00,451.356642901,74.1712377399,0.0015238208007,0.0,220.879908,151.653867033,613.785275561,511.253222147,48.3426,54.189453414
 05/24  11:00:00,452.741086346,74.6496195976,0.0,0.0,220.879908,151.653867033,500.62412112,397.830570488,48.3426,54.4509506324
 05/24  12:00:00,452.947811623,75.8147764888,0.0,0.0,220.879908,151.653867033,436.869800716,324.785225248,48.3426,63.7419754679
 05/24  13:00:00,448.386827873,77.2463594411,0.0,0.0,220.879908,145.652643033,367.75188143,279.695055127,24.1713,63.8855263028
 05/24  14:00:00,449.51258594,78.4029244853,0.0,0.0,220.879908,145.652643033,323.681676429,245.386053076,24.1713,54.1243233531
 05/24  15:00:00,442.544643192,79.3047120972,0.0,0.0,220.879908,137.835547516,218.169526367,159.101630228,4.83426,54.2336361381
 05/24  16:00:00,468.582361139,76.7375431697,33.2162618521,0.0,220.879908,133.019064,77.8747222325,28.2593938176,4.83426,44.781068415
 05/24  17:00:00,394.231983537,74.9507494659,40.3569384173,0.0,220.879908,53.238744,112.971358111,63.3578092048,4.83426,44.7792889061
 05/24  18:00:00,362.032353105,74.5730495992,8.95799164863,0.0,220.879908,53.238744,141.024350628,91.200521831,4.83426,44.989568797
 05/24  19:00:00,353.105521216,74.3231247146,0.0,0.0,220.879908,53.238744,141.014352319,118.781847721,4.83426,17.3982445979
 05/24  20:00:00,352.914873113,74.1679354009,0.0,0.0,220.879908,53.238744,181.678748942,168.148826818,4.83426,8.69566212394
 05/24  21:00:00,114.950734671,0.0,0.0,0.0,43.513341876,52.539744,13.5308985524,0.0,4.83426,8.69663855241
 05/24  22:00:00,117.719183315,0.0,0.0,0.0,43.513341876,52.539744,13.4867152756,0.0,4.83426,8.65245527564
 05/24  23:00:00,118.726366291,0.0,0.0,0.0,43.513341876,52.539744,13.4740896025,0.0,4.83426,8.6398296025
 05/24  24:00:00,117.797866303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  01:00:00,117.813209371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  02:00:00,117.801363804,0.0,0.0,0.0,43.513341876,52.539744,13.4569241432,0.0,4.83426,8.62266414322
 05/25  03:00:00,117.785756119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  04:00:00,118.195306422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  05:00:00,115.151152903,0.0,0.0,0.0,43.513341876,52.539744,13.4569620277,0.0,4.83426,8.62270202775
 05/25  06:00:00,174.821731819,73.8311265467,0.00203659414268,0.0,43.513341876,53.238744,825.975484854,821.121224854,4.83426,0.02
 05/25  07:00:00,352.427752742,73.8311265467,0.0,0.0,220.879908,53.238744,664.772541589,633.46667849,4.83426,26.4716030992
 05/25  08:00:00,445.075609918,74.0423135567,0.00179687540592,0.0,220.879908,145.652643033,453.503511533,372.763653722,36.25695,44.4829078111
 05/25  09:00:00,453.68229408,74.8931581496,7.57408128796,0.0,220.879908,145.652643033,299.689891206,218.344756824,36.25695,45.0881843828
 05/25  10:00:00,513.142086997,75.857523899,59.3285571685,0.0,220.879908,151.653867033,205.441351949,102.916977663,48.3426,54.1817742859
 05/25  11:00:00,576.346906903,77.249023,119.679805126,0.0,220.879908,151.653867033,121.420465589,18.6323615351,48.3426,54.4455040539
 05/25  12:00:00,635.667336418,77.9200323871,178.864452634,0.0,220.879908,151.653867033,113.366298061,1.29047465807,48.3426,63.7332234034
 05/25  13:00:00,639.432753485,78.7751758399,187.810147418,0.0,220.879908,145.652643033,88.6878853171,0.641222549016,24.1713,63.875362768
 05/25  14:00:00,657.248689662,79.9733829537,204.401780893,0.0,220.879908,145.652643033,78.285573362,0.0,24.1713,54.114273362
 05/25  15:00:00,697.356051164,82.7861500415,249.391794655,0.0,220.879908,137.835547516,59.0629352386,0.0,4.83426,54.2286752386
 05/25  16:00:00,708.012683661,78.4999888541,269.263885251,0.0,220.879908,133.019064,49.6155246839,0.00943706654102,4.83426,44.7718276173
 05/25  17:00:00,578.228100457,75.7874104983,222.072712515,0.0,220.879908,53.238744,49.7739048426,0.16777634104,4.83426,44.7718685016
 05/25  18:00:00,538.688070219,75.5736293777,182.885075849,0.0,220.879908,53.238744,51.2361403847,1.41423769955,4.83426,44.9876426851
 05/25  19:00:00,532.785143635,75.3389374074,176.756906868,0.0,220.879908,53.238744,24.2066817581,1.97478249438,4.83426,17.3976392638
 05/25  20:00:00,503.440325857,74.7337417376,148.261793339,0.0,220.879908,53.238744,37.4186814397,23.8883979228,4.83426,8.6960235169
 05/25  21:00:00,115.101287126,0.0,0.0,0.0,43.513341876,52.539744,13.529639855,0.0,4.83426,8.69537985505
 05/25  22:00:00,117.76970372,0.0,0.0,0.0,43.513341876,52.539744,13.48732003,0.0,4.83426,8.65306003002
 05/25  23:00:00,118.728519118,0.0,0.0,0.0,43.513341876,52.539744,13.4742807051,0.0,4.83426,8.64002070507
 05/25  24:00:00,117.760817573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  01:00:00,117.751980638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  02:00:00,117.752904368,0.0,0.0,0.0,43.513341876,52.539744,13.456958452,0.0,4.83426,8.62269845197
 05/26  03:00:00,117.767316786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  04:00:00,119.888931187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  05:00:00,116.557811195,0.0,0.0,0.0,43.513341876,52.539744,13.4569822811,0.0,4.83426,8.62272228113
 05/26  06:00:00,175.442283715,73.8311265467,0.00221706828076,0.0,43.513341876,53.238744,725.795125752,720.940865752,4.83426,0.02
 05/26  07:00:00,352.368001157,73.8311265467,0.000979828247011,0.0,220.879908,53.238744,504.091804878,472.789092319,4.83426,26.4684525595
 05/26  08:00:00,471.178751981,74.4233617427,25.411206733,0.0,220.879908,145.652643033,264.582716843,192.736909968,36.25695,35.5888568748
 05/26  09:00:00,567.25312813,75.5016711054,119.25462977,0.0,220.879908,145.652643033,129.951842391,39.6003246744,36.25695,54.0945677167
 05/26  10:00:00,662.531066938,76.6701115402,206.686008157,0.0,220.879908,151.653867033,102.508365799,0.0,48.3426,54.1657657989
 05/26  11:00:00,748.132585043,78.4745466917,289.17743943,0.0,220.879908,151.653867033,102.770855538,0.0,48.3426,54.4282555376
 05/26  12:00:00,868.506146586,80.5680668491,407.795591581,0.0,220.879908,151.653867033,112.071940154,0.0,48.3426,63.7293401541
 05/26  13:00:00,892.280721658,83.3842881621,434.419223073,0.0,220.879908,145.652643033,88.0541544635,0.00999114321424,24.1713,63.8728633202
 05/26  14:00:00,895.130969468,86.6158879688,434.002866338,0.0,220.879908,145.652643033,70.1188497873,0.0,24.1713,45.9475497873
 05/26  15:00:00,905.727974185,88.6904666165,450.18378706,0.0,220.879908,137.835547516,58.2146590707,0.0,4.83426,53.3803990707
 05/26  16:00:00,929.477238971,82.8178282588,484.835701927,0.0,220.879908,133.019064,49.6099657967,0.0102302434952,4.83426,44.7654755532
 05/26  17:00:00,838.273837864,79.4588414553,476.834035895,0.0,220.879908,53.238744,49.6025690566,0.0,4.83426,44.7683090566
 05/26  18:00:00,829.384949797,79.2576992912,468.326667023,0.0,220.879908,53.238744,58.797997355,0.0,4.83426,53.963737355
 05/26  19:00:00,821.748584496,78.6397732835,461.483511795,0.0,220.879908,53.238744,13.5431590465,0.0,4.83426,8.70889904653
 05/26  20:00:00,700.769163758,76.9360947839,342.814022741,0.0,220.879908,53.238744,22.2060610925,0.0,4.83426,17.3718010925
 05/26  21:00:00,114.875641836,0.0,0.0,0.0,43.513341876,52.539744,13.5303071488,0.0,4.83426,8.69604714884
 05/26  22:00:00,117.853266337,0.0,0.0,0.0,43.513341876,52.539744,13.4866517797,0.0,4.83426,8.65239177968
 05/26  23:00:00,118.813717748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  24:00:00,117.839274383,0.0,0.0,0.0,43.513341876,52.539744,13.4569052173,0.0,4.83426,8.62264521734
 05/27  01:00:00,117.80805732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  02:00:00,117.79448963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  03:00:00,117.785063066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  04:00:00,118.191747016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  05:00:00,115.196549524,0.0,0.0,0.0,43.513341876,52.539744,13.4483052607,0.0,4.83426,8.61404526069
 05/27  06:00:00,100.312554223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  07:00:00,100.265171554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  08:00:00,100.411864671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  09:00:00,100.571689475,0.0,0.0,0.0,43.513341876,52.539744,13.4567355584,0.0,4.83426,8.62247555841
 05/27  10:00:00,100.656045502,0.0,0.0,0.0,43.513341876,52.539744,22.3125406621,0.0,4.83426,17.4782806621
 05/27  11:00:00,101.486918308,0.0,0.0,0.0,43.513341876,52.539744,13.5002195049,0.0,4.83426,8.66595950489
 05/27  12:00:00,100.682019116,0.0,0.0,0.0,43.513341876,52.539744,13.5010093862,0.0,4.83426,8.66674938623
 05/27  13:00:00,206.519898157,6.67779522663,98.3428363965,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  14:00:00,341.377919697,9.48297001174,229.244102821,0.0,43.513341876,52.539744,13.4915829008,0.0,4.83426,8.65732290077
 05/27  15:00:00,364.31847183,11.8222978926,249.650834403,0.0,43.513341876,52.539744,13.4925695043,0.0,4.83426,8.65830950426
 05/27  16:00:00,417.213253991,10.1683288924,303.955447947,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  17:00:00,370.485324834,11.3358764175,256.455466225,0.0,43.513341876,52.539744,13.4484626286,0.0,4.83426,8.61420262865
 05/27  18:00:00,431.966934645,9.55502994705,319.21449621,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  19:00:00,384.233832415,4.00538479611,276.819079658,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  20:00:00,361.062981356,4.13753970758,253.704222758,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  21:00:00,222.877907614,1.82496028235,104.387650126,0.0,43.513341876,52.539744,40.2607335088,0.0,4.83426,35.4264735088
 05/27  22:00:00,118.114111388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  23:00:00,118.90928639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  24:00:00,118.064999644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  01:00:00,118.109843577,0.0,0.0,0.0,43.513341876,52.539744,13.4484687291,0.0,4.83426,8.61420872913
 05/28  02:00:00,118.076303383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  03:00:00,118.031044289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  04:00:00,118.489190856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  05:00:00,112.462093185,0.0,0.0,0.0,43.513341876,52.539744,13.4483998157,0.0,4.83426,8.61413981568
 05/28  06:00:00,100.506872261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
