Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/05  09:00:00,40.2070433434,0.0,0.0,0.0,15.863942322,22.030085,6.09030267574,0.0,3.20568,2.88462267574
 08/05  10:00:00,40.2338516073,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  11:00:00,40.9445455695,0.0,0.0,0.0,15.863942322,22.030085,6.09015242329,0.0,3.20568,2.88447242329
 08/05  12:00:00,40.2670321757,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  13:00:00,42.9158900517,0.269627096353,2.36656187628,0.0,15.863942322,22.030085,6.08858182277,0.0,3.20568,2.88290182277
 08/05  14:00:00,52.8187322393,1.76452654254,10.7617336311,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  15:00:00,56.1902898287,1.97237525566,13.9170413777,0.0,15.863942322,22.030085,6.0886420443,0.0,3.20568,2.8829620443
 08/05  16:00:00,56.739878252,2.19815367855,14.2347437118,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  17:00:00,57.9109065247,2.09634193988,15.5022870805,0.0,15.863942322,22.030085,6.08863835932,0.0,3.20568,2.88295835932
 08/05  18:00:00,57.8946227964,2.10654176421,15.4790854357,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  19:00:00,53.0962627471,1.16855899318,11.3822725046,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  20:00:00,54.4537219768,1.04704742058,12.9335718916,0.0,15.863942322,22.030085,6.08863462334,0.0,3.20568,2.88295462334
 08/05  21:00:00,51.181377873,0.178349639036,2.15822049621,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  22:00:00,48.6171425649,0.0,0.0,0.0,15.863942322,22.030085,6.08850358158,0.0,3.20568,2.88282358158
 08/05  23:00:00,49.2751065951,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.5714208261,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  01:00:00,48.548215417,0.0,0.0,0.0,15.863942322,22.030085,6.08856247656,0.0,3.20568,2.88288247656
 08/06  02:00:00,48.5252475414,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  03:00:00,48.5116807947,0.0,0.0,0.0,15.863942322,22.030085,6.08862053246,0.0,3.20568,2.88294053246
 08/06  04:00:00,48.7455351946,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  05:00:00,48.7166659177,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  06:00:00,42.9989571922,0.0,0.0,0.0,15.863942322,22.030085,6.08852034414,0.0,3.20568,2.88284034414
 08/06  07:00:00,40.0876497448,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  08:00:00,40.1184030607,0.0,0.0,0.0,15.863942322,22.030085,6.09024526121,0.0,3.20568,2.88456526121
 08/06  09:00:00,40.166931876,0.0,0.0,0.0,15.863942322,22.030085,6.09009333215,0.0,3.20568,2.88441333215
 08/06  10:00:00,40.197606376,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  11:00:00,40.9049900225,0.0,0.0,0.0,15.863942322,22.030085,6.09018217997,0.0,3.20568,2.88450217997
 08/06  12:00:00,40.2306679105,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  13:00:00,46.4694686218,0.512307437732,5.7035593277,0.0,15.863942322,22.030085,6.09027093556,0.0,3.20568,2.88459093556
 08/06  14:00:00,40.2767442054,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  15:00:00,46.8140508935,0.523678177421,5.99479512299,0.0,15.863942322,22.030085,6.08860431021,0.0,3.20568,2.88292431021
 08/06  16:00:00,46.6731853828,0.512307437732,5.86029884165,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  17:00:00,46.7746128209,0.523678177421,5.96317715906,0.0,15.863942322,22.030085,6.08863058707,0.0,3.20568,2.88295058707
 08/06  18:00:00,46.1906512239,0.500936698044,5.46690722754,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  19:00:00,40.4146062912,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  20:00:00,40.3289472372,0.0,0.0,0.0,15.863942322,22.030085,6.08856118934,0.0,3.20568,2.88288118934
 08/06  21:00:00,48.7521604288,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  22:00:00,48.5552977959,0.0,0.0,0.0,15.863942322,22.030085,6.08861895458,0.0,3.20568,2.88293895458
 08/06  23:00:00,49.2280063201,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  24:00:00,48.5323825994,0.0,0.0,0.0,15.863942322,22.030085,6.08851860588,0.0,3.20568,2.88283860588
 08/07  01:00:00,48.515777634,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  02:00:00,48.5006423074,0.0,0.0,0.0,15.863942322,22.030085,6.09018296108,0.0,3.20568,2.88450296108
 08/07  03:00:00,48.4876534742,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  04:00:00,48.7152751792,0.0,0.0,0.0,15.863942322,22.030085,6.09026981743,0.0,3.20568,2.88458981743
 08/07  05:00:00,48.6885905966,0.0,0.0,0.0,15.863942322,22.030085,6.09011621859,0.0,3.20568,2.88443621859
 08/07  06:00:00,57.2180847153,6.72454287238,7.04508012814,0.0,15.863942322,22.606085,3.31661183316,0.0909318331569,3.20568,0.02
 08/07  07:00:00,54.6037437831,6.72454287238,7.37972892961,0.0,15.863942322,22.606085,30.6242444112,24.5299234877,3.20568,2.8886409235
 08/07  08:00:00,104.083623924,6.72454287238,8.62426168198,0.0,44.73757,41.8366005,32.2023634783,10.4167975376,16.0284,5.75716594071
 08/07  09:00:00,105.237969037,6.72454287238,9.74899658217,0.0,44.73757,41.8366005,22.1784583926,3.26168803608,16.0284,2.88837035648
 08/07  10:00:00,109.262778735,6.72454287238,10.9639546943,0.0,44.73757,44.63617,27.2502310377,0.318903919076,24.0426,2.88872711864
 08/07  11:00:00,111.059480637,6.72454287238,12.0544951044,0.0,44.73757,44.63617,26.9312365653,0.0,24.0426,2.88863656534
 08/07  12:00:00,110.42252339,6.72454287238,12.1189898612,0.0,44.73757,44.63617,26.931146312,0.0,24.0426,2.88854631204
 08/07  13:00:00,108.066105956,6.72454287238,12.5276802157,0.0,44.73757,41.8366005,18.9327340514,0.0158777959794,16.0284,2.88845625541
 08/07  14:00:00,109.047359315,6.7978120464,13.4167117842,0.0,44.73757,41.8366005,18.9167663383,0.0,16.0284,2.88836633828
 08/07  15:00:00,108.466084736,6.87606291245,13.9816299154,0.0,44.73757,40.636785,8.96959123572,0.00654945170847,3.20568,5.75736178402
 08/07  16:00:00,108.321665322,6.86821654764,13.9506996409,0.0,44.73757,40.636785,6.09422254732,0.0,3.20568,2.88854254732
 08/07  17:00:00,89.479059025,6.72958425115,13.27838247,0.0,44.73757,22.606085,6.09413250742,0.0,3.20568,2.88845250742
 08/07  18:00:00,88.4763546923,6.72454287238,12.2915911538,0.0,44.73757,22.606085,8.97736584221,0.0,3.20568,5.77168584221
 08/07  19:00:00,86.7533558748,6.72454287238,10.346968128,0.0,44.73757,22.606085,11.8684903435,0.0,3.20568,8.66281034347
 08/07  20:00:00,56.4339654449,6.72454287238,7.647096773,0.0,15.863942322,22.606085,8.99255222873,0.0102960152357,3.20568,5.77657621349
 08/07  21:00:00,48.5326116362,0.0,0.0,0.0,15.863942322,22.030085,11.8610592062,0.0,3.20568,8.65537920619
 08/07  22:00:00,48.3989736452,0.0,0.0,0.0,15.863942322,22.030085,6.0956642086,0.0,3.20568,2.8899842086
 08/07  23:00:00,49.1180119607,0.0,0.0,0.0,15.863942322,22.030085,6.09324298961,0.0,3.20568,2.88756298961
 08/07  24:00:00,48.4033942486,0.0,0.0,0.0,15.863942322,22.030085,6.09018354583,0.0,3.20568,2.88450354583
 08/08  01:00:00,48.3941846348,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  02:00:00,48.3879767613,0.0,0.0,0.0,15.863942322,22.030085,6.09026798979,0.0,3.20568,2.88458798979
 08/08  03:00:00,48.3826273345,0.0,0.0,0.0,15.863942322,22.030085,6.09011277512,0.0,3.20568,2.88443277512
 08/08  04:00:00,49.4797482,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  05:00:00,49.3047915479,0.0,0.0,0.0,15.863942322,22.030085,6.09019798651,0.0,3.20568,2.88451798651
 08/08  06:00:00,50.420978414,6.72454287238,0.00964162053968,0.0,15.863942322,22.606085,7.00437760934,3.77869760934,3.20568,0.02
 08/08  07:00:00,48.1867051643,6.72454287238,0.935161448539,0.0,15.863942322,22.606085,125.531098759,116.568302455,3.20568,5.75711630478
 08/08  08:00:00,99.6077072265,6.72454287238,4.19307783091,0.0,44.73757,41.8366005,42.7960622711,23.879711215,16.0284,2.88795105604
 08/08  09:00:00,102.724998559,6.72454287238,7.26034025474,0.0,44.73757,41.8366005,28.1943393648,9.27725753867,16.0284,2.88868182609
 08/08  10:00:00,108.447729222,6.72454287238,10.1554114843,0.0,44.73757,44.63617,28.4327352538,1.50154555767,24.0426,2.88858969615
 08/08  11:00:00,111.819789805,6.72454287238,12.7948148862,0.0,44.73757,44.63617,27.0027319676,0.0716341673765,24.0426,2.8884978002
 08/08  12:00:00,113.087880843,6.72454287238,14.7481821897,0.0,44.73757,44.63617,26.9310060764,0.0,24.0426,2.8884060764
 08/08  13:00:00,110.769941525,6.72454287238,15.1915344515,0.0,44.73757,41.8366005,18.9301602519,0.0129993094953,16.0284,2.88876094242
 08/08  14:00:00,110.135240037,6.72454287238,14.5533351979,0.0,44.73757,41.8366005,21.785644845,0.0,16.0284,5.75724484503
 08/08  15:00:00,109.773967885,6.73176110702,15.4054709046,0.0,44.73757,40.636785,6.10744690287,0.0132823939173,3.20568,2.88848450896
 08/08  16:00:00,111.826675555,6.76265416785,17.5130381204,0.0,44.73757,40.636785,6.09407279852,0.0,3.20568,2.88839279852
 08/08  17:00:00,95.0827699706,6.72454287238,18.8213952548,0.0,44.73757,22.606085,6.09442759545,0.0,3.20568,2.88874759545
 08/08  18:00:00,94.5884034087,6.72454287238,18.3184656582,0.0,44.73757,22.606085,8.97794173243,0.0,3.20568,5.77226173243
 08/08  19:00:00,93.8463757337,6.72454287238,17.5871933549,0.0,44.73757,22.606085,11.8676352001,0.0,3.20568,8.66195520009
 08/08  20:00:00,64.6638959897,6.72454287238,15.989441907,0.0,15.863942322,22.606085,9.0086747726,0.0268144448661,3.20568,5.77618032773
 08/08  21:00:00,48.4582677642,0.0,0.0,0.0,15.863942322,22.030085,11.8605905144,0.0,3.20568,8.65491051437
 08/08  22:00:00,48.4875098841,0.0,0.0,0.0,15.863942322,22.030085,6.09593735708,0.0,3.20568,2.89025735708
 08/08  23:00:00,49.2137943712,0.0,0.0,0.0,15.863942322,22.030085,6.09351647433,0.0,3.20568,2.88783647433
 08/08  24:00:00,48.5062912765,0.0,0.0,0.0,15.863942322,22.030085,6.09021728762,0.0,3.20568,2.88453728762
 08/09  01:00:00,48.4952990251,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  02:00:00,48.4802435559,0.0,0.0,0.0,15.863942322,22.030085,6.09000494419,0.0,3.20568,2.88432494419
 08/09  03:00:00,48.4655226267,0.0,0.0,0.0,15.863942322,22.030085,6.09014353526,0.0,3.20568,2.88446353526
 08/09  04:00:00,48.6976471176,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  05:00:00,48.677201143,0.0,0.0,0.0,15.863942322,22.030085,6.09022704896,0.0,3.20568,2.88454704896
 08/09  06:00:00,60.5387640232,6.72454287238,10.3501916096,0.0,15.863942322,22.606085,6.13907062516,0.0490002086475,3.20568,2.88439041652
 08/09  07:00:00,60.4263511135,6.72454287238,13.1334362109,0.0,15.863942322,22.606085,32.2416533671,26.1472883938,3.20568,2.88868497335
 08/09  08:00:00,113.010522421,6.72454287238,17.4661083748,0.0,44.73757,41.8366005,21.2471915836,2.33020038658,16.0284,2.88859119707
 08/09  09:00:00,114.184529257,6.72454287238,18.592307926,0.0,44.73757,41.8366005,19.0175134554,0.100615811255,16.0284,2.88849764413
 08/09  10:00:00,118.40866734,6.73563246639,19.9871210031,0.0,44.73757,44.63617,26.9310042606,0.0,24.0426,2.88840426057
 08/09  11:00:00,122.404801182,6.7589256753,23.2391347948,0.0,44.73757,44.63617,26.9313571328,0.0,24.0426,2.88875713281
 08/09  12:00:00,123.770158669,6.7949942323,25.2559186842,0.0,44.73757,44.63617,26.9312629857,0.0,24.0426,2.88866298572
 08/09  13:00:00,124.987139133,6.97273997236,29.0517853499,0.0,44.73757,41.8366005,21.8011223354,0.0156774019848,16.0284,5.7570449334
 08/09  14:00:00,133.149157126,7.59378309874,36.5664582118,0.0,44.73757,41.8366005,18.9167823598,0.0,16.0284,2.88838235978
 08/09  15:00:00,137.048993182,8.03848241502,41.2299299358,0.0,44.73757,40.636785,6.09441514302,0.0,3.20568,2.88873514302
 08/09  16:00:00,141.12160287,8.30538882048,45.1288992729,0.0,44.73757,40.636785,6.09432109639,0.0,3.20568,2.88864109639
 08/09  17:00:00,119.682491767,7.69421938157,42.3251864351,0.0,44.73757,22.606085,6.09422739829,0.0,3.20568,2.88854739829
 08/09  18:00:00,104.281812686,6.72454287238,27.8716166918,0.0,44.73757,22.606085,8.98234087782,0.00488367377166,3.20568,5.77177720405
 08/09  19:00:00,102.793708093,6.72454287238,26.1188611181,0.0,44.73757,22.606085,11.8672584373,0.0,3.20568,8.66157843728
 08/09  20:00:00,72.104421088,6.72454287238,23.0691188773,0.0,15.863942322,22.606085,9.03323440931,0.0509152094922,3.20568,5.77663919981
 08/09  21:00:00,48.7189434101,0.0,0.0,0.0,15.863942322,22.030085,11.8610354231,0.0,3.20568,8.65535542305
 08/09  22:00:00,48.54265237,0.0,0.0,0.0,15.863942322,22.030085,6.09563442848,0.0,3.20568,2.88995442848
 08/09  23:00:00,49.2531928439,0.0,0.0,0.0,15.863942322,22.030085,6.09333743126,0.0,3.20568,2.88765743126
 08/09  24:00:00,48.5379216034,0.0,0.0,0.0,15.863942322,22.030085,6.09020427493,0.0,3.20568,2.88452427493
 08/10  01:00:00,48.5181284892,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  02:00:00,48.4956799192,0.0,0.0,0.0,15.863942322,22.030085,6.09028586379,0.0,3.20568,2.88460586379
 08/10  03:00:00,48.4741815171,0.0,0.0,0.0,15.863942322,22.030085,6.09012772596,0.0,3.20568,2.88444772596
 08/10  04:00:00,48.6927909313,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  05:00:00,48.6651246518,0.0,0.0,0.0,15.863942322,22.030085,6.0902096824,0.0,3.20568,2.8845296824
 08/10  06:00:00,55.036264425,6.72454287238,4.88654326551,0.0,15.863942322,22.606085,6.1867084558,0.0964169038064,3.20568,2.88461155199
 08/10  07:00:00,54.5110122775,6.72454287238,7.27771104349,0.0,15.863942322,22.606085,33.1470236586,27.0528876496,3.20568,2.88845600899
 08/10  08:00:00,107.510256751,6.72454287238,12.010182783,0.0,44.73757,41.8366005,24.264821162,5.34806002571,16.0284,2.8883611363
 08/10  09:00:00,112.162219798,6.74594659625,16.5711641029,0.0,44.73757,41.8366005,18.9177899411,0.000678006283411,16.0284,2.8887119348
 08/10  10:00:00,120.299178649,6.80091224979,21.7997839478,0.0,44.73757,44.63617,26.9312163761,0.0,24.0426,2.88861637612
 08/10  11:00:00,126.619559242,6.8661736947,27.3174846805,0.0,44.73757,44.63617,26.9311211379,0.0,24.0426,2.88852113789
 08/10  12:00:00,131.542831093,7.06560407234,32.7262201934,0.0,44.73757,44.63617,29.799357388,0.0,24.0426,5.75675738804
 08/10  13:00:00,136.246244267,7.68405108701,39.5641213716,0.0,44.73757,41.8366005,18.9330218605,0.0159399344068,16.0284,2.88868192605
 08/10  14:00:00,143.828838853,8.4701691194,46.3390119455,0.0,44.73757,41.8366005,18.9207393475,0.0037528435009,16.0284,2.888586504
 08/10  15:00:00,146.861774819,9.01211673182,50.0429624002,0.0,44.73757,40.636785,6.10221259275,0.00804122677989,3.20568,2.88849136597
 08/10  16:00:00,149.48594974,9.33249363527,52.4441171862,0.0,44.73757,40.636785,6.1035868813,0.00951046440727,3.20568,2.88839641689
 08/10  17:00:00,126.392470899,8.51949928954,48.191498365,0.0,44.73757,22.606085,6.10609675864,0.0116693565574,3.20568,2.88874740208
 08/10  18:00:00,104.57290733,6.72454287238,28.1435406669,0.0,44.73757,22.606085,8.98968747707,0.0120125366249,3.20568,5.77199494044
 08/10  19:00:00,103.693755019,6.72454287238,26.9833960281,0.0,44.73757,22.606085,11.8678084464,0.0,3.20568,8.66212844637
 08/10  20:00:00,74.5635185018,6.72454287238,25.4710992807,0.0,15.863942322,22.606085,11.8708622174,0.0103586792631,3.20568,8.65482353813
 08/10  21:00:00,48.7787358646,0.0,0.0,0.0,15.863942322,22.030085,8.98183186348,0.0,3.20568,5.77615186348
 08/10  22:00:00,48.5935463115,0.0,0.0,0.0,15.863942322,22.030085,6.09581262769,0.0,3.20568,2.89013262769
 08/10  23:00:00,49.3021082932,0.0,0.0,0.0,15.863942322,22.030085,6.09351636235,0.0,3.20568,2.88783636235
 08/10  24:00:00,48.5836663219,0.0,0.0,0.0,15.863942322,22.030085,6.09014381123,0.0,3.20568,2.88446381123
 08/11  01:00:00,48.5485422384,0.0,0.0,0.0,15.863942322,22.030085,6.09022415864,0.0,3.20568,2.88454415864
 08/11  02:00:00,48.5022897798,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  03:00:00,48.4867626681,0.0,0.0,0.0,15.863942322,22.030085,6.09006472757,0.0,3.20568,2.88438472757
 08/11  04:00:00,49.6899957835,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  05:00:00,49.5233866701,0.0,0.0,0.0,15.863942322,22.030085,6.09014526401,0.0,3.20568,2.88446526401
 08/11  06:00:00,62.7021860838,6.72454287238,12.0797935252,0.0,15.863942322,22.606085,6.13954003089,0.0493143069259,3.20568,2.88454572397
 08/11  07:00:00,59.486534199,6.72454287238,12.2108149941,0.0,15.863942322,22.606085,16.0917506227,9.99744420242,3.20568,2.8886264203
 08/11  08:00:00,108.172164886,6.72454287238,12.6635473266,0.0,44.73757,41.8366005,22.7023670292,3.78543746628,16.0284,2.88852956288
 08/11  09:00:00,107.227756735,6.72454287238,11.703549243,0.0,44.73757,41.8366005,19.2834123032,0.366579338305,16.0284,2.88843296493
 08/11  10:00:00,108.257601598,6.72454287238,9.95105644052,0.0,44.73757,44.63617,28.2862510274,1.35531445808,24.0426,2.88833656928
 08/11  11:00:00,109.59111606,6.72454287238,10.5946559666,0.0,44.73757,44.63617,27.2420622884,0.310776818698,24.0426,2.88868546975
 08/11  12:00:00,110.146658207,6.72487787925,11.8406446816,0.0,44.73757,44.63617,29.7996803818,0.0,24.0426,5.75708038183
 08/11  13:00:00,108.725444025,6.74977369943,13.1492394409,0.0,44.73757,41.8366005,18.9325823163,0.0157868899977,16.0284,2.88839542627
 08/11  14:00:00,110.657248156,6.90255946059,14.90453388,0.0,44.73757,41.8366005,18.917144642,0.0,16.0284,2.88874464199
 08/11  15:00:00,109.88417023,6.88324961352,15.3703437648,0.0,44.73757,40.636785,6.10620572447,0.0118782750869,3.20568,2.88864744938
 08/11  16:00:00,110.010513815,6.88714816427,15.5964501805,0.0,44.73757,40.636785,6.09423064171,0.0,3.20568,2.88855064171
 08/11  17:00:00,90.8968298499,6.728278616,14.6767891413,0.0,44.73757,22.606085,6.0941340907,0.0,3.20568,2.8884540907
 08/11  18:00:00,89.8163775157,6.72454287238,13.6140658486,0.0,44.73757,22.606085,8.97745348258,0.0,3.20568,5.77177348258
 08/11  19:00:00,89.2493933081,6.72454287238,13.0588009176,0.0,44.73757,22.606085,11.8682236493,0.0,3.20568,8.66254364932
 08/11  20:00:00,61.3600945985,6.72454287238,12.7368243923,0.0,15.863942322,22.606085,11.8599612238,0.0,3.20568,8.65428122376
 08/11  21:00:00,48.4215289552,0.0,0.0,0.0,15.863942322,22.030085,8.98209402978,0.0,3.20568,5.77641402978
 08/11  22:00:00,48.446020225,0.0,0.0,0.0,15.863942322,22.030085,6.095946985,0.0,3.20568,2.890266985
 08/11  23:00:00,49.1539233767,0.0,0.0,0.0,15.863942322,22.030085,6.09324576394,0.0,3.20568,2.88756576394
 08/11  24:00:00,48.4400723785,0.0,0.0,0.0,15.863942322,22.030085,6.09027850468,0.0,3.20568,2.88459850468
 08/12  01:00:00,48.4285119611,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  02:00:00,48.419558389,0.0,0.0,0.0,15.863942322,22.030085,6.08860935375,0.0,3.20568,2.88292935376
 08/12  03:00:00,48.4083995976,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  04:00:00,48.6231165422,0.0,0.0,0.0,15.863942322,22.030085,6.08850102696,0.0,3.20568,2.88282102696
 08/12  05:00:00,48.5985919977,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  06:00:00,44.3145042295,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  07:00:00,39.959473884,0.0,0.0,0.0,15.863942322,22.030085,6.08855025959,0.0,3.20568,2.88287025959
 08/12  08:00:00,39.9636351454,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  09:00:00,39.981223809,0.0,0.0,0.0,15.863942322,22.030085,6.09025824014,0.0,3.20568,2.88457824014
 08/12  10:00:00,39.967900588,0.0,0.0,0.0,15.863942322,22.030085,6.09009761238,0.0,3.20568,2.88441761238
 08/12  11:00:00,40.6271193971,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  12:00:00,39.9218718289,0.0,0.0,0.0,15.863942322,22.030085,6.09017676671,0.0,3.20568,2.88449676671
 08/12  13:00:00,39.9584585781,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  14:00:00,39.9770197305,0.0,0.0,0.0,15.863942322,22.030085,6.08850259045,0.0,3.20568,2.88282259045
 08/12  15:00:00,39.9620720966,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  16:00:00,39.8729176338,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  17:00:00,39.8874286417,0.0,0.0,0.0,15.863942322,22.030085,6.08855172464,0.0,3.20568,2.88287172464
 08/12  18:00:00,39.8924310669,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  19:00:00,40.1212940457,0.0,0.0,0.0,15.863942322,22.030085,6.08860078884,0.0,3.20568,2.88292078884
 08/12  20:00:00,41.5255501023,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  21:00:00,48.5379251865,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  22:00:00,48.3652735436,0.0,0.0,0.0,15.863942322,22.030085,6.08849232338,0.0,3.20568,2.88281232338
 08/12  23:00:00,49.0462329633,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  24:00:00,48.3519163734,0.0,0.0,0.0,15.863942322,22.030085,6.08854148019,0.0,3.20568,2.88286148019
 08/13  01:00:00,48.3362481772,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  02:00:00,48.3149230523,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  03:00:00,48.2979875989,0.0,0.0,0.0,15.863942322,22.030085,6.08858936651,0.0,3.20568,2.88290936651
 08/13  04:00:00,48.5033240367,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  05:00:00,48.4863817998,0.0,0.0,0.0,15.863942322,22.030085,6.08796807963,0.0,3.20568,2.88228807963
 08/13  06:00:00,44.2100883833,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  07:00:00,39.8784909807,0.0,0.0,0.0,15.863942322,22.030085,6.08852793838,0.0,3.20568,2.88284793838
 08/13  08:00:00,39.9222234342,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  09:00:00,39.9849673483,0.0,0.0,0.0,15.863942322,22.030085,6.0901758994,0.0,3.20568,2.8844958994
 08/13  10:00:00,40.0200266231,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  11:00:00,40.7301309232,0.0,0.0,0.0,15.863942322,22.030085,6.09025367033,0.0,3.20568,2.88457367033
 08/13  12:00:00,40.061135263,0.0,0.0,0.0,15.863942322,22.030085,6.09009188942,0.0,3.20568,2.88441188942
 08/13  13:00:00,40.1109952059,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  14:00:00,40.141844221,0.0,0.0,0.0,15.863942322,22.030085,6.08851209128,0.0,3.20568,2.88283209128
 08/13  15:00:00,40.1532850358,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  16:00:00,40.0687152905,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  17:00:00,40.0733529923,0.0,0.0,0.0,15.863942322,22.030085,6.08856003193,0.0,3.20568,2.88288003193
 08/13  18:00:00,40.0670958477,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  19:00:00,40.3119345303,0.0,0.0,0.0,15.863942322,22.030085,6.08860790843,0.0,3.20568,2.88292790843
 08/13  20:00:00,43.1287728955,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  21:00:00,48.6820008639,0.0,0.0,0.0,15.863942322,22.030085,6.0884983486,0.0,3.20568,2.8828183486
 08/13  22:00:00,48.4873276489,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  23:00:00,49.1618990211,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  24:00:00,48.4661120859,0.0,0.0,0.0,15.863942322,22.030085,6.08854631899,0.0,3.20568,2.88286631899
 08/14  01:00:00,48.4585165066,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  02:00:00,48.4530668076,0.0,0.0,0.0,15.863942322,22.030085,6.09018714358,0.0,3.20568,2.88450714358
 08/14  03:00:00,48.4484481174,0.0,0.0,0.0,15.863942322,22.030085,6.09026359299,0.0,3.20568,2.88458359299
