Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  19:00:00,26.0593564422,2.16420718336,0.211713543352,0.0,3.71167865564,18.077,31.2760418031,0.0,25.50935,5.76669180309
 07/18  20:00:00,20.8275497816,2.16420718336,0.0,0.0,3.71167865564,13.077,27.1206315058,0.0,22.50825,4.61238150582
 07/18  21:00:00,23.2995830563,2.16420718336,0.0,0.0,3.71167865564,13.077,25.621967764,0.0,21.0077,4.61426776402
 07/18  22:00:00,23.2916562543,2.16420718336,0.0,0.0,3.71167865564,13.077,22.0442250312,0.0,18.0066,4.03762503119
 07/18  23:00:00,24.4146844681,2.16420718336,0.0,0.0,3.71167865564,13.077,5.34102028272,0.0274517305517,3.0011,2.31246855217
 07/18  24:00:00,13.9553339354,2.16420718336,0.0,0.0,1.85583932782,5.577,8.75749101131,3.44456360272,3.0011,2.31182740859
 07/19  01:00:00,9.71478549383,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/19  02:00:00,9.73982014864,0.0,0.0,0.0,0.618613109274,5.0,3.59314639883,0.0,3.0011,0.592046398832
 07/19  03:00:00,9.74564178969,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/19  04:00:00,9.90057546121,0.0,0.0,0.0,0.618613109274,5.0,3.59315234309,0.0,3.0011,0.592052343087
 07/19  05:00:00,13.2300205431,2.16420718336,0.0,0.0,1.85583932782,5.577,11.7093056246,7.18765562465,4.50165,0.02
 07/19  06:00:00,25.8179625217,2.16420718336,0.0,0.0,3.71167865564,18.077,18.1724898603,2.92935694443,13.50495,1.73818291588
 07/19  07:00:00,25.8306838402,2.16420718336,0.0,0.0,3.71167865564,18.077,26.200426249,0.0,21.0077,5.19272624902
 07/19  08:00:00,20.8910747445,2.16420718336,0.0,0.0,3.71167865564,13.077,19.6218538988,0.0,15.0055,4.61635389875
 07/19  09:00:00,21.1758168527,2.16420718336,0.228147039418,0.0,3.71167865564,13.077,19.6182202392,0.0,15.0055,4.61272023924
 07/19  10:00:00,26.966249834,2.16420718336,0.973493118865,0.0,3.71167865564,18.077,36.4752915472,0.0,33.0121,3.46319154722
 07/19  11:00:00,29.1622454064,2.16420718336,2.02594879702,0.0,3.71167865564,18.077,44.553388621,0.0,40.51485,4.03853862101
 07/19  12:00:00,30.2537863325,2.16420718336,3.87854865685,0.0,3.71167865564,18.077,39.4761803837,0.0,36.0132,3.46298038368
 07/19  13:00:00,31.0766786307,2.16420718336,4.97359100875,0.0,3.71167865564,18.077,34.9731248463,0.0,31.51155,3.46157484634
 07/19  14:00:00,25.8223917822,2.16420718336,4.69960716696,0.0,3.71167865564,13.077,23.8942633891,0.0,21.0077,2.88656338908
 07/19  15:00:00,26.7407629446,2.16420718336,5.59373918434,0.0,3.71167865564,13.077,22.3936891078,0.0,19.50715,2.88653910782
 07/19  16:00:00,27.782687407,2.16420718336,6.61645972424,0.0,3.71167865564,13.077,24.8216888488,0.0,22.50825,2.31343884883
 07/19  17:00:00,34.0675934333,2.16420718336,7.9524800325,0.0,3.71167865564,18.077,29.5460699722,0.0,25.50935,4.03671997221
 07/19  18:00:00,34.5162271156,2.16420718336,8.40316825044,0.0,3.71167865564,18.077,30.1247461854,0.0,25.50935,4.61539618544
 07/19  19:00:00,34.2764170866,2.16420718336,7.96136030186,0.0,3.71167865564,18.077,31.2765601204,0.0,25.50935,5.76721012041
 07/19  20:00:00,26.8121315878,2.16420718336,5.55857680007,0.0,3.71167865564,13.077,26.5482287353,0.0,22.50825,4.0399787353
 07/19  21:00:00,27.5642929518,2.16420718336,3.91548270792,0.0,3.71167865564,13.077,26.1984761919,0.0,21.0077,5.19077619195
 07/19  22:00:00,26.6587302392,2.16420718336,3.15794794494,0.0,3.71167865564,13.077,22.0447412172,0.0,18.0066,4.03814121722
 07/19  23:00:00,27.1648617876,2.16420718336,2.51188847549,0.0,3.71167865564,13.077,5.31335478742,0.0,3.0011,2.31225478742
 07/19  24:00:00,15.8851951,2.16420718336,1.60423961078,0.0,1.85583932782,5.577,5.31216965577,0.0,3.0011,2.31106965577
 07/20  01:00:00,9.9578359059,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  02:00:00,9.94883046537,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  03:00:00,9.93872758082,0.0,0.0,0.0,0.618613109274,5.0,3.5931959111,0.0,3.0011,0.592095911101
 07/20  04:00:00,10.1189310316,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  05:00:00,13.5021871676,2.16420718336,0.0237920316366,0.0,1.85583932782,5.577,5.09373459068,0.0,4.50165,0.592084590678
 07/20  06:00:00,26.8236424896,2.16420718336,0.766868635847,0.0,3.71167865564,18.077,15.2430683169,0.0,13.50495,1.73811831692
 07/20  07:00:00,27.8138801074,2.16420718336,1.78049949902,0.0,3.71167865564,18.077,26.2003876305,0.0,21.0077,5.19268763051
 07/20  08:00:00,22.7862337458,2.16420718336,1.73844988888,0.0,3.71167865564,13.077,19.6217144314,0.0,15.0055,4.61621443142
 07/20  09:00:00,23.0010614068,2.16420718336,1.93726729792,0.0,3.71167865564,13.077,19.04414949,0.0,15.0055,4.03864949002
 07/20  10:00:00,28.6356992749,2.16420718336,2.5611186409,0.0,3.71167865564,18.077,37.049136169,0.0,33.0121,4.03703616896
 07/20  11:00:00,30.3448441742,2.16420718336,3.18124142072,0.0,3.71167865564,18.077,44.5533164258,0.0,40.51485,4.03846642576
 07/20  12:00:00,30.2863455967,2.16420718336,3.91884589011,0.0,3.71167865564,18.077,39.4760408364,0.0,36.0132,3.46284083637
 07/20  13:00:00,30.0844304034,2.16420718336,4.00027116682,0.0,3.71167865564,18.077,34.9730922283,0.0,31.51155,3.46154222828
 07/20  14:00:00,24.6212385242,2.16420718336,3.52773026604,0.0,3.71167865564,13.077,23.8938958015,0.0,21.0077,2.88619580151
 07/20  15:00:00,24.4575734084,2.16420718336,3.35967025233,0.0,3.71167865564,13.077,21.8198753057,0.0,19.50715,2.31272530571
 07/20  16:00:00,23.7897241644,2.16420718336,2.78138282341,0.0,3.71167865564,13.077,25.3950212424,0.0,22.50825,2.88677124238
 07/20  17:00:00,29.5856658336,2.16420718336,3.58190436495,0.0,3.71167865564,18.077,29.5463545482,0.0,25.50935,4.03700454823
 07/20  18:00:00,29.6976357858,2.16420718336,3.69207093101,0.0,3.71167865564,18.077,30.1257353695,0.0,25.50935,4.61638536945
 07/20  19:00:00,29.4084509245,2.16420718336,3.22632107529,0.0,3.71167865564,18.077,30.7024474333,0.0,25.50935,5.19309743328
 07/20  20:00:00,23.0380737891,2.16420718336,1.8960695759,0.0,3.71167865564,13.077,27.1227956389,0.0,22.50825,4.61454563885
 07/20  21:00:00,24.8659011706,2.16420718336,1.31487599528,0.0,3.71167865564,13.077,26.1981587684,0.0,21.0077,5.19045876836
 07/20  22:00:00,24.3904419727,2.16420718336,0.97898470426,0.0,3.71167865564,13.077,22.0448786249,0.0,18.0066,4.0382786249
 07/20  23:00:00,24.9072687354,2.16420718336,0.379554733776,0.0,3.71167865564,13.077,5.31380269065,0.0,3.0011,2.31270269065
 07/20  24:00:00,14.0929032126,2.16420718336,0.0,0.0,1.85583932782,5.577,4.76990732261,0.0299310092309,3.0011,1.73887631338
 07/21  01:00:00,9.81013999836,0.0,0.0,0.0,0.618613109274,5.0,3.59318994885,0.0,3.0011,0.592089948845
 07/21  02:00:00,9.82187276169,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/21  03:00:00,9.81744138732,0.0,0.0,0.0,0.618613109274,5.0,3.59319583909,0.0,3.0011,0.592095839094
 07/21  04:00:00,10.558649363,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/21  05:00:00,13.9025075722,2.16420718336,0.0,0.0,1.85583932782,5.577,5.90379575097,0.810069838081,4.50165,0.592075912894
 07/21  06:00:00,26.1750689144,2.16420718336,0.00587412215994,0.0,3.71167865564,18.077,14.6702652836,0.0,13.50495,1.16531528355
 07/21  07:00:00,25.8899319044,2.16420718336,0.00638188224545,0.0,3.71167865564,18.077,26.199784553,0.0,21.0077,5.19208455298
 07/21  08:00:00,21.0458612596,2.16420718336,0.126966089948,0.0,3.71167865564,13.077,20.1963694312,0.0,15.0055,5.19086943116
 07/21  09:00:00,21.5943562988,2.16420718336,0.62293258636,0.0,3.71167865564,13.077,19.0440420706,0.0,15.0055,4.03854207059
 07/21  10:00:00,27.1637202519,2.16420718336,1.16083282465,0.0,3.71167865564,18.077,36.4752700186,0.0,33.0121,3.46317001858
 07/21  11:00:00,28.9496420675,2.16420718336,1.82874580572,0.0,3.71167865564,18.077,44.5533880887,0.0,40.51485,4.03853808874
 07/21  12:00:00,29.3748476145,2.16420718336,3.0336970684,0.0,3.71167865564,18.077,40.0502414737,0.0,36.0132,4.03704147365
 07/21  13:00:00,29.8036542742,2.16420718336,3.72604020944,0.0,3.71167865564,18.077,34.3998157897,0.0,31.51155,2.88826578966
 07/21  14:00:00,24.182054717,2.16420718336,3.09798622232,0.0,3.71167865564,13.077,23.8942460043,0.0,21.0077,2.88654600434
 07/21  15:00:00,24.014555483,2.16420718336,2.9283120144,0.0,3.71167865564,13.077,22.3941200266,0.0,19.50715,2.88697002661
 07/21  16:00:00,24.2795248128,2.16420718336,3.26881066879,0.0,3.71167865564,13.077,25.3952718503,0.0,22.50825,2.88702185032
 07/21  17:00:00,30.1565138289,2.16420718336,4.14037999237,0.0,3.71167865564,18.077,28.9724982872,0.0,25.50935,3.46314828718
 07/21  18:00:00,30.0356162065,2.16420718336,4.02140977521,0.0,3.71167865564,18.077,30.7002234882,0.0,25.50935,5.19087348818
 07/21  19:00:00,29.5467788969,2.16420718336,3.53763096865,0.0,3.71167865564,18.077,30.7024591678,0.0,25.50935,5.19310916784
 07/21  20:00:00,23.4950399385,2.16420718336,2.50256371116,0.0,3.71167865564,13.077,27.1227876702,0.0,22.50825,4.61453767024
 07/21  21:00:00,25.4873084085,2.16420718336,2.02489891997,0.0,3.71167865564,13.077,25.6235939541,0.0,21.0077,4.61589395411
 07/21  22:00:00,24.9960470944,2.16420718336,1.54532397277,0.0,3.71167865564,13.077,22.0449793346,0.0,18.0066,4.03837933463
 07/21  23:00:00,25.5429841002,2.16420718336,0.969767037147,0.0,3.71167865564,13.077,5.31386991631,0.0,3.0011,2.31276991631
 07/21  24:00:00,14.2230506917,2.16420718336,0.0474989866654,0.0,1.85583932782,5.577,5.31287073858,0.0,3.0011,2.31177073858
 07/22  01:00:00,9.89301317465,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/22  02:00:00,9.90795228836,0.0,0.0,0.0,0.618613109274,5.0,3.59316284067,0.0,3.0011,0.592062840674
 07/22  03:00:00,9.8978631923,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/22  04:00:00,10.0620666273,0.0,0.0,0.0,0.618613109274,5.0,3.5931687527,0.0,3.0011,0.592068752697
 07/22  05:00:00,13.4132225662,2.16420718336,0.0,0.0,1.85583932782,5.577,4.59276259903,0.0711125990262,4.50165,0.02
 07/22  06:00:00,26.0051456173,2.16420718336,0.00839369149463,0.0,3.71167865564,18.077,15.2430117719,0.0,13.50495,1.73806177187
 07/22  07:00:00,26.2347434296,2.16420718336,0.282751458344,0.0,3.71167865564,18.077,22.1732014743,0.0,21.0077,1.1655014743
 07/22  08:00:00,21.4689367352,2.16420718336,0.499288760483,0.0,3.71167865564,13.077,16.7436844122,0.0,15.0055,1.73818441222
 07/22  09:00:00,22.0026229249,2.16420718336,0.990989596633,0.0,3.71167865564,13.077,19.6199363994,0.0,15.0055,4.61443639937
 07/22  10:00:00,27.5416082238,2.16420718336,1.50502093403,0.0,3.71167865564,18.077,37.0506581258,0.0,33.0121,4.03855812582
 07/22  11:00:00,30.0643270806,2.16420718336,2.90119873887,0.0,3.71167865564,18.077,45.1294102023,0.0,40.51485,4.61456020225
 07/22  12:00:00,30.6088499346,2.16420718336,4.22041531821,0.0,3.71167865564,18.077,40.0530915092,0.0,36.0132,4.03989150917
 07/22  13:00:00,30.7966238779,2.16420718336,4.69869902405,0.0,3.71167865564,18.077,35.5500716528,0.0,31.51155,4.03852165276
 07/22  14:00:00,25.1563224098,2.16420718336,4.05406543983,0.0,3.71167865564,13.077,25.0439364755,0.0,21.0077,4.03623647554
 07/22  15:00:00,25.3106615394,2.16420718336,4.20023866046,0.0,3.71167865564,13.077,22.9696098571,0.0,19.50715,3.46245985712
 07/22  16:00:00,25.2927028138,2.16420718336,4.19574221966,0.0,3.71167865564,13.077,25.9700131282,0.0,22.50825,3.46176312819
 07/22  17:00:00,30.5970914221,2.16420718336,4.55634848397,0.0,3.71167865564,18.077,28.972278996,0.0,25.50935,3.46292899599
 07/22  18:00:00,31.1085198614,2.16420718336,5.06722038427,0.0,3.71167865564,18.077,30.6994896004,0.0,25.50935,5.19013960037
 07/22  19:00:00,30.8520815094,2.16420718336,4.62310517382,0.0,3.71167865564,18.077,30.1255497795,0.0,25.50935,4.61619977951
 07/22  20:00:00,24.6029167384,2.16420718336,3.40440367794,0.0,3.71167865564,13.077,27.1222097016,0.0,22.50825,4.61395970159
 07/22  21:00:00,26.574034314,2.16420718336,2.9488264245,0.0,3.71167865564,13.077,25.6231956862,0.0,21.0077,4.61549568624
 07/22  22:00:00,25.6846862811,2.16420718336,2.2054460619,0.0,3.71167865564,13.077,22.0429827091,0.0,18.0066,4.03638270911
 07/22  23:00:00,26.0954449663,2.16420718336,1.48667698421,0.0,3.71167865564,13.077,5.31450830884,0.0,3.0011,2.31340830884
 07/22  24:00:00,14.8977867447,2.16420718336,0.68642486052,0.0,1.85583932782,5.577,5.31267672707,0.0,3.0011,2.31157672707
 07/23  01:00:00,9.91600850815,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/23  02:00:00,9.92360011071,0.0,0.0,0.0,0.618613109274,5.0,3.59316396202,0.0,3.0011,0.592063962019
 07/23  03:00:00,9.925709699,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/23  04:00:00,10.1107595874,0.0,0.0,0.0,0.618613109274,5.0,3.5931698783,0.0,3.0011,0.592069878302
 07/23  05:00:00,13.6550136625,2.16420718336,0.169284939346,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/23  06:00:00,27.0017540222,2.16420718336,0.925599254617,0.0,3.71167865564,18.077,15.2430110295,0.0,13.50495,1.73806102946
 07/23  07:00:00,27.2441245078,2.16420718336,1.22561151484,0.0,3.71167865564,18.077,22.1730430141,0.0,21.0077,1.16534301412
 07/23  08:00:00,21.9540158018,2.16420718336,0.943791111593,0.0,3.71167865564,13.077,16.7435714529,0.0,15.0055,1.73807145287
 07/23  09:00:00,22.0187352696,2.16420718336,0.997943132989,0.0,3.71167865564,13.077,16.7433909995,0.0,15.0055,1.73789099947
 07/23  10:00:00,27.4818447085,2.16420718336,1.45188908684,0.0,3.71167865564,18.077,37.0499256965,0.0,33.0121,4.03782569655
 07/23  11:00:00,29.635845761,2.16420718336,2.48817779153,0.0,3.71167865564,18.077,45.1291964502,0.0,40.51485,4.61434645025
 07/23  12:00:00,29.3980007948,2.16420718336,3.04439180196,0.0,3.71167865564,18.077,40.0494623225,0.0,36.0132,4.03626232254
 07/23  13:00:00,29.8944328961,2.16420718336,3.82698205549,0.0,3.71167865564,18.077,34.9743667967,0.0,31.51155,3.46281679672
 07/23  14:00:00,24.5064463629,2.16420718336,3.42839228057,0.0,3.71167865564,13.077,23.8944685699,0.0,21.0077,2.88676856987
 07/23  15:00:00,24.1299089071,2.16420718336,3.05239398268,0.0,3.71167865564,13.077,22.3935396027,0.0,19.50715,2.88638960265
 07/23  16:00:00,24.5734091171,2.16420718336,3.48765565802,0.0,3.71167865564,13.077,24.820949351,0.0,22.50825,2.31269935102
 07/23  17:00:00,30.5737750241,2.16420718336,4.48409976187,0.0,3.71167865564,18.077,29.5453708369,0.0,25.50935,4.03602083689
 07/23  18:00:00,31.4812405118,2.16420718336,5.44248732331,0.0,3.71167865564,18.077,29.547190908,0.0,25.50935,4.03784090805
 07/23  19:00:00,31.4962039434,2.16420718336,5.27159535939,0.0,3.71167865564,18.077,30.1238329328,0.0,25.50935,4.61448293275
 07/23  20:00:00,25.3733381276,2.16420718336,4.1639584569,0.0,3.71167865564,13.077,26.5450347609,0.0,22.50825,4.03678476092
 07/23  21:00:00,26.6688556871,2.16420718336,3.04433826812,0.0,3.71167865564,13.077,25.0474878818,0.0,21.0077,4.0397878818
 07/23  22:00:00,25.4800208838,2.16420718336,2.011624446,0.0,3.71167865564,13.077,22.0431224952,0.0,18.0066,4.03652249518
 07/23  23:00:00,26.1205589803,2.16420718336,1.51572591284,0.0,3.71167865564,13.077,4.73987463458,0.0,3.0011,1.73877463458
 07/23  24:00:00,14.4016021757,2.16420718336,0.199998127507,0.0,1.85583932782,5.577,5.31321419304,0.0,3.0011,2.31211419304
 07/24  01:00:00,9.90940995098,0.0,0.0,0.0,0.618613109274,5.0,3.59317895568,0.0,3.0011,0.592078955683
 07/24  02:00:00,9.9236685601,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  03:00:00,9.92630620734,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  04:00:00,10.0981813329,0.0,0.0,0.0,0.618613109274,5.0,3.59318484814,0.0,3.0011,0.592084848139
 07/24  05:00:00,13.4826981186,2.16420718336,0.0,0.0,1.85583932782,5.577,4.55722228517,0.0355722851683,4.50165,0.02
 07/24  06:00:00,26.8443188721,2.16420718336,0.77145248658,0.0,3.71167865564,18.077,15.2429513713,0.0,13.50495,1.7380013713
 07/24  07:00:00,27.4800331497,2.16420718336,1.45833076745,0.0,3.71167865564,18.077,26.1995507322,0.0,21.0077,5.19185073223
 07/24  08:00:00,22.4990047338,2.16420718336,1.46812605964,0.0,3.71167865564,13.077,20.1960779956,0.0,15.0055,5.1905779956
 07/24  09:00:00,22.5145965775,2.16420718336,1.47870899143,0.0,3.71167865564,13.077,19.0438068678,0.0,15.0055,4.03830686776
 07/24  10:00:00,28.0780507893,2.16420718336,2.02077967684,0.0,3.71167865564,18.077,36.4751808174,0.0,33.0121,3.46308081736
 07/24  11:00:00,31.2928097675,2.16420718336,4.09401114579,0.0,3.71167865564,18.077,44.5532683345,0.0,40.51485,4.03841833448
 07/24  12:00:00,31.4592801399,2.16420718336,5.02674734253,0.0,3.71167865564,18.077,39.4763623895,0.0,36.0132,3.46316238948
 07/24  13:00:00,31.4546422608,2.16420718336,5.33183156707,0.0,3.71167865564,18.077,34.9730492499,0.0,31.51155,3.46149924991
 07/24  14:00:00,26.1719365125,2.16420718336,5.03659490578,0.0,3.71167865564,13.077,23.8940233222,0.0,21.0077,2.88632332223
 07/24  15:00:00,26.3290154769,2.16420718336,5.18078272731,0.0,3.71167865564,13.077,22.3936660581,0.0,19.50715,2.88651605812
 07/24  16:00:00,26.9514032827,2.16420718336,5.84633386306,0.0,3.71167865564,13.077,24.821325717,0.0,22.50825,2.31307571695
 07/24  17:00:00,32.8971356595,2.16420718336,6.80713521482,0.0,3.71167865564,18.077,29.545742755,0.0,25.50935,4.03639275504
 07/24  18:00:00,33.0460966401,2.16420718336,6.95637763293,0.0,3.71167865564,18.077,30.1252246333,0.0,25.50935,4.61587463332
 07/24  19:00:00,31.6231932634,2.16420718336,5.3755224531,0.0,3.71167865564,18.077,30.7021083239,0.0,25.50935,5.19275832394
 07/24  20:00:00,25.0258521981,2.16420718336,3.82214779736,0.0,3.71167865564,13.077,27.122678434,0.0,22.50825,4.61442843401
 07/24  21:00:00,27.075329475,2.16420718336,3.44396257726,0.0,3.71167865564,13.077,26.1979653574,0.0,21.0077,5.19026535738
 07/24  22:00:00,26.4702488903,2.16420718336,2.97660961097,0.0,3.71167865564,13.077,22.0446095253,0.0,18.0066,4.03800952528
 07/24  23:00:00,26.5270525341,2.16420718336,1.90474416409,0.0,3.71167865564,13.077,5.31369725295,0.0,3.0011,2.31259725295
 07/24  24:00:00,15.0545748019,2.16420718336,0.826652949443,0.0,1.85583932782,5.577,4.73975150522,0.0,3.0011,1.73865150522
 07/25  01:00:00,9.92912013501,0.0,0.0,0.0,0.618613109274,5.0,3.59316417975,0.0,3.0011,0.592064179752
 07/25  02:00:00,9.9338802221,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  03:00:00,9.92629357709,0.0,0.0,0.0,0.618613109274,5.0,3.59319592291,0.0,3.0011,0.592095922914
 07/25  04:00:00,10.735172697,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  05:00:00,14.1029170481,2.16420718336,0.0,0.0,1.85583932782,5.577,4.54770651702,0.0260565170247,4.50165,0.02
 07/25  06:00:00,26.9872401767,2.16420718336,0.637506993161,0.0,3.71167865564,18.077,15.2430580266,0.0,13.50495,1.73810802663
 07/25  07:00:00,27.1641991106,2.16420718336,1.15871227891,0.0,3.71167865564,18.077,26.1991325196,0.0,21.0077,5.19143251955
 07/25  08:00:00,21.9800556613,2.16420718336,0.975395267537,0.0,3.71167865564,13.077,20.1949275985,0.0,15.0055,5.18942759845
 07/25  09:00:00,22.0657285877,2.16420718336,1.04272033815,0.0,3.71167865564,13.077,19.0430414843,0.0,15.0055,4.03754148431
 07/25  10:00:00,27.1867078277,2.16420718336,1.16398389729,0.0,3.71167865564,18.077,36.4744235387,0.0,33.0121,3.46232353873
 07/25  11:00:00,28.5779889866,2.16420718336,1.48129059619,0.0,3.71167865564,18.077,44.5522323521,0.0,40.51485,4.0373823521
 07/25  12:00:00,28.0652352577,2.16420718336,1.79393327709,0.0,3.71167865564,18.077,39.4759330782,0.0,36.0132,3.46273307818
 07/25  13:00:00,27.1608671007,2.16420718336,1.17608624797,0.0,3.71167865564,18.077,34.972878882,0.0,31.51155,3.46132888203
 07/25  14:00:00,21.3791960461,2.16420718336,0.392443508887,0.0,3.71167865564,13.077,23.8944774343,0.0,21.0077,2.88677743429
 07/25  15:00:00,20.9738209497,2.16420718336,0.0,0.0,3.71167865564,13.077,22.3940119678,0.0,19.50715,2.88686196775
 07/25  16:00:00,20.8498804895,2.16420718336,0.0,0.0,3.71167865564,13.077,24.8216119224,0.0,22.50825,2.3133619224
 07/25  17:00:00,25.8710905416,2.16420718336,0.0300504623174,0.0,3.71167865564,18.077,29.5452768279,0.0,25.50935,4.03592682787
 07/25  18:00:00,25.8382488457,2.16420718336,0.0,0.0,3.71167865564,18.077,30.1254153969,0.0,25.50935,4.61606539691
 07/25  19:00:00,25.8381446018,2.16420718336,0.0,0.0,3.71167865564,18.077,30.7011551641,0.0,25.50935,5.1918051641
 07/25  20:00:00,20.8124517282,2.16420718336,0.0,0.0,3.71167865564,13.077,27.1495318291,0.0269859499699,22.50825,4.61429587911
 07/25  21:00:00,23.2781502997,2.16420718336,0.0,0.0,3.71167865564,13.077,26.1977008307,0.0,21.0077,5.19000083069
 07/25  22:00:00,23.2495345477,2.16420718336,0.0,0.0,3.71167865564,13.077,22.0773172169,0.0332698530044,18.0066,4.03744736386
 07/25  23:00:00,24.3717124354,2.16420718336,0.0,0.0,3.71167865564,13.077,6.57540430884,1.26240164974,3.0011,2.3119026591
 07/25  24:00:00,13.9229599251,2.16420718336,0.0,0.0,1.85583932782,5.577,10.509741488,5.76989180636,3.0011,1.73874968169
 07/26  01:00:00,9.6936085756,0.0,0.0,0.0,0.618613109274,5.0,3.59318331035,0.0,3.0011,0.592083310354
 07/26  02:00:00,9.72767976432,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  03:00:00,9.73122632977,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  04:00:00,9.86765168937,0.0,0.0,0.0,0.618613109274,5.0,3.5931891959,0.0,3.0011,0.5920891959
 07/26  05:00:00,13.8165684522,2.16420718336,0.0,0.0,1.85583932782,5.577,16.2234994343,11.7018494343,4.50165,0.02
 07/26  06:00:00,25.7649091351,2.16420718336,0.0,0.0,3.71167865564,18.077,21.1760260395,5.93307091068,13.50495,1.7380051288
 07/26  07:00:00,25.7442616522,2.16420718336,0.0,0.0,3.71167865564,18.077,28.6732966061,2.4732200302,21.0077,5.1923765759
 07/26  08:00:00,20.7551061836,2.16420718336,0.0,0.0,3.71167865564,13.077,22.2077223582,2.01172473081,15.0055,5.19049762741
 07/26  09:00:00,20.7782159612,2.16420718336,0.0,0.0,3.71167865564,13.077,20.4069315629,1.36376306297,15.0055,4.0376684999
 07/26  10:00:00,25.7980403921,2.16420718336,0.0,0.0,3.71167865564,18.077,36.52132502,0.0465775675975,33.0121,3.4626474524
 07/26  11:00:00,26.9536556623,2.16420718336,0.00675074829321,0.0,3.71167865564,18.077,44.5529628501,0.0,40.51485,4.03811285008
 07/26  12:00:00,26.2625885018,2.16420718336,0.139893143598,0.0,3.71167865564,18.077,39.4751965092,0.0,36.0132,3.46199650919
 07/26  13:00:00,25.9977461378,2.16420718336,0.103371295531,0.0,3.71167865564,18.077,34.9727869344,0.0,31.51155,3.4612369344
 07/26  14:00:00,20.9592857497,2.16420718336,0.0482408709143,0.0,3.71167865564,13.077,23.9196260459,0.0252411792072,21.0077,2.8866848667
 07/26  15:00:00,20.9132779069,2.16420718336,0.0,0.0,3.71167865564,13.077,21.8206434554,0.0,19.50715,2.3134934554
 07/26  16:00:00,21.0182657284,2.16420718336,0.171867663824,0.0,3.71167865564,13.077,25.3947759162,0.0,22.50825,2.88652591621
 07/26  17:00:00,26.4170524385,2.16420718336,0.564803947734,0.0,3.71167865564,18.077,29.5455917323,0.0,25.50935,4.03624173226
 07/26  18:00:00,26.4131446026,2.16420718336,0.56411230495,0.0,3.71167865564,18.077,30.1236353437,0.0,25.50935,4.61428534368
 07/26  19:00:00,26.2262318952,2.16420718336,0.230064794193,0.0,3.71167865564,18.077,30.7014316,0.0,25.50935,5.19208159999
 07/26  20:00:00,21.5824635454,2.16420718336,0.0,0.0,3.71167865564,13.077,27.1225697782,0.0,22.50825,4.61431977817
 07/26  21:00:00,23.3629808073,2.16420718336,0.0,0.0,3.71167865564,13.077,25.6236195614,0.0,21.0077,4.61591956141
 07/26  22:00:00,23.2257010376,2.16420718336,0.0,0.0,3.71167865564,13.077,22.0446145942,0.0,18.0066,4.03801459418
 07/26  23:00:00,24.3489061153,2.16420718336,0.0,0.0,3.71167865564,13.077,8.0018083459,2.11525652864,3.0011,2.88545181726
 07/26  24:00:00,13.9150923154,2.16420718336,0.0,0.0,1.85583932782,5.577,10.2115539482,5.47180381591,3.0011,1.73865013226
 07/27  01:00:00,9.69459024288,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  02:00:00,9.72277460512,0.0,0.0,0.0,0.618613109274,5.0,3.59318972301,0.0,3.0011,0.592089723012
 07/27  03:00:00,9.73413965896,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  04:00:00,9.89035278637,0.0,0.0,0.0,0.618613109274,5.0,3.59319559839,0.0,3.0011,0.592095598388
