Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/09  15:00:00,48.4715275834,7.24414794061,0.29999052995,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  16:00:00,49.1901981998,7.24414794061,1.01866114643,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,48.5967844223,7.24414794061,0.425247368899,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,36.3349282256,7.24414794061,0.00818038576155,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,33.6934268273,7.24414794061,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,10.4167286922,7.24414794061,0.0,0.0,1.8243253836,1.348255368,63.109148565,63.109148565
 06/10  07:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,23.9646238502,23.9646238502
 06/10  08:00:00,22.6842848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,1.49747160355,1.49747160355
 06/10  09:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/10  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,49.3184741581,7.24414794061,1.1469371047,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,53.6022442733,7.24414794061,5.43070721988,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,58.2161930602,7.24414794061,10.0446560068,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,61.5801479443,7.24414794061,13.4086108909,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,62.3250657087,7.24414794061,14.1535286553,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,60.7292756634,7.24414794061,12.55773861,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,59.0330004916,7.24414794061,10.8614634382,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,37.7577947431,7.24414794061,5.9785345825,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,25.5658950344,7.24414794061,2.88161023219,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,25.0562010552,7.24414794061,0.457749586312,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,25.0743094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,0.456008415113,0.456008415113
 06/11  09:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  10:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  11:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  12:00:00,36.836227038,7.24414794061,0.509479198162,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,39.9336383431,7.24414794061,3.60689050327,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,43.4664350138,7.24414794061,7.13968717399,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,43.8901911754,7.24414794061,7.56344333556,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,40.9215257553,7.24414794061,4.59477791551,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,28.4854283466,7.24414794061,1.25365586515,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,18.3829590777,7.24414794061,0.246161954683,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  20:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  06:00:00,10.8661471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,89.0095397654,89.0095397654
 06/12  07:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,48.95360184,48.95360184
 06/12  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,16.4680407437,16.4680407437
 06/12  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  10:00:00,48.1788239358,7.24414794061,0.00728688238705,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  11:00:00,50.3621527749,7.24414794061,2.19061572153,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  12:00:00,54.2375094773,7.24414794061,6.06597242388,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  13:00:00,56.623588108,7.24414794061,8.45205105454,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  14:00:00,57.8947668235,7.24414794061,9.72322977006,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  15:00:00,58.6003415693,7.24414794061,10.4288045159,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  16:00:00,58.5892287459,7.24414794061,10.4176916925,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  17:00:00,57.5292498678,7.24414794061,9.35771281437,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  18:00:00,43.9850633741,7.24414794061,7.65831553429,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  19:00:00,41.1261151258,7.24414794061,4.79936728598,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  20:00:00,34.5054422834,7.24414794061,0.812015456166,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  06:00:00,10.8661471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,38.8329367244,38.8329367244
 06/13  07:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,25.0646759889,25.0646759889
 06/13  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,12.945849649,12.945849649
 06/13  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  12:00:00,48.4213096014,7.24414794061,0.249772548017,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  13:00:00,51.1903348779,7.24414794061,3.0187978245,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  14:00:00,54.0212868017,7.24414794061,5.84974974828,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  15:00:00,55.968236427,7.24414794061,7.79669937359,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  16:00:00,55.9558896098,7.24414794061,7.78435255641,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  17:00:00,54.18165871,7.24414794061,6.01012165664,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  18:00:00,40.6030003742,7.24414794061,4.27625253444,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  19:00:00,37.0931071947,7.24414794061,0.766359354926,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  20:00:00,33.6934268273,7.24414794061,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  06:00:00,10.8661471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,75.6906674409,75.6906674409
 06/14  07:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,41.0658651433,41.0658651433
 06/14  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,5.33564076002,5.33564076002
 06/14  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  12:00:00,48.3671518096,7.24414794061,0.195614756143,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  13:00:00,49.0286158217,7.24414794061,0.85707876828,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  14:00:00,50.1451771234,7.24414794061,1.97364007003,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  15:00:00,51.1545248644,7.24414794061,2.98298781095,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  16:00:00,49.6880179629,7.24414794061,1.51648090945,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  17:00:00,48.4821360953,7.24414794061,0.310599041848,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  18:00:00,36.3276238774,7.24414794061,0.000876037632149,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  19:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  20:00:00,33.6934268273,7.24414794061,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  06:00:00,10.8661471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,113.432970168,113.432970168
 06/15  07:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,64.6413033522,64.6413033522
 06/15  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,37.2938921533,37.2938921533
 06/15  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,12.4022685911,12.4022685911
 06/15  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,4.14482274902,4.14482274902
 06/15  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  18:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  19:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,4.28422722223,4.28422722223
 06/15  20:00:00,33.6934268273,7.24414794061,0.0,0.0,18.243253836,6.291858384,15.3510640009,15.3510640009
 06/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  06:00:00,10.8661471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,108.401987247,108.401987247
 06/16  07:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,71.9848796747,71.9848796747
 06/16  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,40.0359024564,40.0359024564
 06/16  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,3.73486937906,3.73486937906
 06/16  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  13:00:00,48.2688498621,7.24414794061,0.097312808684,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  14:00:00,48.7629692849,7.24414794061,0.591432231452,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  15:00:00,49.1322117265,7.24414794061,0.960674673092,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  16:00:00,49.303200633,7.24414794061,1.13166357957,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  17:00:00,49.2007991687,7.24414794061,1.02926211528,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  18:00:00,36.5753410377,7.24414794061,0.248593197925,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  19:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  20:00:00,33.6934268273,7.24414794061,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  05:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  06:00:00,10.4167286922,7.24414794061,0.0,0.0,1.8243253836,1.348255368,66.0136173143,66.0136173143
 06/17  07:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,42.8533200294,42.8533200294
 06/17  08:00:00,22.6842848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,25.390672418,25.390672418
 06/17  09:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,2.88996143253,2.88996143253
 06/17  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  13:00:00,48.3256382268,7.24414794061,0.154101173372,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  14:00:00,49.0631955435,7.24414794061,0.891658490099,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  15:00:00,50.1569425128,7.24414794061,1.98540545935,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  16:00:00,50.5216116792,7.24414794061,2.35007462578,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  17:00:00,49.8401901235,7.24414794061,1.66865307012,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  18:00:00,31.8442586939,7.24414794061,0.0649985333036,0.0,18.243253836,6.291858384,0.0,0.0
 06/17  19:00:00,22.6842848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  20:00:00,24.5984514689,7.24414794061,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  21:00:00,25.0743094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,0.185548343139,0.185548343139
 06/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  05:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  08:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,22.2617012171,22.2617012171
 06/18  09:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,17.3762901051,17.3762901051
 06/18  10:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,5.25005758622,5.25005758622
 06/18  11:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,0.0951593535697,0.0951593535697
 06/18  12:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  13:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  14:00:00,36.3360524137,7.24414794061,0.00930457391279,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  15:00:00,36.7077899257,7.24414794061,0.381042085903,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  16:00:00,36.9057837987,7.24414794061,0.579035958862,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  17:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  18:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/18  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  20:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  06:00:00,10.8661471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,76.7772519181,76.7772519181
 06/19  07:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,45.5365491178,45.5365491178
 06/19  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,18.8463754207,18.8463754207
 06/19  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.00413188208957,0.00413188208957
 06/19  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  13:00:00,48.1968942804,7.24414794061,0.0253572270348,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  14:00:00,48.4255087634,7.24414794061,0.253971709945,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  15:00:00,48.9393985152,7.24414794061,0.767861461769,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  16:00:00,48.3820490082,7.24414794061,0.210511954762,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  18:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/19  19:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/19  20:00:00,33.6934268273,7.24414794061,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
