Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/08  21:00:00,1029.32792349,29.5850977503,377.35929592,0.0,149.522181205,249.203635341,8.83524600623,4.47129373398,4.36395227225
 06/08  22:00:00,349.356752662,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964419802,0.0,2.18964419802
 06/08  23:00:00,299.991993609,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967680342,0.0,2.18967680342
 06/08  24:00:00,287.769795793,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941116794,0.0,2.18941116794
 06/09  01:00:00,287.769792725,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943694853,0.0,2.18943694853
 06/09  02:00:00,287.769792728,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946476878,0.0,2.18946476878
 06/09  03:00:00,287.769792739,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949236871,0.0,2.18949236871
 06/09  04:00:00,299.991990557,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951979883,0.0,2.18951979883
 06/09  05:00:00,340.814477252,0.0,0.0,0.0,49.8407270682,199.362908273,4.3636873183,0.0,4.3636873183
 06/09  06:00:00,380.012355914,33.002179209,0.0,0.0,49.8407270682,199.362908273,37.579197373,35.38822302,2.19097435297
 06/09  07:00:00,645.79350106,29.5850977503,78.4393887704,0.0,149.522181205,199.362908273,38.6806695299,29.9379890313,8.7426804986
 06/09  08:00:00,1456.26273094,32.3043571783,316.406164114,0.0,448.566543614,448.566543614,15.0040684547,1.8281172134,13.1759512413
 06/09  09:00:00,1500.24967887,35.3649045689,387.071106252,0.0,448.566543614,448.566543614,15.8000677916,0.410178895676,15.3898888959
 06/09  10:00:00,1510.44757231,36.6705458903,439.025155051,0.0,448.566543614,448.566543614,15.3946828957,0.0,15.3946828957
 06/09  11:00:00,1540.0606437,36.8070733298,466.57436946,0.0,448.566543614,448.566543614,17.6431587095,0.0,17.6431587095
 06/09  12:00:00,1495.90115112,33.6421555395,475.415871115,0.0,448.566543614,398.725816546,22.1308889189,0.0,22.1308889189
 06/09  13:00:00,1536.88134123,38.7439165894,461.45497044,0.0,448.566543614,448.566543614,22.1097277418,0.0,22.1097277418
 06/09  14:00:00,1528.52750209,40.2173799585,451.63696272,0.0,448.566543614,448.566543614,13.1731282343,0.0,13.1731282343
 06/09  15:00:00,1524.09855206,42.1093965782,445.316456817,0.0,448.566543614,448.566543614,13.1691012976,0.0,13.1691012976
 06/09  16:00:00,1567.99134181,46.393744447,436.030992814,0.0,448.566543614,448.566543614,17.6247586698,0.0,17.6247586698
 06/09  17:00:00,1460.13629726,42.0330292638,445.400618958,0.0,348.885089477,398.725816546,10.9484503082,0.0,10.9484503082
 06/09  18:00:00,1275.56831997,34.8510858455,467.37981566,0.0,249.203635341,299.044362409,8.74740128901,0.0,8.74740128901
 06/09  19:00:00,1260.17352982,32.9098371216,478.373457853,0.0,249.203635341,299.044362409,4.37518100168,0.0,4.37518100168
 06/09  20:00:00,1122.72210654,29.859982209,484.949474631,0.0,149.522181205,249.203635341,6.55735034624,0.0,6.55735034624
 06/09  21:00:00,1125.27427992,29.5850977503,469.968267263,0.0,149.522181205,249.203635341,4.36371074537,0.0,4.36371074537
 06/09  22:00:00,349.356749621,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960364212,0.0,2.18960364212
 06/09  23:00:00,299.99199048,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948108853,0.0,2.18948108853
 06/09  24:00:00,287.769792708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950814631,0.0,2.18950814631
 06/10  01:00:00,237.929062631,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952807899,0.0,2.18952807899
 06/10  02:00:00,237.929062667,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955006724,0.0,2.18955006724
 06/10  03:00:00,237.929062699,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957185107,0.0,2.18957185107
 06/10  04:00:00,250.151260528,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959347846,0.0,2.18959347846
 06/10  05:00:00,266.053382082,0.0,0.0,0.0,24.9203635341,149.522181205,4.3638031475,0.0,4.3638031475
 06/10  06:00:00,933.246238702,34.3631720582,451.07025011,0.0,49.8407270682,199.362908273,2.19250651818,0.00148107779519,2.19102544039
 06/10  07:00:00,965.295320968,29.5850977503,461.421820619,0.0,49.8407270682,199.362908273,4.36863285615,0.0,4.36863285615
 06/10  08:00:00,1232.01012142,29.815581885,478.700644556,0.0,249.203635341,249.203635341,6.55149785898,0.0,6.55149785898
 06/10  09:00:00,1196.86543983,31.1264308839,478.90892429,0.0,249.203635341,249.203635341,8.74774894315,0.0,8.74774894315
 06/10  10:00:00,1143.63056624,32.0455979715,473.6446027,0.0,249.203635341,249.203635341,6.56067347424,0.0,6.56067347424
 06/10  11:00:00,1143.09828918,31.6852662473,473.470801389,0.0,249.203635341,249.203635341,8.75405916921,0.0,8.75405916921
 06/10  12:00:00,1139.26413042,31.7605078977,469.562792485,0.0,249.203635341,249.203635341,8.74456090581,0.0,8.74456090581
 06/10  13:00:00,1136.41008828,32.6598202714,465.809902736,0.0,249.203635341,249.203635341,8.74169383791,0.0,8.74169383791
 06/10  14:00:00,889.443073016,31.583885665,469.124312808,0.0,74.7610906023,174.442544739,4.37461018984,0.0,4.37461018984
 06/10  15:00:00,892.923717346,31.5172324133,472.672539107,0.0,74.7610906023,174.442544739,6.54748839775,0.0,6.54748839775
 06/10  16:00:00,940.74942936,32.0595639929,471.066664397,0.0,74.7610906023,174.442544739,4.37275953253,0.0,4.37275953253
 06/10  17:00:00,906.265922637,31.293548721,475.446917968,0.0,24.9203635341,149.522181205,4.36225238564,0.0,4.36225238564
 06/10  18:00:00,774.531161429,20.7748387198,381.885471755,0.0,24.9203635341,149.522181205,2.19109732253,0.0,2.19109732253
 06/10  19:00:00,699.503249895,18.933453692,339.779821697,0.0,24.9203635341,149.522181205,4.36245648574,0.0,4.36245648574
 06/10  20:00:00,633.297942443,13.6749515582,266.832460319,0.0,24.9203635341,149.522181205,2.19123766013,0.0,2.19123766013
 06/10  21:00:00,365.972324725,0.79736498003,39.9851428414,0.0,24.9203635341,149.522181205,4.36528481993,0.0,4.36528481993
 06/10  22:00:00,341.119805114,0.79736498003,39.5615595508,0.0,24.9203635341,149.522181205,2.18962079216,0.0,2.18962079216
 06/10  23:00:00,282.259854565,0.398682490015,18.6447559928,0.0,24.9203635341,149.522181205,2.18940347169,0.0,2.18940347169
 06/10  24:00:00,237.929062806,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942494874,0.0,2.18942494874
 06/11  01:00:00,237.928596156,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886761752,0.0,2.1886761752
 06/11  02:00:00,237.928596064,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  03:00:00,237.928596327,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862400109,0.0,2.18862400109
 06/11  04:00:00,250.150794287,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881483165,0.0,2.18881483165
 06/11  05:00:00,266.05291349,0.0,0.0,0.0,24.9203635341,149.522181205,2.19121993258,0.0,2.19121993258
 06/11  06:00:00,272.221980933,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867303197,0.0,2.18867303197
 06/11  07:00:00,440.256642094,6.75800396369,111.288260513,0.0,24.9203635341,149.522181205,2.1886202245,0.0,2.1886202245
 06/11  08:00:00,773.328530423,19.3134994374,362.642012454,0.0,24.9203635341,149.522181205,2.18881157438,0.0,2.18881157438
 06/11  09:00:00,801.462227664,23.3991483405,419.354205002,0.0,24.9203635341,149.522181205,2.18880726243,0.0,2.18880726243
 06/11  10:00:00,691.997013769,19.4031249742,366.946941694,0.0,24.9203635341,149.522181205,2.1888029137,0.0,2.1888029137
 06/11  11:00:00,766.251301098,23.0731562667,433.537671177,0.0,24.9203635341,149.522181205,2.19038315342,0.0,2.19038315342
 06/11  12:00:00,692.019904411,18.5534079467,368.278627523,0.0,24.9203635341,149.522181205,2.19041535451,0.0,2.19041535451
 06/11  13:00:00,673.74280834,19.2519496003,365.346094462,0.0,24.9203635341,149.522181205,4.36534505851,0.0,4.36534505851
 06/11  14:00:00,637.832151488,15.8691355399,329.363901085,0.0,24.9203635341,149.522181205,2.19033458538,0.0,2.19033458538
 06/11  15:00:00,668.023108751,18.4561358119,355.133411419,0.0,24.9203635341,149.522181205,2.1884648079,0.0,2.1884648079
 06/11  16:00:00,731.200513383,18.9440187992,358.134598341,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  17:00:00,818.978072281,23.8593439166,400.124878944,0.0,24.9203635341,149.522181205,2.18884450795,0.0,2.18884450795
 06/11  18:00:00,739.079651195,19.1131854676,329.643188876,0.0,24.9203635341,149.522181205,2.1888400096,0.0,2.1888400096
 06/11  19:00:00,770.844374545,23.9196331726,376.709944022,0.0,24.9203635341,149.522181205,2.18883551378,0.0,2.18883551378
 06/11  20:00:00,678.146016381,18.5802501902,299.418157056,0.0,24.9203635341,149.522181205,2.18861187556,0.0,2.18861187556
 06/11  21:00:00,516.910620989,10.2906354112,166.715765592,0.0,24.9203635341,149.522181205,2.19104522137,0.0,2.19104522137
 06/11  22:00:00,274.595189886,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878443868,0.0,2.18878443868
 06/11  23:00:00,250.150794296,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873129855,0.0,2.18873129855
 06/11  24:00:00,237.928596387,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867817075,0.0,2.18867817075
 06/12  01:00:00,287.769783854,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937649034,0.0,2.18937649034
 06/12  02:00:00,287.769783842,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938732818,0.0,2.18938732818
 06/12  03:00:00,287.769783836,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939798869,0.0,2.18939798869
 06/12  04:00:00,299.991981635,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940851594,0.0,2.18940851594
 06/12  05:00:00,340.81446228,0.0,0.0,0.0,49.8407270682,199.362908273,2.19197230842,0.0,2.19197230842
 06/12  06:00:00,644.109433469,31.9323763674,183.511704627,0.0,49.8407270682,199.362908273,9.61487199961,5.25269771518,4.36217428442
 06/12  07:00:00,819.800069485,29.5850977503,234.018033498,0.0,149.522181205,199.362908273,17.5614191228,11.0004984862,6.56092063666
 06/12  08:00:00,1489.07305695,30.9825899782,347.789924514,0.0,448.566543614,448.566543614,13.2062847374,0.0270779515212,13.1792067859
 06/12  09:00:00,1477.30720787,32.5852932082,366.793108269,0.0,448.566543614,448.566543614,15.3870728597,0.0,15.3870728597
 06/12  10:00:00,1441.75204821,33.9346692608,377.530522515,0.0,448.566543614,448.566543614,15.3928894139,0.0,15.3928894139
 06/12  11:00:00,1459.69862162,34.0393905128,392.831281733,0.0,448.566543614,448.566543614,17.6417260574,0.0,17.6417260574
 06/12  12:00:00,1427.70627063,31.4759139363,411.532871099,0.0,448.566543614,398.725816546,22.1295769912,0.0,22.1295769912
 06/12  13:00:00,1503.23800823,35.9045839055,432.371787107,0.0,448.566543614,448.566543614,22.1048954133,0.0,22.1048954133
 06/12  14:00:00,1519.17781941,37.0959182936,445.516383093,0.0,448.566543614,448.566543614,13.1714853656,0.0,13.1714853656
 06/12  15:00:00,1529.85918179,38.3866338435,454.799908134,0.0,448.566543614,448.566543614,13.1677075927,0.0,13.1677075927
 06/12  16:00:00,1582.29738353,41.9382878383,454.897270989,0.0,448.566543614,448.566543614,17.6222833383,0.0,17.6222833383
 06/12  17:00:00,1472.18357082,38.7130634586,460.807701268,0.0,348.885089477,398.725816546,8.76209971347,0.0,8.76209971347
 06/12  18:00:00,1261.59228349,33.6440012899,454.646263844,0.0,249.203635341,299.044362409,8.74756508233,0.0,8.74756508233
 06/12  19:00:00,1220.83812002,31.8102151355,440.137697655,0.0,249.203635341,299.044362409,6.55114051875,0.0,6.55114051875
 06/12  20:00:00,1060.16224646,29.6354463239,423.729935486,0.0,149.522181205,249.203635341,6.55579465885,0.0,6.55579465885
 06/12  21:00:00,1052.19709004,29.5850977503,400.797318565,0.0,149.522181205,249.203635341,4.36379486029,0.0,4.36379486029
 06/12  22:00:00,349.356740735,0.0,0.0,0.0,49.8407270682,199.362908273,2.18940910253,0.0,2.18940910253
 06/12  23:00:00,299.991981631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941927936,0.0,2.18941927936
 06/12  24:00:00,287.769783831,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942944514,0.0,2.18942944514
 06/13  01:00:00,287.76978083,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943104361,0.0,2.18943104361
 06/13  02:00:00,287.769780843,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943624378,0.0,2.18943624378
 06/13  03:00:00,287.769780853,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944127851,0.0,2.18944127851
 06/13  04:00:00,299.991978663,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944619015,0.0,2.18944619015
 06/13  05:00:00,340.81445764,0.0,0.0,0.0,49.8407270682,199.362908273,2.19154532116,0.0,2.19154532116
 06/13  06:00:00,609.047439417,33.2254663921,146.138232458,0.0,49.8407270682,199.362908273,19.5777139615,15.2155041421,4.36220981945
 06/13  07:00:00,805.634389762,29.5850977503,217.005352028,0.0,149.522181205,199.362908273,23.7701386342,17.2092327374,6.56090589687
 06/13  08:00:00,1482.70301375,32.3084558684,337.311174687,0.0,448.566543614,448.566543614,13.7270449059,0.548454757983,13.178590148
 06/13  09:00:00,1492.88838432,35.3448839958,374.379260255,0.0,448.566543614,448.566543614,15.3941392637,0.0081252742711,15.3860139895
 06/13  10:00:00,1487.06571931,36.9664461885,413.423879028,0.0,448.566543614,448.566543614,15.3915055373,0.0,15.3915055373
 06/13  11:00:00,1522.54990941,37.0002014207,448.870616206,0.0,448.566543614,448.566543614,17.6395725364,0.0,17.6395725364
 06/13  12:00:00,1485.54887793,34.2478389631,464.458051763,0.0,448.566543614,398.725816546,22.1260361447,0.0,22.1260361447
 06/13  13:00:00,1537.08020333,39.3719119322,461.025965672,0.0,448.566543614,448.566543614,22.10372661,0.0,22.10372661
 06/13  14:00:00,1532.3589526,40.700427639,454.985445353,0.0,448.566543614,448.566543614,13.1691006978,0.0,13.1691006978
 06/13  15:00:00,1527.43275233,42.4658047842,448.294327199,0.0,448.566543614,448.566543614,13.1642230058,0.0,13.1642230058
 06/13  16:00:00,1572.94032086,45.3677879146,442.006034596,0.0,448.566543614,448.566543614,17.6205929591,0.0,17.6205929591
 06/13  17:00:00,1463.06496166,41.6493263704,448.713047369,0.0,348.885089477,398.725816546,8.76296743326,0.0,8.76296743326
 06/13  18:00:00,1278.57380018,35.2026358692,470.033797111,0.0,249.203635341,299.044362409,8.74784670907,0.0,8.74784670907
 06/13  19:00:00,1262.15254156,33.5400651236,479.72227789,0.0,249.203635341,299.044362409,6.55209406392,0.0,6.55209406392
 06/13  20:00:00,1118.3917058,29.9132689378,480.565828999,0.0,149.522181205,249.203635341,6.55651878729,0.0,6.55651878729
 06/13  21:00:00,1127.92516826,29.5850977503,472.183705236,0.0,149.522181205,249.203635341,2.19181481945,0.0,2.19181481945
 06/13  22:00:00,349.356737989,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960019306,0.0,2.18960019306
 06/13  23:00:00,299.991978754,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948592286,0.0,2.18948592286
 06/13  24:00:00,287.769780937,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949046803,0.0,2.18949046803
 06/14  01:00:00,287.769777933,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948967281,0.0,2.18948967281
 06/14  02:00:00,287.769777933,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894894408,0.0,2.1894894408
 06/14  03:00:00,287.769777933,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948901364,0.0,2.18948901364
 06/14  04:00:00,299.991975735,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948844282,0.0,2.18948844282
 06/14  05:00:00,340.814453241,0.0,0.0,0.0,49.8407270682,199.362908273,4.36373248406,0.0,4.36373248406
 06/14  06:00:00,894.898370274,35.0722255809,419.521270122,0.0,49.8407270682,199.362908273,2.24121889186,0.0501962844164,2.19102260745
 06/14  07:00:00,1002.10560741,29.5850977503,407.14472933,0.0,149.522181205,199.362908273,8.74087552296,0.0,8.74087552296
 06/14  08:00:00,1571.54800241,33.7027651638,421.774870803,0.0,448.566543614,448.566543614,13.1749133289,0.0,13.1749133289
 06/14  09:00:00,1560.35998367,35.6473811314,442.304457876,0.0,448.566543614,448.566543614,15.386929897,0.0,15.386929897
 06/14  10:00:00,1539.26331394,36.9135576161,465.770325401,0.0,448.566543614,448.566543614,15.3921679406,0.0,15.3921679406
 06/14  11:00:00,1531.29534366,38.2862022869,456.330078696,0.0,448.566543614,448.566543614,17.6380583803,0.0,17.6380583803
 06/14  12:00:00,1468.94878869,35.6421292248,446.463708523,0.0,448.566543614,398.725816546,22.1224926719,0.0,22.1224926719
 06/14  13:00:00,1510.12254546,41.2955045637,432.144745618,0.0,448.566543614,448.566543614,19.8919502309,0.0,19.8919502309
 06/14  14:00:00,1515.40128938,43.5347958549,435.193429686,0.0,448.566543614,448.566543614,13.1741239716,0.0,13.1741239716
 06/14  15:00:00,1520.5970084,45.9915471836,437.932863076,0.0,448.566543614,448.566543614,13.1689431762,0.0,13.1689431762
 06/14  16:00:00,1574.53288554,49.7473242163,439.570217502,0.0,448.566543614,448.566543614,17.6191331176,0.0,17.6191331176
 06/14  17:00:00,1460.32539046,45.6689085041,442.366357622,0.0,348.885089477,398.725816546,10.9467344479,0.0,10.9467344479
 06/14  18:00:00,1259.42367689,38.0318638626,448.054456957,0.0,249.203635341,299.044362409,6.56473339778,0.0,6.56473339778
 06/14  19:00:00,1235.11424474,36.4847387436,449.739316709,0.0,249.203635341,299.044362409,6.55172701183,0.0,6.55172701183
 06/14  20:00:00,1098.80521571,32.1813965099,458.711221341,0.0,149.522181205,249.203635341,6.55576860858,0.0,6.55576860858
 06/14  21:00:00,1125.44438641,29.802038892,469.459965356,0.0,149.522181205,249.203635341,4.36322595507,0.0,4.36322595507
 06/14  22:00:00,623.356242913,9.10531784532,217.524448863,0.0,49.8407270682,199.362908273,2.18957496394,0.0,2.18957496394
 06/14  23:00:00,488.406394454,4.75200016767,140.725094359,0.0,24.9203635341,199.362908273,2.18957405741,0.0,2.18957405741
 06/14  24:00:00,613.802969045,10.9443763237,256.47538415,0.0,24.9203635341,199.362908273,2.18957152477,0.0,2.18957152477
 06/15  01:00:00,381.808359119,0.996706225037,60.3323205687,0.0,24.9203635341,199.362908273,2.18956376109,0.0,2.18956376109
 06/15  02:00:00,287.769775018,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895562843,0.0,2.1895562843
 06/15  03:00:00,287.769775013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955023831,0.0,2.18955023831
 06/15  04:00:00,299.991972804,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954408001,0.0,2.18954408001
 06/15  05:00:00,340.814448089,0.0,0.0,0.0,49.8407270682,199.362908273,2.19161723836,0.0,2.19161723836
 06/15  06:00:00,957.980676116,36.8198211458,471.318724459,0.0,49.8407270682,199.362908273,4.36216931697,0.0,4.36216931697
 06/15  07:00:00,1083.98373099,29.5850977503,480.42512044,0.0,149.522181205,199.362908273,6.56027030655,0.0,6.56027030655
 06/15  08:00:00,1623.46710171,34.6337073901,466.604507987,0.0,448.566543614,448.566543614,13.1774784734,0.0,13.1774784734
 06/15  09:00:00,1572.54348683,37.3705915564,449.609215787,0.0,448.566543614,448.566543614,15.3861358067,0.0,15.3861358067
 06/15  10:00:00,1500.90420929,40.5479088297,423.680953795,0.0,448.566543614,448.566543614,15.3909795774,0.0,15.3909795774
 06/15  11:00:00,1516.41454819,41.5915675574,438.143946616,0.0,448.566543614,448.566543614,17.637961754,0.0,17.637961754
 06/15  12:00:00,1470.69588721,37.9713704955,445.881596147,0.0,448.566543614,398.725816546,22.1252948453,0.0,22.1252948453
 06/15  13:00:00,1517.11562503,43.6752637861,436.758097262,0.0,448.566543614,448.566543614,20.5435057367,0.0,20.5435057367
 06/15  14:00:00,1516.32003586,44.9756818651,434.671304746,0.0,448.566543614,448.566543614,14.7103700779,0.0,14.7103700779
 06/15  15:00:00,1518.52351519,44.7689057652,437.082030508,0.0,448.566543614,448.566543614,10.9768636138,0.0,10.9768636138
 06/15  16:00:00,1573.0226091,49.9771060598,437.930816439,0.0,448.566543614,448.566543614,17.6176924493,0.0,17.6176924493
 06/15  17:00:00,1460.68383036,45.6045013601,443.602718867,0.0,348.885089477,398.725816546,10.9474010317,0.0,10.9474010317
 06/15  18:00:00,1259.73184638,37.5343395259,449.05523589,0.0,249.203635341,299.044362409,8.74623082114,0.0,8.74623082114
 06/15  19:00:00,1235.90965191,35.1385111878,451.880959618,0.0,249.203635341,299.044362409,4.37456040668,0.0,4.37456040668
 06/15  20:00:00,1097.20085603,31.3055129705,457.982755197,0.0,149.522181205,249.203635341,6.55604296061,0.0,6.55604296061
 06/15  21:00:00,1119.74619578,29.9732897061,463.590528933,0.0,149.522181205,249.203635341,4.36342620052,0.0,4.36342620052
 06/15  22:00:00,608.751514332,7.78710611611,206.22726731,0.0,49.8407270682,199.362908273,2.18955682788,0.0,2.18955682788
 06/15  23:00:00,568.191600937,5.70211453104,212.005481099,0.0,24.9203635341,199.362908273,2.18952071935,0.0,2.18952071935
 06/15  24:00:00,628.656454738,10.8136281412,268.122556255,0.0,24.9203635341,199.362908273,2.18951432346,0.0,2.18951432346
 06/16  01:00:00,364.165273355,0.79736498003,49.4304890682,0.0,24.9203635341,199.362908273,2.18954882874,0.0,2.18954882874
 06/16  02:00:00,688.011036441,13.7708579023,308.90672618,0.0,24.9203635341,199.362908273,2.18957662882,0.0,2.18957662882
 06/16  03:00:00,326.238979114,0.398682490015,24.9866987699,0.0,24.9203635341,199.362908273,2.18933108591,0.0,2.18933108591
 06/16  04:00:00,376.878042339,0.79736498003,49.9210541519,0.0,24.9203635341,199.362908273,2.18951494316,0.0,2.18951494316
 06/16  05:00:00,340.81444347,0.0,0.0,0.0,49.8407270682,199.362908273,2.19167110143,0.0,2.19167110143
 06/16  06:00:00,959.726512169,39.2486284303,470.635757208,0.0,49.8407270682,199.362908273,4.36218498302,0.0,4.36218498302
 06/16  07:00:00,1029.87708536,29.7618975921,429.098031591,0.0,149.522181205,199.362908273,6.56027393941,0.0,6.56027393941
 06/16  08:00:00,1591.6254696,37.3738048092,432.566274043,0.0,448.566543614,448.566543614,13.1770498092,0.0,13.1770498092
 06/16  09:00:00,1566.48488238,43.2311495056,437.690078216,0.0,448.566543614,448.566543614,15.3832483321,0.0,15.3832483321
 06/16  10:00:00,1522.35610872,45.5825448906,440.354561407,0.0,448.566543614,448.566543614,15.3898553142,0.0,15.3898553142
 06/16  11:00:00,1525.2801917,46.5229275597,443.253840151,0.0,448.566543614,448.566543614,17.6361024368,0.0,17.6361024368
 06/16  12:00:00,1472.70696901,41.5490313877,444.770303797,0.0,448.566543614,398.725816546,22.1221081783,0.0,22.1221081783
 06/16  13:00:00,1528.51254647,48.4689572776,444.288065499,0.0,448.566543614,448.566543614,19.887776796,0.0,19.887776796
 06/16  14:00:00,1532.52432857,49.7666058059,448.912550136,0.0,448.566543614,448.566543614,13.1733582373,0.0,13.1733582373
 06/16  15:00:00,1529.1811815,50.1034338032,444.704300851,0.0,448.566543614,448.566543614,13.1677490971,0.0,13.1677490971
 06/16  16:00:00,1583.82665616,55.1099474619,445.840935546,0.0,448.566543614,448.566543614,17.6187436379,0.0,17.6187436379
 06/16  17:00:00,1468.423808,49.628007271,449.322138844,0.0,348.885089477,398.725816546,10.9465233277,0.0,10.9465233277
 06/16  18:00:00,1261.10388715,40.4652777608,448.587662154,0.0,249.203635341,299.044362409,6.56482935004,0.0,6.56482935004
 06/16  19:00:00,1238.22099074,37.9267834211,451.662096429,0.0,249.203635341,299.044362409,6.5506876158,0.0,6.5506876158
 06/16  20:00:00,1097.54578317,32.4397640303,457.365668622,0.0,149.522181205,249.203635341,6.55459724833,0.0,6.55459724833
 06/16  21:00:00,1118.31321522,30.0183556348,462.11248756,0.0,149.522181205,249.203635341,4.36337977531,0.0,4.36337977531
 06/16  22:00:00,593.505607723,6.4688943869,193.664738229,0.0,49.8407270682,199.362908273,2.1895540976,0.0,2.1895540976
 06/16  23:00:00,451.875333824,4.35331767765,117.349210082,0.0,24.9203635341,199.362908273,2.18954238792,0.0,2.18954238792
 06/16  24:00:00,371.91983879,0.79736498003,57.1850427421,0.0,24.9203635341,199.362908273,2.18947093448,0.0,2.18947093448
 06/17  01:00:00,237.929042034,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945007266,0.0,2.18945007266
 06/17  02:00:00,237.92904204,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943349236,0.0,2.18943349236
 06/17  03:00:00,237.929042047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941677964,0.0,2.18941677964
 06/17  04:00:00,250.151239857,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939997312,0.0,2.18939997312
 06/17  05:00:00,266.053348202,0.0,0.0,0.0,24.9203635341,149.522181205,2.19160016669,0.0,2.19160016669
 06/17  06:00:00,932.788836684,36.2984839631,446.648230876,0.0,49.8407270682,199.362908273,2.19108005108,0.0,2.19108005108
 06/17  07:00:00,961.883913713,29.5850977503,458.010458912,0.0,49.8407270682,199.362908273,4.36824098599,0.0,4.36824098599
 06/17  08:00:00,1212.61649747,29.5850977503,459.537567932,0.0,249.203635341,249.203635341,6.55171497082,0.0,6.55171497082
 06/17  09:00:00,1197.85523226,29.6102759612,481.414958651,0.0,249.203635341,249.203635341,8.74706659752,0.0,8.74706659752
 06/17  10:00:00,1149.28628503,29.9796977553,481.366299991,0.0,249.203635341,249.203635341,6.55924169099,0.0,6.55924169099
 06/17  11:00:00,1135.04203008,30.4053871888,466.694516167,0.0,249.203635341,249.203635341,8.75258939913,0.0,8.75258939913
 06/17  12:00:00,1124.0859914,31.0668936331,455.078350742,0.0,249.203635341,249.203635341,8.74371532015,0.0,8.74371532015
 06/17  13:00:00,1141.342411,31.5451037777,471.857020419,0.0,249.203635341,249.203635341,6.55977373065,0.0,6.55977373065
 06/17  14:00:00,901.447017813,30.3512525364,482.360953628,0.0,74.7610906023,174.442544739,6.55135320181,0.0,6.55135320181
 06/17  15:00:00,911.849779873,30.0944230847,493.021464182,0.0,74.7610906023,174.442544739,6.54597438409,0.0,6.54597438409
 06/17  16:00:00,961.527334837,30.4562137451,493.447977955,0.0,74.7610906023,174.442544739,4.37255691911,0.0,4.37255691911
 06/17  17:00:00,924.486062744,31.378048093,493.582587757,0.0,24.9203635341,149.522181205,2.19080902034,0.0,2.19080902034
 06/17  18:00:00,748.441953294,20.9933557129,353.103358664,0.0,24.9203635341,149.522181205,4.36215262807,0.0,4.36215262807
 06/17  19:00:00,668.53969231,18.9912306115,309.115319045,0.0,24.9203635341,149.522181205,2.19102617898,0.0,2.19102617898
 06/17  20:00:00,707.094889594,20.7312952752,331.666145267,0.0,24.9203635341,149.522181205,2.19109741053,0.0,2.19109741053
